createdAt,value
2023-01-27T00:00:54.712Z,21.9000
2023-01-27T00:01:56.886Z,21.9200
2023-01-27T00:02:59.142Z,21.9300
2023-01-27T00:04:01.523Z,21.9400
2023-01-27T00:05:03.733Z,21.9400
2023-01-27T00:06:06.043Z,21.9500
2023-01-27T00:07:06.155Z,21.9300
2023-01-27T00:08:08.495Z,21.9300
2023-01-27T00:09:10.833Z,21.9200
2023-01-27T00:10:13.586Z,21.9100
2023-01-27T00:11:15.585Z,21.9100
2023-01-27T00:12:15.735Z,21.9000
2023-01-27T00:13:18.064Z,21.9200
2023-01-27T00:14:19.296Z,21.8700
2023-01-27T00:15:20.627Z,21.8100
2023-01-27T00:16:22.993Z,21.8700
2023-01-27T00:17:25.333Z,21.9100
2023-01-27T00:18:27.704Z,21.9200
2023-01-27T00:19:29.968Z,21.8900
2023-01-27T00:20:30.180Z,21.9100
2023-01-27T00:21:32.511Z,21.9200
2023-01-27T00:22:34.789Z,21.9500
2023-01-27T00:23:37.121Z,21.9500
2023-01-27T00:24:39.486Z,21.9600
2023-01-27T00:25:39.710Z,21.9300
2023-01-27T00:26:42.182Z,21.9000
2023-01-27T00:27:44.421Z,21.9100
2023-01-27T00:28:46.789Z,21.9000
2023-01-27T00:29:49.126Z,21.8900
2023-01-27T00:30:49.404Z,21.9300
2023-01-27T00:31:51.789Z,21.9100
2023-01-27T00:32:54.063Z,21.9200
2023-01-27T00:33:56.453Z,21.9400
2023-01-27T00:34:58.824Z,21.9400
2023-01-27T00:35:59.075Z,21.9600
2023-01-27T00:37:01.507Z,21.9600
2023-01-27T00:38:03.779Z,21.9400
2023-01-27T00:39:06.127Z,21.9500
2023-01-27T00:40:06.340Z,21.9500
2023-01-27T00:41:08.664Z,21.9400
2023-01-27T00:42:11.015Z,21.9300
2023-01-27T00:43:13.318Z,21.9300
2023-01-27T00:44:13.754Z,21.9200
2023-01-27T00:45:15.795Z,21.9100
2023-01-27T00:46:18.126Z,21.9200
2023-01-27T00:47:20.369Z,21.9100
2023-01-27T00:48:22.659Z,21.9000
2023-01-27T00:49:24.939Z,21.9300
2023-01-27T00:50:27.215Z,21.9100
2023-01-27T00:51:27.419Z,21.9000
2023-01-27T00:52:29.782Z,21.9000
2023-01-27T00:53:31.989Z,21.9200
2023-01-27T00:54:34.323Z,21.9400
2023-01-27T00:55:36.622Z,21.9300
2023-01-27T00:56:38.929Z,21.9400
2023-01-27T00:57:39.082Z,21.9300
2023-01-27T00:58:41.297Z,21.9200
2023-01-27T00:59:43.566Z,21.9400
2023-01-27T01:00:45.851Z,21.9400
2023-01-27T01:01:48.232Z,21.9600
2023-01-27T01:02:50.541Z,21.9500
2023-01-27T01:03:52.826Z,21.9500
2023-01-27T01:04:52.995Z,21.9500
2023-01-27T01:05:55.314Z,21.9200
2023-01-27T01:06:57.667Z,21.9100
2023-01-27T01:08:00.092Z,21.9100
2023-01-27T01:09:02.290Z,21.9000
2023-01-27T01:10:02.464Z,21.9200
2023-01-27T01:11:04.834Z,21.9200
2023-01-27T01:12:07.130Z,21.9000
2023-01-27T01:13:09.503Z,21.8900
2023-01-27T01:14:11.787Z,21.8900
2023-01-27T01:15:11.968Z,21.8900
2023-01-27T01:16:14.286Z,21.8800
2023-01-27T01:17:16.544Z,21.8500
2023-01-27T01:18:18.870Z,21.8700
2023-01-27T01:19:21.214Z,21.8800
2023-01-27T01:20:21.407Z,21.9000
2023-01-27T01:21:23.783Z,21.9000
2023-01-27T01:22:26.155Z,21.8900
2023-01-27T01:23:28.549Z,21.8500
2023-01-27T01:24:30.829Z,21.8700
2023-01-27T01:25:31.042Z,21.8800
2023-01-27T01:26:33.399Z,21.9000
2023-01-27T01:27:35.761Z,21.8800
2023-01-27T01:28:38.156Z,21.8700
2023-01-27T01:29:40.459Z,21.8800
2023-01-27T01:30:40.645Z,21.8700
2023-01-27T01:31:43.007Z,21.8700
2023-01-27T01:32:45.323Z,21.8400
2023-01-27T01:33:47.715Z,21.8600
2023-01-27T01:34:50.021Z,21.8700
2023-01-27T01:35:50.255Z,21.8900
2023-01-27T01:36:52.583Z,21.8700
2023-01-27T01:37:54.963Z,21.8700
2023-01-27T01:38:57.329Z,21.9000
2023-01-27T01:39:59.708Z,21.8900
2023-01-27T01:40:59.942Z,21.8800
2023-01-27T01:42:02.266Z,21.8700
2023-01-27T01:43:04.583Z,21.8700
2023-01-27T01:44:04.814Z,21.8900
2023-01-27T01:45:07.109Z,21.9100
2023-01-27T01:46:07.284Z,21.9000
2023-01-27T01:47:09.578Z,21.8700
2023-01-27T01:48:11.855Z,21.8900
2023-01-27T01:49:14.149Z,21.8800
2023-01-27T01:50:16.349Z,21.8900
2023-01-27T01:51:18.574Z,21.8900
2023-01-27T01:52:20.840Z,21.9000
2023-01-27T01:53:23.147Z,21.9100
2023-01-27T01:54:25.400Z,21.9100
2023-01-27T01:55:27.648Z,21.9100
2023-01-27T01:56:29.997Z,21.9300
2023-01-27T01:57:32.358Z,21.9200
2023-01-27T01:58:34.708Z,21.9100
2023-01-27T01:59:34.941Z,21.9000
2023-01-27T02:00:37.263Z,21.8800
2023-01-27T02:01:39.625Z,21.8800
2023-01-27T02:02:42.065Z,21.8800
2023-01-27T02:03:44.330Z,21.9000
2023-01-27T02:04:44.601Z,21.9000
2023-01-27T02:05:46.875Z,21.9000
2023-01-27T02:06:49.233Z,21.9000
2023-01-27T02:07:51.562Z,21.9100
2023-01-27T02:08:53.912Z,21.9000
2023-01-27T02:09:54.115Z,21.8800
2023-01-27T02:10:56.415Z,21.8900
2023-01-27T02:11:58.769Z,21.9000
2023-01-27T02:13:01.075Z,21.8800
2023-01-27T02:14:03.348Z,21.8800
2023-01-27T02:15:05.703Z,21.8900
2023-01-27T02:16:05.826Z,21.8500
2023-01-27T02:17:08.172Z,21.8300
2023-01-27T02:18:10.509Z,21.8700
2023-01-27T02:19:12.861Z,21.8900
2023-01-27T02:20:15.237Z,21.9100
2023-01-27T02:21:15.406Z,21.9100
2023-01-27T02:22:17.736Z,21.9100
2023-01-27T02:23:20.085Z,21.9100
2023-01-27T02:24:22.578Z,21.9100
2023-01-27T02:25:24.926Z,21.9100
2023-01-27T02:26:25.043Z,21.8900
2023-01-27T02:27:27.427Z,21.8900
2023-01-27T02:28:29.824Z,21.8500
2023-01-27T02:29:32.192Z,21.8900
2023-01-27T02:30:32.685Z,21.8800
2023-01-27T02:31:34.829Z,21.8800
2023-01-27T02:32:39.283Z,21.8800
2023-01-27T02:33:39.371Z,21.8500
2023-01-27T02:34:41.714Z,21.8300
2023-01-27T02:35:41.959Z,21.8100
2023-01-27T02:36:44.273Z,21.8400
2023-01-27T02:37:46.650Z,21.8500
2023-01-27T02:38:48.995Z,21.8500
2023-01-27T02:39:49.236Z,21.8600
2023-01-27T02:40:51.581Z,21.8800
2023-01-27T02:41:53.942Z,21.8700
2023-01-27T02:42:56.291Z,21.8700
2023-01-27T02:43:58.668Z,21.8500
2023-01-27T02:45:01.026Z,21.8500
2023-01-27T02:46:01.287Z,21.8200
2023-01-27T02:47:03.563Z,21.8200
2023-01-27T02:48:05.965Z,21.8400
2023-01-27T02:49:08.363Z,21.8800
2023-01-27T02:50:08.614Z,21.8700
2023-01-27T02:51:11.033Z,21.8600
2023-01-27T02:52:13.414Z,21.8600
2023-01-27T02:53:15.761Z,21.8700
2023-01-27T02:54:15.971Z,21.8800
2023-01-27T02:55:18.309Z,21.8700
2023-01-27T02:56:20.624Z,21.8700
2023-01-27T02:57:22.876Z,21.9100
2023-01-27T02:58:25.189Z,21.8900
2023-01-27T02:59:27.457Z,21.8700
2023-01-27T03:00:29.773Z,21.8600
2023-01-27T03:01:30.045Z,21.8600
2023-01-27T03:02:32.361Z,21.8600
2023-01-27T03:03:34.592Z,21.8300
2023-01-27T03:04:36.932Z,21.8000
2023-01-27T03:05:39.199Z,21.8100
2023-01-27T03:06:39.447Z,21.8200
2023-01-27T03:07:41.658Z,21.8400
2023-01-27T03:08:43.972Z,21.8200
2023-01-27T03:09:46.272Z,21.8100
2023-01-27T03:10:48.580Z,21.8200
2023-01-27T03:11:50.938Z,21.8400
2023-01-27T03:12:51.072Z,21.8000
2023-01-27T03:13:53.398Z,21.7800
2023-01-27T03:14:55.688Z,21.7800
2023-01-27T03:15:58.044Z,21.8100
2023-01-27T03:17:00.377Z,21.8100
2023-01-27T03:18:02.678Z,21.8200
2023-01-27T03:19:02.866Z,21.8300
2023-01-27T03:20:05.225Z,21.8400
2023-01-27T03:21:07.625Z,21.8400
2023-01-27T03:22:10.010Z,21.8500
2023-01-27T03:23:10.206Z,21.8600
2023-01-27T03:24:12.657Z,21.8700
2023-01-27T03:25:15.483Z,21.8800
2023-01-27T03:26:17.306Z,21.8800
2023-01-27T03:27:19.620Z,21.8900
2023-01-27T03:28:19.766Z,21.8700
2023-01-27T03:29:22.105Z,21.8500
2023-01-27T03:30:24.440Z,21.8400
2023-01-27T03:31:26.890Z,21.8500
2023-01-27T03:32:29.206Z,21.8600
2023-01-27T03:33:31.426Z,21.8600
2023-01-27T03:34:31.586Z,21.8500
2023-01-27T03:35:33.920Z,21.8200
2023-01-27T03:36:36.248Z,21.8200
2023-01-27T03:37:38.597Z,21.8400
2023-01-27T03:38:40.863Z,21.8200
2023-01-27T03:39:43.219Z,21.8200
2023-01-27T03:40:45.520Z,21.8500
2023-01-27T03:41:47.872Z,21.8500
2023-01-27T03:42:50.207Z,21.8400
2023-01-27T03:43:52.503Z,21.8400
2023-01-27T03:44:52.674Z,21.8600
2023-01-27T03:45:54.977Z,21.8600
2023-01-27T03:46:57.271Z,21.8600
2023-01-27T03:47:59.718Z,21.8400
2023-01-27T03:49:01.949Z,21.8200
2023-01-27T03:50:04.304Z,21.8500
2023-01-27T03:51:04.483Z,21.8700
2023-01-27T03:52:06.790Z,21.8700
2023-01-27T03:53:09.129Z,21.8700
2023-01-27T03:54:11.449Z,21.8800
2023-01-27T03:55:14.048Z,21.8700
2023-01-27T03:56:16.108Z,21.8800
2023-01-27T03:57:16.355Z,21.8700
2023-01-27T03:58:18.761Z,21.8600
2023-01-27T03:59:21.107Z,21.8700
2023-01-27T04:00:23.506Z,21.8800
2023-01-27T04:01:23.820Z,21.8800
2023-01-27T04:02:26.150Z,21.8900
2023-01-27T04:03:28.509Z,21.8900
2023-01-27T04:04:30.864Z,21.8800
2023-01-27T04:05:31.092Z,21.8800
2023-01-27T04:06:33.477Z,21.8600
2023-01-27T04:07:35.872Z,21.8500
2023-01-27T04:08:38.338Z,21.8600
2023-01-27T04:09:40.675Z,21.8500
2023-01-27T04:10:40.922Z,21.8300
2023-01-27T04:11:43.313Z,21.8500
2023-01-27T04:12:45.706Z,21.8200
2023-01-27T04:13:48.095Z,21.8200
2023-01-27T04:14:48.298Z,21.8400
2023-01-27T04:15:50.745Z,21.8500
2023-01-27T04:16:53.071Z,21.8300
2023-01-27T04:17:53.292Z,21.8300
2023-01-27T04:18:55.657Z,21.8400
2023-01-27T04:19:58.025Z,21.8700
2023-01-27T04:21:00.393Z,21.8800
2023-01-27T04:22:02.770Z,21.8700
2023-01-27T04:23:02.957Z,21.8500
2023-01-27T04:24:05.418Z,21.8700
2023-01-27T04:25:07.743Z,21.8400
2023-01-27T04:26:10.125Z,21.8400
2023-01-27T04:27:10.358Z,21.8200
2023-01-27T04:28:12.766Z,21.8500
2023-01-27T04:29:15.171Z,21.8400
2023-01-27T04:30:17.483Z,21.8500
2023-01-27T04:31:19.858Z,21.8400
2023-01-27T04:32:20.022Z,21.8400
2023-01-27T04:33:22.404Z,21.8300
2023-01-27T04:35:57.347Z,21.8300
2023-01-27T04:36:59.580Z,21.8600
2023-01-27T04:38:01.888Z,21.8400
2023-01-27T04:39:04.226Z,21.8500
2023-01-27T04:40:06.565Z,21.8500
2023-01-27T04:41:06.824Z,21.8700
2023-01-27T04:42:09.136Z,21.8900
2023-01-27T04:43:11.513Z,21.8500
2023-01-27T04:44:13.830Z,21.8500
2023-01-27T04:45:16.359Z,21.8500
2023-01-27T04:46:18.510Z,21.8800
2023-01-27T04:47:20.891Z,21.8800
2023-01-27T04:48:23.154Z,21.8700
2023-01-27T04:49:25.474Z,21.8800
2023-01-27T04:50:25.688Z,21.8600
2023-01-27T04:51:28.091Z,21.8500
2023-01-27T04:52:30.394Z,21.8600
2023-01-27T04:53:32.731Z,21.8500
2023-01-27T04:54:32.941Z,21.8600
2023-01-27T04:55:35.268Z,21.8400
2023-01-27T04:56:37.675Z,21.8400
2023-01-27T04:57:39.961Z,21.8500
2023-01-27T04:58:42.303Z,21.8800
2023-01-27T04:59:42.501Z,21.8900
2023-01-27T05:00:44.815Z,21.9200
2023-01-27T05:01:47.196Z,21.9200
2023-01-27T05:02:49.506Z,21.9200
2023-01-27T05:03:51.779Z,21.9300
2023-01-27T05:04:51.984Z,21.9300
2023-01-27T05:05:52.163Z,21.9100
2023-01-27T05:06:54.560Z,21.9200
2023-01-27T05:07:56.860Z,21.9100
2023-01-27T05:08:59.205Z,21.8900
2023-01-27T05:10:01.544Z,21.8800
2023-01-27T05:11:01.709Z,21.8600
2023-01-27T05:12:04.067Z,21.8700
2023-01-27T05:13:06.314Z,21.8400
2023-01-27T05:14:08.627Z,21.8600
2023-01-27T05:15:11.271Z,21.8700
2023-01-27T05:16:13.170Z,21.9000
2023-01-27T05:17:13.501Z,21.9000
2023-01-27T05:18:15.665Z,21.9200
2023-01-27T05:19:17.990Z,21.9200
2023-01-27T05:20:20.308Z,21.8900
2023-01-27T05:21:22.597Z,21.8900
2023-01-27T05:22:24.950Z,21.8700
2023-01-27T05:23:25.025Z,21.8500
2023-01-27T05:24:27.384Z,21.8700
2023-01-27T05:25:29.534Z,21.8500
2023-01-27T05:26:31.820Z,21.8600
2023-01-27T05:27:34.140Z,21.8700
2023-01-27T05:28:36.395Z,21.8900
2023-01-27T05:29:38.736Z,21.9000
2023-01-27T05:30:38.947Z,21.8700
2023-01-27T05:31:41.247Z,21.8600
2023-01-27T05:32:43.530Z,21.8800
2023-01-27T05:33:45.817Z,21.8800
2023-01-27T05:34:48.108Z,21.8700
2023-01-27T05:35:50.364Z,21.9000
2023-01-27T05:36:52.638Z,21.8600
2023-01-27T05:37:52.846Z,21.8500
2023-01-27T05:38:55.103Z,21.8600
2023-01-27T05:39:57.423Z,21.8900
2023-01-27T05:40:59.691Z,21.8500
2023-01-27T05:42:02.021Z,21.8600
2023-01-27T05:43:04.368Z,21.8700
2023-01-27T05:44:04.429Z,21.8500
2023-01-27T05:45:06.735Z,21.8700
2023-01-27T05:46:09.089Z,21.8900
2023-01-27T05:47:11.245Z,21.9000
2023-01-27T05:48:13.537Z,21.9300
2023-01-27T05:49:15.800Z,21.9400
2023-01-27T05:50:18.110Z,21.9200
2023-01-27T05:51:20.425Z,21.8600
2023-01-27T05:52:22.684Z,21.8200
2023-01-27T05:53:25.033Z,21.8600
2023-01-27T05:54:27.314Z,21.8500
2023-01-27T05:55:29.611Z,21.8500
2023-01-27T05:56:31.879Z,21.8400
2023-01-27T05:57:31.995Z,21.8400
2023-01-27T05:58:34.363Z,21.8600
2023-01-27T05:59:36.646Z,21.8500
2023-01-27T06:00:38.985Z,21.8500
2023-01-27T06:01:41.345Z,21.8600
2023-01-27T06:02:43.605Z,21.8800
2023-01-27T06:03:43.851Z,21.8900
2023-01-27T06:04:46.189Z,21.8900
2023-01-27T06:05:48.552Z,21.8900
2023-01-27T06:06:50.926Z,21.9000
2023-01-27T06:07:53.301Z,21.9200
2023-01-27T06:08:53.611Z,21.9400
2023-01-27T06:09:55.943Z,21.9400
2023-01-27T06:10:58.319Z,21.9400
2023-01-27T06:12:00.713Z,21.9500
2023-01-27T06:13:00.920Z,21.9600
2023-01-27T06:14:03.284Z,21.9500
2023-01-27T06:15:05.660Z,21.9500
2023-01-27T06:16:08.074Z,21.9600
2023-01-27T06:17:10.372Z,21.9600
2023-01-27T06:18:10.484Z,21.9800
2023-01-27T06:19:12.809Z,21.9800
2023-01-27T06:20:15.123Z,21.9900
2023-01-27T06:21:17.471Z,21.9900
2023-01-27T06:22:19.848Z,21.9900
2023-01-27T06:23:20.079Z,21.9900
2023-01-27T06:24:22.609Z,21.9800
2023-01-27T06:25:24.823Z,21.9500
2023-01-27T06:26:27.204Z,21.9400
2023-01-27T06:27:27.388Z,21.9500
2023-01-27T06:28:30.164Z,21.9400
2023-01-27T06:29:32.195Z,21.9300
2023-01-27T06:30:34.404Z,21.9100
2023-01-27T06:31:34.652Z,21.9100
2023-01-27T06:32:36.972Z,21.9100
2023-01-27T06:33:39.306Z,21.9000
2023-01-27T06:34:41.700Z,21.9100
2023-01-27T06:35:44.002Z,21.8900
2023-01-27T06:36:46.296Z,21.9100
2023-01-27T06:37:46.517Z,21.9100
2023-01-27T06:38:48.792Z,21.9100
2023-01-27T06:39:51.154Z,21.9000
2023-01-27T06:40:53.480Z,21.8800
2023-01-27T06:41:55.877Z,21.8800
2023-01-27T06:42:56.094Z,21.8900
2023-01-27T06:43:58.427Z,21.9100
2023-01-27T06:45:00.795Z,21.9200
2023-01-27T06:46:05.696Z,21.9300
2023-01-27T06:47:05.384Z,21.9200
2023-01-27T06:48:42.364Z,21.8800
2023-01-27T06:49:44.506Z,21.8700
2023-01-27T06:50:46.882Z,21.8800
2023-01-27T06:51:49.112Z,21.8800
2023-01-27T06:52:51.407Z,21.8900
2023-01-27T06:53:53.674Z,21.9100
2023-01-27T06:54:55.929Z,21.9200
2023-01-27T06:55:56.097Z,21.9300
2023-01-27T06:56:58.357Z,21.9500
2023-01-27T06:58:00.684Z,21.9500
2023-01-27T06:59:02.994Z,21.9500
2023-01-27T07:00:05.339Z,21.9600
2023-01-27T07:01:07.826Z,21.9500
2023-01-27T07:02:07.862Z,21.9500
2023-01-27T07:03:10.224Z,21.9400
2023-01-27T07:04:12.616Z,21.9600
2023-01-27T07:05:14.980Z,21.9600
2023-01-27T07:06:17.366Z,21.9700
2023-01-27T07:07:17.805Z,21.9700
2023-01-27T07:08:19.916Z,21.9700
2023-01-27T07:09:22.228Z,21.9800
2023-01-27T07:10:24.572Z,21.9900
2023-01-27T07:11:26.980Z,21.9800
2023-01-27T07:12:27.109Z,21.9900
2023-01-27T07:13:29.443Z,22.0200
2023-01-27T07:14:31.806Z,22.0100
2023-01-27T07:15:34.155Z,22.0100
2023-01-27T07:16:36.607Z,22.0200
2023-01-27T07:17:36.766Z,22.0100
2023-01-27T07:18:39.145Z,21.9900
2023-01-27T07:19:41.578Z,21.9900
2023-01-27T07:20:43.867Z,22.0000
2023-01-27T07:21:44.140Z,22.0000
2023-01-27T07:22:46.467Z,22.0000
2023-01-27T07:23:48.851Z,22.0100
2023-01-27T07:24:51.181Z,22.0100
2023-01-27T07:25:51.415Z,22.0300
2023-01-27T07:26:53.795Z,22.0400
2023-01-27T07:27:56.131Z,22.0200
2023-01-27T07:28:58.469Z,22.0200
2023-01-27T07:29:58.689Z,22.0300
2023-01-27T07:31:01.010Z,22.0400
2023-01-27T07:32:03.492Z,22.0300
2023-01-27T07:33:05.691Z,22.0400
2023-01-27T07:34:08.069Z,22.0500
2023-01-27T07:35:08.324Z,22.0500
2023-01-27T07:36:10.654Z,22.0400
2023-01-27T07:37:13.094Z,22.0500
2023-01-27T07:38:15.398Z,22.0500
2023-01-27T07:39:17.782Z,22.0300
2023-01-27T07:40:18.031Z,22.0400
2023-01-27T07:41:20.421Z,22.0500
2023-01-27T07:42:22.810Z,22.0300
2023-01-27T07:43:25.134Z,21.9900
2023-01-27T07:44:25.356Z,22.0000
2023-01-27T07:45:27.790Z,21.9900
2023-01-27T07:46:30.078Z,22.0000
2023-01-27T07:47:32.467Z,21.9800
2023-01-27T07:48:34.732Z,21.9800
2023-01-27T07:49:37.048Z,21.9600
2023-01-27T07:50:39.415Z,21.9600
2023-01-27T07:51:41.742Z,21.9500
2023-01-27T07:52:44.154Z,21.9600
2023-01-27T07:53:46.515Z,21.9600
2023-01-27T07:54:46.752Z,21.9500
2023-01-27T07:55:49.130Z,21.9100
2023-01-27T07:56:51.503Z,21.9100
2023-01-27T07:57:53.901Z,21.9200
2023-01-27T07:58:56.275Z,21.9200
2023-01-27T07:59:58.645Z,21.9300
2023-01-27T08:01:01.104Z,21.9400
2023-01-27T08:02:03.369Z,21.9300
2023-01-27T08:03:03.693Z,21.9400
2023-01-27T08:04:05.930Z,21.9400
2023-01-27T08:05:08.290Z,21.9600
2023-01-27T08:06:10.614Z,21.9900
2023-01-27T08:07:12.945Z,21.9600
2023-01-27T08:08:15.273Z,21.9600
2023-01-27T08:09:15.426Z,21.9800
2023-01-27T08:10:17.700Z,21.9800
2023-01-27T08:11:19.993Z,21.9500
2023-01-27T08:12:22.234Z,21.9200
2023-01-27T08:13:24.620Z,21.9500
2023-01-27T08:14:26.817Z,21.9300
2023-01-27T08:15:27.038Z,21.9100
2023-01-27T08:16:29.484Z,21.9100
2023-01-27T08:17:31.789Z,21.9400
2023-01-27T08:18:34.219Z,21.9500
2023-01-27T08:19:36.578Z,21.9500
2023-01-27T08:20:36.832Z,21.9600
2023-01-27T08:21:39.202Z,21.9400
2023-01-27T08:22:41.561Z,21.9500
2023-01-27T08:23:43.966Z,21.9700
2023-01-27T08:24:44.107Z,21.9600
2023-01-27T08:25:46.462Z,21.9700
2023-01-27T08:26:48.822Z,21.9900
2023-01-27T08:27:51.156Z,22.0200
2023-01-27T08:28:53.507Z,22.0400
2023-01-27T08:31:11.106Z,21.9600
2023-01-27T08:32:12.860Z,21.9700
2023-01-27T08:33:12.348Z,21.9800
2023-01-27T08:34:13.710Z,21.9900
2023-01-27T08:35:15.926Z,22.0000
2023-01-27T08:36:18.251Z,22.0100
2023-01-27T08:37:18.412Z,22.0000
2023-01-27T08:38:20.722Z,22.0100
2023-01-27T08:39:23.175Z,22.0300
2023-01-27T08:40:25.423Z,22.0400
2023-01-27T08:41:27.708Z,22.0500
2023-01-27T08:42:30.066Z,22.0600
2023-01-27T08:43:30.209Z,22.0500
2023-01-27T08:44:32.575Z,22.0500
2023-01-27T08:45:34.875Z,22.0500
2023-01-27T08:46:37.157Z,22.0400
2023-01-27T08:47:39.477Z,22.0400
2023-01-27T08:48:41.749Z,22.0500
2023-01-27T08:49:44.019Z,22.0600
2023-01-27T08:50:44.134Z,22.0500
2023-01-27T08:51:46.365Z,22.0400
2023-01-27T08:52:48.633Z,22.0400
2023-01-27T08:53:50.890Z,22.0400
2023-01-27T08:54:53.214Z,22.0300
2023-01-27T08:55:55.452Z,21.9900
2023-01-27T08:56:57.728Z,21.9700
2023-01-27T08:58:00.040Z,21.9900
2023-01-27T08:59:00.214Z,21.9900
2023-01-27T09:00:02.673Z,21.9900
2023-01-27T09:01:04.911Z,22.0100
2023-01-27T09:02:07.170Z,22.0100
2023-01-27T09:03:09.480Z,22.0000
2023-01-27T09:04:09.764Z,22.0000
2023-01-27T09:05:12.030Z,22.0200
2023-01-27T09:06:14.314Z,21.9800
2023-01-27T09:07:16.616Z,21.9900
2023-01-27T09:08:18.958Z,22.0100
2023-01-27T09:09:19.104Z,21.9900
2023-01-27T09:10:21.808Z,21.9800
2023-01-27T09:11:23.696Z,22.0000
2023-01-27T09:12:26.023Z,22.0100
2023-01-27T09:13:28.305Z,22.0100
2023-01-27T09:14:30.609Z,22.0400
2023-01-27T09:15:32.946Z,22.0400
2023-01-27T09:16:33.085Z,22.0400
2023-01-27T09:17:35.346Z,22.0600
2023-01-27T09:18:37.653Z,22.0500
2023-01-27T09:19:39.872Z,22.0600
2023-01-27T09:20:42.209Z,22.0500
2023-01-27T09:21:44.500Z,22.0700
2023-01-27T09:22:46.814Z,22.0900
2023-01-27T09:23:47.008Z,22.0900
2023-01-27T09:24:49.213Z,22.0900
2023-01-27T09:25:51.543Z,22.1000
2023-01-27T09:26:53.808Z,22.1000
2023-01-27T09:27:56.148Z,22.1300
2023-01-27T09:28:58.476Z,22.1200
2023-01-27T09:29:58.675Z,22.0800
2023-01-27T09:31:01.210Z,22.0800
2023-01-27T09:32:03.442Z,22.0500
2023-01-27T09:33:05.755Z,22.0300
2023-01-27T09:34:08.133Z,22.0000
2023-01-27T09:35:08.345Z,22.0100
2023-01-27T09:36:10.753Z,22.0100
2023-01-27T09:37:13.090Z,22.0200
2023-01-27T09:38:15.472Z,22.0200
2023-01-27T09:39:17.867Z,22.0300
2023-01-27T09:40:18.089Z,22.0300
2023-01-27T09:41:20.465Z,22.0400
2023-01-27T09:42:22.758Z,22.0700
2023-01-27T09:43:25.166Z,22.0800
2023-01-27T09:44:27.529Z,22.0800
2023-01-27T09:45:29.899Z,22.0800
2023-01-27T09:46:32.403Z,22.1000
2023-01-27T09:47:34.638Z,22.1100
2023-01-27T09:48:34.813Z,22.1200
2023-01-27T09:49:37.114Z,22.1200
2023-01-27T09:50:39.468Z,22.1200
2023-01-27T09:51:41.820Z,22.1200
2023-01-27T09:52:47.861Z,22.1300
2023-01-27T09:53:44.330Z,22.1300
2023-01-27T09:54:46.660Z,22.1400
2023-01-27T09:55:48.959Z,22.1500
2023-01-27T09:56:51.326Z,22.1500
2023-01-27T09:57:53.587Z,22.1600
2023-01-27T09:58:55.877Z,22.1800
2023-01-27T09:59:58.140Z,22.1800
2023-01-27T10:00:58.300Z,22.1900
2023-01-27T10:02:00.602Z,22.1900
2023-01-27T10:03:02.919Z,22.2000
2023-01-27T10:04:05.273Z,22.2100
2023-01-27T10:05:07.593Z,22.2000
2023-01-27T10:06:09.850Z,22.2000
2023-01-27T10:07:10.074Z,22.2000
2023-01-27T10:08:12.341Z,22.2000
2023-01-27T10:09:14.661Z,22.2100
2023-01-27T10:10:17.018Z,22.2100
2023-01-27T10:11:19.295Z,22.2300
2023-01-27T10:12:21.635Z,22.2200
2023-01-27T10:13:21.770Z,22.2200
2023-01-27T10:14:24.079Z,22.2100
2023-01-27T10:15:26.402Z,22.2000
2023-01-27T10:16:28.765Z,22.2100
2023-01-27T10:17:31.056Z,22.2300
2023-01-27T10:18:31.202Z,22.2100
2023-01-27T10:19:33.485Z,22.1900
2023-01-27T10:20:35.779Z,22.1900
2023-01-27T10:21:38.051Z,22.1900
2023-01-27T10:22:40.315Z,22.2000
2023-01-27T10:23:42.587Z,22.2100
2023-01-27T10:24:44.823Z,22.2000
2023-01-27T10:25:47.100Z,22.2100
2023-01-27T10:26:47.203Z,22.2100
2023-01-27T10:27:49.598Z,22.2100
2023-01-27T10:28:51.710Z,22.2000
2023-01-27T10:29:53.962Z,22.2000
2023-01-27T10:30:56.229Z,22.2300
2023-01-27T10:31:58.500Z,22.2300
2023-01-27T10:33:00.722Z,22.2500
2023-01-27T10:34:03.008Z,22.2500
2023-01-27T10:35:03.153Z,22.2700
2023-01-27T10:36:05.457Z,22.2700
2023-01-27T10:37:07.748Z,22.2800
2023-01-27T10:38:12.236Z,22.2800
2023-01-27T10:38:37.990Z,22.2900
2023-01-27T10:39:38.148Z,22.2800
2023-01-27T10:40:40.420Z,22.2800
2023-01-27T10:41:42.778Z,22.2800
2023-01-27T10:42:45.042Z,22.3000
2023-01-27T10:43:50.022Z,22.3000
2023-01-27T10:44:49.654Z,22.2900
2023-01-27T10:45:52.027Z,22.3000
2023-01-27T10:46:54.256Z,22.3000
2023-01-27T10:47:54.367Z,22.2900
2023-01-27T10:48:56.624Z,22.3000
2023-01-27T10:49:58.857Z,22.3000
2023-01-27T10:51:01.163Z,22.3000
2023-01-27T10:52:03.443Z,22.3000
2023-01-27T10:53:05.701Z,22.2900
2023-01-27T10:54:08.139Z,22.3000
2023-01-27T10:55:08.165Z,22.2900
2023-01-27T10:56:10.470Z,22.3000
2023-01-27T10:57:12.772Z,22.2900
2023-01-27T10:58:14.995Z,22.2800
2023-01-27T10:59:17.270Z,22.3000
2023-01-27T11:00:46.466Z,22.3000
2023-01-27T11:01:22.666Z,22.2900
2023-01-27T11:02:24.063Z,22.3000
2023-01-27T11:03:24.211Z,22.3100
2023-01-27T11:04:26.613Z,22.3000
2023-01-27T11:05:28.795Z,22.3200
2023-01-27T11:06:31.086Z,22.3200
2023-01-27T11:07:33.383Z,22.3100
2023-01-27T11:08:35.701Z,22.2900
2023-01-27T11:09:38.032Z,22.3000
2023-01-27T11:10:38.165Z,22.2900
2023-01-27T11:11:40.467Z,22.2900
2023-01-27T11:12:42.833Z,22.2900
2023-01-27T11:13:45.118Z,22.2900
2023-01-27T11:14:47.455Z,22.3000
2023-01-27T11:15:47.582Z,22.3000
2023-01-27T11:16:50.012Z,22.3000
2023-01-27T11:17:52.172Z,22.2900
2023-01-27T11:18:54.502Z,22.3000
2023-01-27T11:19:56.863Z,22.3000
2023-01-27T11:20:59.182Z,22.3100
2023-01-27T11:22:07.780Z,22.3000
2023-01-27T11:23:01.712Z,22.2900
2023-01-27T11:24:04.048Z,22.3100
2023-01-27T11:25:06.428Z,22.3400
2023-01-27T11:26:08.736Z,22.3500
2023-01-27T11:27:11.058Z,22.3300
2023-01-27T11:28:11.220Z,22.3300
2023-01-27T11:29:13.532Z,22.3500
2023-01-27T11:30:16.228Z,22.3300
2023-01-27T11:31:18.265Z,22.3300
2023-01-27T11:33:42.302Z,22.2900
2023-01-27T11:34:44.570Z,22.3000
2023-01-27T11:35:46.901Z,22.3200
2023-01-27T11:36:50.102Z,22.3300
2023-01-27T11:37:51.528Z,22.3200
2023-01-27T11:38:51.649Z,22.3200
2023-01-27T11:39:53.963Z,22.3200
2023-01-27T11:40:56.295Z,22.3300
2023-01-27T11:41:58.507Z,22.3300
2023-01-27T11:43:00.856Z,22.3400
2023-01-27T11:44:03.189Z,22.3400
2023-01-27T11:45:03.368Z,22.3500
2023-01-27T11:46:05.844Z,22.3600
2023-01-27T11:47:08.082Z,22.3600
2023-01-27T11:48:10.403Z,22.3500
2023-01-27T11:49:12.760Z,22.3500
2023-01-27T11:50:13.208Z,22.3500
2023-01-27T11:51:15.335Z,22.3400
2023-01-27T11:52:17.651Z,22.3300
2023-01-27T11:53:20.006Z,22.3200
2023-01-27T11:54:22.354Z,22.3100
2023-01-27T11:55:22.582Z,22.3200
2023-01-27T11:56:25.049Z,22.3400
2023-01-27T11:57:27.277Z,22.3300
2023-01-27T11:58:29.596Z,22.3300
2023-01-27T11:59:31.989Z,22.3200
2023-01-27T12:00:32.171Z,22.3200
2023-01-27T12:01:34.570Z,22.3200
2023-01-27T12:02:36.894Z,22.3400
2023-01-27T12:03:39.287Z,22.3400
2023-01-27T12:04:41.594Z,22.3300
2023-01-27T12:05:41.800Z,22.3400
2023-01-27T12:06:44.161Z,22.3400
2023-01-27T12:07:46.495Z,22.3300
2023-01-27T12:08:48.831Z,22.3300
2023-01-27T12:09:49.053Z,22.3300
2023-01-27T12:10:51.388Z,22.3200
2023-01-27T12:11:53.795Z,22.3200
2023-01-27T12:12:56.100Z,22.3400
2023-01-27T12:13:56.296Z,22.3400
2023-01-27T12:14:58.653Z,22.3400
2023-01-27T12:16:01.019Z,22.3300
2023-01-27T12:17:03.342Z,22.3300
2023-01-27T12:18:05.717Z,22.3400
2023-01-27T12:19:08.047Z,22.3500
2023-01-27T12:19:59.660Z,22.3600
2023-01-27T12:21:01.978Z,22.3700
2023-01-27T12:22:04.382Z,22.3700
2023-01-27T12:23:06.714Z,22.3800
2023-01-27T12:24:07.001Z,22.3700
2023-01-27T12:25:09.216Z,22.3800
2023-01-27T12:26:11.523Z,22.3800
2023-01-27T12:27:13.909Z,22.3600
2023-01-27T12:28:16.252Z,22.3600
2023-01-27T12:29:16.461Z,22.3400
2023-01-27T12:30:18.823Z,22.3400
2023-01-27T12:31:21.323Z,22.3300
2023-01-27T12:32:23.566Z,22.3400
2023-01-27T12:33:25.908Z,22.3400