createdAt,value
2017-05-27T00:00:36.487Z,61.80
2017-05-27T00:03:04.727Z,62.00
2017-05-27T00:05:32.967Z,62.10
2017-05-27T00:08:01.226Z,62.00
2017-05-27T00:10:29.474Z,62.00
2017-05-27T00:12:57.722Z,62.20
2017-05-27T00:15:25.951Z,62.30
2017-05-27T00:17:54.225Z,62.40
2017-05-27T00:20:22.456Z,62.20
2017-05-27T00:22:50.697Z,62.30
2017-05-27T00:25:18.922Z,62.40
2017-05-27T00:27:47.203Z,62.30
2017-05-27T00:30:35.442Z,62.40
2017-05-27T00:33:03.692Z,62.40
2017-05-27T00:35:31.925Z,62.40
2017-05-27T00:38:00.172Z,62.30
2017-05-27T00:40:28.405Z,62.40
2017-05-27T00:42:56.639Z,62.70
2017-05-27T00:45:24.883Z,62.50
2017-05-27T00:47:53.146Z,62.70
2017-05-27T00:50:21.403Z,62.60
2017-05-27T00:52:49.653Z,62.40
2017-05-27T00:55:17.909Z,62.20
2017-05-27T00:57:46.177Z,62.20
2017-05-27T01:00:14.448Z,62.10
2017-05-27T01:02:42.688Z,62.00
2017-05-27T01:05:10.952Z,62.00
2017-05-27T01:07:45.097Z,62.00
2017-05-27T01:10:13.331Z,62.20
2017-05-27T01:12:41.572Z,62.40
2017-05-27T01:15:09.857Z,62.50
2017-05-27T01:17:38.113Z,62.30
2017-05-27T01:20:06.380Z,62.10
2017-05-27T01:22:34.631Z,61.30
2017-05-27T01:25:02.893Z,61.20
2017-05-27T01:27:31.141Z,61.60
2017-05-27T01:29:59.390Z,62.60
2017-05-27T01:32:27.635Z,63.80
2017-05-27T01:34:55.869Z,64.20
2017-05-27T01:37:24.125Z,64.50
2017-05-27T01:39:52.354Z,64.40
2017-05-27T01:42:20.625Z,64.40
2017-05-27T01:44:48.944Z,64.60
2017-05-27T01:47:17.202Z,64.40
2017-05-27T01:49:45.437Z,63.80
2017-05-27T01:52:13.716Z,63.60
2017-05-27T01:54:41.949Z,63.30
2017-05-27T01:57:10.195Z,63.40
2017-05-27T01:59:38.446Z,63.20
2017-05-27T02:02:06.679Z,63.10
2017-05-27T02:04:34.941Z,63.10
2017-05-27T02:07:03.211Z,63.00
2017-05-27T02:09:31.448Z,62.90
2017-05-27T02:11:59.717Z,62.90
2017-05-27T02:14:27.960Z,62.50
2017-05-27T02:16:56.255Z,62.80
2017-05-27T02:19:24.492Z,62.50
2017-05-27T02:21:52.748Z,62.10
2017-05-27T02:24:21.005Z,61.60
2017-05-27T02:26:49.261Z,61.20
2017-05-27T02:29:17.533Z,61.00
2017-05-27T02:31:45.774Z,61.50
2017-05-27T02:34:14.022Z,61.00
2017-05-27T02:36:42.271Z,61.90
2017-05-27T02:39:10.517Z,62.50
2017-05-27T02:41:38.777Z,63.50
2017-05-27T02:44:07.021Z,63.30
2017-05-27T02:46:35.284Z,63.70
2017-05-27T02:49:03.556Z,63.60
2017-05-27T02:51:35.266Z,63.10
2017-05-27T02:54:10.613Z,62.70
2017-05-27T02:56:38.874Z,62.50
2017-05-27T02:59:07.146Z,63.70
2017-05-27T03:01:35.395Z,63.90
2017-05-27T03:04:03.658Z,63.90
2017-05-27T03:06:31.912Z,64.80
2017-05-27T03:09:00.152Z,65.30
2017-05-27T03:11:28.381Z,65.10
2017-05-27T03:13:56.632Z,65.00
2017-05-27T03:16:24.869Z,64.50
2017-05-27T03:18:53.139Z,63.90
2017-05-27T03:21:21.388Z,63.30
2017-05-27T03:23:49.652Z,63.20
2017-05-27T03:26:17.913Z,63.00
2017-05-27T03:28:46.157Z,62.80
2017-05-27T03:31:14.396Z,62.80
2017-05-27T03:33:42.642Z,62.60
2017-05-27T03:36:10.876Z,62.40
2017-05-27T03:38:39.141Z,61.90
2017-05-27T03:41:07.373Z,61.60
2017-05-27T03:43:35.613Z,61.60
2017-05-27T03:46:03.871Z,61.60
2017-05-27T03:48:32.112Z,61.60
2017-05-27T03:51:00.366Z,61.40
2017-05-27T03:53:28.598Z,61.70
2017-05-27T03:55:56.837Z,62.30
2017-05-27T03:58:25.138Z,62.40
2017-05-27T04:00:53.357Z,62.00
2017-05-27T04:03:21.594Z,61.90
2017-05-27T04:05:49.858Z,61.90
2017-05-27T04:08:18.096Z,62.30
2017-05-27T04:10:46.340Z,62.80
2017-05-27T04:13:14.616Z,62.90
2017-05-27T04:15:42.857Z,63.00
2017-05-27T04:18:11.100Z,63.20
2017-05-27T04:20:39.337Z,62.00
2017-05-27T04:23:07.593Z,61.50
2017-05-27T04:25:35.833Z,60.90
2017-05-27T04:28:04.079Z,61.40
2017-05-27T04:30:32.324Z,61.10
2017-05-27T04:33:00.581Z,61.60
2017-05-27T04:35:28.828Z,62.40
2017-05-27T04:37:57.069Z,62.80
2017-05-27T04:40:25.312Z,63.00
2017-05-27T04:42:53.560Z,63.60
2017-05-27T04:45:21.812Z,64.00
2017-05-27T04:47:50.099Z,64.70
2017-05-27T04:50:18.357Z,64.90
2017-05-27T04:52:46.597Z,64.80
2017-05-27T04:55:14.857Z,65.00
2017-05-27T04:57:43.104Z,64.80
2017-05-27T05:00:11.341Z,65.30
2017-05-27T05:02:39.593Z,65.00
2017-05-27T05:05:08.382Z,64.80
2017-05-27T05:07:36.636Z,65.00
2017-05-27T05:10:04.868Z,64.50
2017-05-27T05:12:33.130Z,64.10
2017-05-27T05:15:01.382Z,64.00
2017-05-27T05:17:29.620Z,64.10
2017-05-27T05:19:57.857Z,63.70
2017-05-27T05:22:26.112Z,63.90
2017-05-27T05:24:54.348Z,64.00
2017-05-27T05:27:22.592Z,63.70
2017-05-27T05:29:50.840Z,63.50
2017-05-27T05:32:19.088Z,63.90
2017-05-27T05:34:47.341Z,64.40
2017-05-27T05:37:15.584Z,63.80
2017-05-27T05:39:43.829Z,63.70
2017-05-27T05:42:12.084Z,63.70
2017-05-27T05:44:40.321Z,63.30
2017-05-27T05:47:08.564Z,62.80
2017-05-27T05:49:36.821Z,62.90
2017-05-27T05:52:05.069Z,62.60
2017-05-27T05:54:33.304Z,62.80
2017-05-27T05:57:01.539Z,62.00
2017-05-27T05:59:29.797Z,63.10
2017-05-27T06:01:58.044Z,64.60
2017-05-27T06:04:26.304Z,63.80
2017-05-27T06:06:54.535Z,64.00
2017-05-27T06:09:22.774Z,64.60
2017-05-27T06:11:51.022Z,63.40
2017-05-27T06:14:19.281Z,58.10
2017-05-27T06:16:47.579Z,56.60
2017-05-27T06:19:15.819Z,55.70
2017-05-27T06:21:44.056Z,57.30
2017-05-27T06:24:12.306Z,55.60
2017-05-27T06:26:40.543Z,55.10
2017-05-27T06:29:08.828Z,53.40
2017-05-27T06:31:37.075Z,53.70
2017-05-27T06:34:05.326Z,53.70
2017-05-27T06:36:33.627Z,54.50
2017-05-27T06:39:01.871Z,54.60
2017-05-27T06:41:30.109Z,54.50
2017-05-27T06:43:58.488Z,54.80
2017-05-27T06:46:26.723Z,53.30
2017-05-27T06:48:55.002Z,53.50
2017-05-27T06:51:23.250Z,52.90
2017-05-27T06:53:51.498Z,53.70
2017-05-27T06:56:19.763Z,53.60
2017-05-27T06:58:48.001Z,53.70
2017-05-27T07:01:16.286Z,53.70
2017-05-27T07:03:44.525Z,53.60
2017-05-27T07:06:12.757Z,53.00
2017-05-27T07:08:41.000Z,53.70
2017-05-27T07:11:09.252Z,52.90
2017-05-27T07:13:37.543Z,53.10
2017-05-27T07:16:05.776Z,51.30
2017-05-27T07:18:34.014Z,51.00
2017-05-27T07:21:02.268Z,51.80
2017-05-27T07:23:30.628Z,51.20
2017-05-27T07:25:59.108Z,51.60
2017-05-27T07:28:27.360Z,51.10
2017-05-27T07:30:55.600Z,50.70
2017-05-27T07:33:23.876Z,51.60
2017-05-27T07:35:52.109Z,51.50
2017-05-27T07:38:20.391Z,50.10
2017-05-27T07:40:48.684Z,48.90
2017-05-27T07:43:16.913Z,48.50
2017-05-27T07:45:45.159Z,48.20
2017-05-27T07:48:13.406Z,49.80
2017-05-27T07:50:41.678Z,48.10
2017-05-27T07:53:09.912Z,47.80
2017-05-27T07:55:38.168Z,46.80
2017-05-27T07:58:06.453Z,47.70
2017-05-27T08:00:34.700Z,48.70
2017-05-27T08:03:02.985Z,49.30
2017-05-27T08:05:31.234Z,47.10
2017-05-27T08:07:59.476Z,46.20
2017-05-27T08:10:27.738Z,45.80
2017-05-27T08:12:55.981Z,50.20
2017-05-27T08:15:24.259Z,46.40
2017-05-27T08:17:52.525Z,45.60
2017-05-27T08:20:20.800Z,46.00
2017-05-27T08:22:49.072Z,46.50
2017-05-27T08:25:17.304Z,46.30
2017-05-27T08:27:45.574Z,46.70
2017-05-27T08:30:13.832Z,47.80
2017-05-27T08:33:03.217Z,46.50
2017-05-27T08:35:31.482Z,46.90
2017-05-27T08:37:59.762Z,46.60
2017-05-27T08:40:28.033Z,46.00
2017-05-27T08:42:56.362Z,46.30
2017-05-27T08:45:24.640Z,46.00
2017-05-27T08:47:52.889Z,46.20
2017-05-27T08:50:21.135Z,46.00
2017-05-27T08:52:49.378Z,45.20
2017-05-27T08:55:17.632Z,45.90
2017-05-27T08:57:45.909Z,45.10
2017-05-27T09:00:14.144Z,45.20
2017-05-27T09:02:42.377Z,44.00
2017-05-27T09:05:11.362Z,44.90
2017-05-27T09:07:39.660Z,45.30
2017-05-27T09:10:07.956Z,46.20
2017-05-27T09:12:36.381Z,44.20
2017-05-27T09:15:04.620Z,44.20
2017-05-27T09:17:32.898Z,43.40
2017-05-27T09:20:01.148Z,45.10
2017-05-27T09:22:29.426Z,43.10
2017-05-27T09:24:57.651Z,43.70
2017-05-27T09:27:25.896Z,43.80
2017-05-27T09:29:54.174Z,42.50
2017-05-27T09:32:22.421Z,42.50
2017-05-27T09:34:50.692Z,42.00
2017-05-27T09:37:18.931Z,43.20
2017-05-27T09:39:47.208Z,42.70
2017-05-27T09:42:15.460Z,41.30
2017-05-27T09:44:43.727Z,40.90
2017-05-27T09:47:12.000Z,40.60
2017-05-27T09:49:40.273Z,40.10
2017-05-27T09:52:08.510Z,41.50
2017-05-27T09:54:36.755Z,41.50
2017-05-27T09:57:05.000Z,39.80
2017-05-27T09:59:33.286Z,39.50
2017-05-27T10:02:01.536Z,40.30
2017-05-27T10:04:29.768Z,40.10
2017-05-27T10:06:58.020Z,40.00
2017-05-27T10:09:26.283Z,40.40
2017-05-27T10:11:54.551Z,38.80
2017-05-27T10:14:22.794Z,38.60
2017-05-27T10:16:51.022Z,40.20
2017-05-27T10:19:42.472Z,41.10
2017-05-27T10:22:10.712Z,41.00
2017-05-27T10:24:38.984Z,42.50
2017-05-27T10:27:07.244Z,41.70
2017-05-27T10:29:35.549Z,41.80
2017-05-27T10:32:03.810Z,40.40
2017-05-27T10:34:32.052Z,42.00
2017-05-27T10:37:00.328Z,39.90
2017-05-27T10:39:28.584Z,40.20
2017-05-27T10:41:56.814Z,40.10
2017-05-27T10:44:25.088Z,39.70
2017-05-27T10:46:53.318Z,39.60
2017-05-27T10:49:21.579Z,38.90
2017-05-27T10:51:49.824Z,39.30
2017-05-27T10:54:18.710Z,40.30
2017-05-27T10:59:40.739Z,39.80
2017-05-27T11:02:09.018Z,40.80
2017-05-27T11:04:37.274Z,38.60
2017-05-27T11:07:05.529Z,38.60
2017-05-27T11:09:33.837Z,37.90
2017-05-27T11:12:02.050Z,38.40
2017-05-27T11:14:30.347Z,38.60
2017-05-27T11:16:58.575Z,37.40
2017-05-27T11:19:26.845Z,37.60
2017-05-27T11:21:55.131Z,36.50
2017-05-27T11:24:23.374Z,35.70
2017-05-27T11:26:51.652Z,33.30
2017-05-27T11:29:19.995Z,34.00
2017-05-27T11:31:48.231Z,34.30
2017-05-27T11:34:16.505Z,35.60
2017-05-27T11:36:44.744Z,35.20
2017-05-27T11:39:13.055Z,36.30
2017-05-27T11:41:41.297Z,36.10
2017-05-27T11:44:09.531Z,34.10
2017-05-27T11:46:37.775Z,32.80
2017-05-27T11:49:06.012Z,33.00
2017-05-27T11:51:34.293Z,33.10
2017-05-27T11:54:02.516Z,34.60
2017-05-27T11:56:30.763Z,34.40
2017-05-27T11:58:59.040Z,34.20
2017-05-27T12:01:27.274Z,32.20
2017-05-27T12:03:55.547Z,33.30
2017-05-27T12:06:23.792Z,33.00
2017-05-27T12:08:52.044Z,34.70
2017-05-27T12:11:20.320Z,32.00
2017-05-27T12:13:51.919Z,33.10
2017-05-27T12:16:20.200Z,33.70
2017-05-27T12:18:48.437Z,31.90
2017-05-27T12:21:16.708Z,32.20
2017-05-27T12:23:44.954Z,34.40
2017-05-27T12:26:13.187Z,34.40
2017-05-27T12:28:41.467Z,34.10
2017-05-27T12:31:09.730Z,32.30
2017-05-27T12:33:37.960Z,32.50
2017-05-27T12:36:06.215Z,33.50
2017-05-27T12:38:34.448Z,31.30
2017-05-27T12:41:02.728Z,32.50
2017-05-27T12:43:31.025Z,33.50
2017-05-27T12:45:59.253Z,32.60
2017-05-27T12:48:27.503Z,33.30
2017-05-27T12:50:55.739Z,34.60
2017-05-27T12:53:24.026Z,32.60
2017-05-27T12:55:52.261Z,33.70
2017-05-27T12:58:20.526Z,33.50
2017-05-27T13:00:48.772Z,33.20
2017-05-27T13:03:17.013Z,33.00
2017-05-27T13:05:45.284Z,32.50
2017-05-27T13:08:13.535Z,34.20
2017-05-27T13:10:41.777Z,32.10
2017-05-27T13:13:10.037Z,33.90
2017-05-27T13:15:38.284Z,32.80
2017-05-27T13:18:06.592Z,32.30
2017-05-27T13:20:34.836Z,31.10
2017-05-27T13:23:03.072Z,32.70
2017-05-27T13:25:35.164Z,33.90
2017-05-27T13:28:03.413Z,33.10
2017-05-27T13:30:31.708Z,31.20
2017-05-27T13:32:59.935Z,33.00
2017-05-27T13:35:28.180Z,33.20
2017-05-27T13:37:56.535Z,32.70
2017-05-27T13:40:24.791Z,32.20
2017-05-27T13:42:53.079Z,32.60
2017-05-27T13:45:21.363Z,33.60
2017-05-27T13:47:49.610Z,32.30
2017-05-27T13:50:17.863Z,31.70
2017-05-27T13:52:46.137Z,32.30
2017-05-27T13:55:14.397Z,32.40
2017-05-27T13:57:42.642Z,32.80
2017-05-27T14:00:10.892Z,32.20
2017-05-27T14:02:39.136Z,30.90
2017-05-27T14:05:07.985Z,32.50
2017-05-27T14:07:36.313Z,32.00
2017-05-27T14:10:04.556Z,32.50
2017-05-27T14:12:32.796Z,32.40
2017-05-27T14:15:01.050Z,33.80
2017-05-27T14:17:29.281Z,32.80
2017-05-27T14:19:57.540Z,31.20
2017-05-27T14:22:25.810Z,31.70
2017-05-27T14:24:54.046Z,32.00
2017-05-27T14:27:22.282Z,32.30
2017-05-27T14:29:50.553Z,31.40
2017-05-27T14:32:18.796Z,31.00
2017-05-27T14:34:47.048Z,32.30
2017-05-27T14:37:15.296Z,31.10
2017-05-27T14:39:43.552Z,30.30
2017-05-27T14:42:11.835Z,32.30
2017-05-27T14:44:40.101Z,30.40
2017-05-27T14:47:08.349Z,31.60
2017-05-27T14:49:36.620Z,30.40
2017-05-27T14:52:04.868Z,30.40
2017-05-27T14:54:33.137Z,29.90
2017-05-27T14:57:01.411Z,29.70
2017-05-27T14:59:29.663Z,29.40
2017-05-27T15:01:57.912Z,30.20
2017-05-27T15:04:26.148Z,30.70
2017-05-27T15:06:54.383Z,29.50
2017-05-27T15:09:22.627Z,29.30
2017-05-27T15:11:50.875Z,30.20
2017-05-27T15:14:19.124Z,30.80
2017-05-27T15:16:47.384Z,30.00
2017-05-27T15:19:15.624Z,29.20
2017-05-27T15:21:43.896Z,29.70
2017-05-27T15:24:12.126Z,28.40
2017-05-27T15:26:40.364Z,29.50
2017-05-27T15:29:08.610Z,29.10
2017-05-27T15:31:36.860Z,28.30
2017-05-27T15:34:05.205Z,28.40
2017-05-27T15:36:33.455Z,28.10
2017-05-27T15:39:01.704Z,28.40
2017-05-27T15:41:29.957Z,28.30
2017-05-27T15:43:58.218Z,28.10
2017-05-27T15:46:26.448Z,28.90
2017-05-27T15:48:54.693Z,29.10
2017-05-27T15:51:22.928Z,28.40
2017-05-27T15:53:51.205Z,29.10
2017-05-27T15:56:19.439Z,28.50
2017-05-27T15:58:47.697Z,28.10
2017-05-27T16:01:15.936Z,29.40
2017-05-27T16:03:44.177Z,29.50
2017-05-27T16:06:12.445Z,28.90
2017-05-27T16:08:40.699Z,27.90
2017-05-27T16:11:08.938Z,28.70
2017-05-27T16:13:38.142Z,29.00
2017-05-27T16:16:06.379Z,28.50
2017-05-27T16:18:34.681Z,28.40
2017-05-27T16:21:02.916Z,28.30
2017-05-27T16:23:31.164Z,28.50
2017-05-27T16:25:59.412Z,28.60
2017-05-27T16:28:27.662Z,27.80
2017-05-27T16:30:55.939Z,27.90
2017-05-27T16:33:24.175Z,27.50
2017-05-27T16:35:52.413Z,27.20
2017-05-27T16:38:20.657Z,27.00
2017-05-27T16:40:48.900Z,26.20
2017-05-27T16:43:17.185Z,25.70
2017-05-27T16:45:45.434Z,25.30
2017-05-27T16:48:13.673Z,25.40
2017-05-27T16:50:41.938Z,25.80
2017-05-27T16:53:10.181Z,25.00
2017-05-27T16:55:38.479Z,25.20
2017-05-27T16:58:06.727Z,25.10
2017-05-27T17:00:34.968Z,24.80
2017-05-27T17:03:03.233Z,25.10
2017-05-27T17:05:31.484Z,24.70
2017-05-27T17:07:59.778Z,24.80
2017-05-27T17:10:28.006Z,24.70
2017-05-27T17:12:56.265Z,24.20
2017-05-27T17:15:24.528Z,24.60
2017-05-27T17:17:52.772Z,24.60
2017-05-27T17:20:21.056Z,24.70
2017-05-27T17:22:49.317Z,24.10
2017-05-27T17:25:17.568Z,24.20
2017-05-27T17:27:45.835Z,23.70
2017-05-27T17:30:14.153Z,24.20
2017-05-27T17:32:42.430Z,24.00
2017-05-27T17:35:11.142Z,24.30
2017-05-27T17:37:43.093Z,25.90
2017-05-27T17:40:11.337Z,28.20
2017-05-27T17:42:39.572Z,29.90
2017-05-27T17:45:07.921Z,32.00
2017-05-27T17:47:36.152Z,32.90
2017-05-27T17:50:04.449Z,33.70
2017-05-27T17:52:32.693Z,34.70
2017-05-27T17:55:00.943Z,35.10
2017-05-27T17:57:29.185Z,36.00
2017-05-27T17:59:57.425Z,37.20
2017-05-27T18:02:25.723Z,36.40
2017-05-27T18:04:53.969Z,36.60
2017-05-27T18:07:22.200Z,36.20
2017-05-27T18:09:50.465Z,36.80
2017-05-27T18:12:18.718Z,37.00
2017-05-27T18:14:47.005Z,38.40
2017-05-27T18:17:15.243Z,38.50
2017-05-27T18:19:43.490Z,38.80
2017-05-27T18:22:17.920Z,39.10
2017-05-27T18:24:46.184Z,39.20
2017-05-27T18:27:14.457Z,39.00
2017-05-27T18:29:42.704Z,39.40
2017-05-27T18:32:10.961Z,39.30
2017-05-27T18:34:39.241Z,39.90
2017-05-27T18:37:07.504Z,39.90
2017-05-27T18:39:35.876Z,40.70
2017-05-27T18:42:04.106Z,40.70
2017-05-27T18:44:32.347Z,41.20
2017-05-27T18:47:00.592Z,40.20
2017-05-27T18:49:28.842Z,40.70
2017-05-27T18:51:57.101Z,41.10
2017-05-27T18:54:25.348Z,41.60
2017-05-27T18:56:53.577Z,41.20
2017-05-27T18:59:21.827Z,43.00
2017-05-27T19:01:50.072Z,42.30
2017-05-27T19:04:18.362Z,42.80
2017-05-27T19:06:46.597Z,42.70
2017-05-27T19:09:14.828Z,43.10
2017-05-27T19:11:43.103Z,43.30
2017-05-27T19:14:11.345Z,44.60
2017-05-27T19:16:39.624Z,45.30
2017-05-27T19:19:07.879Z,46.20
2017-05-27T19:21:36.131Z,46.60
2017-05-27T19:24:24.444Z,47.30
2017-05-27T19:26:52.685Z,46.20
2017-05-27T19:29:20.982Z,46.50
2017-05-27T19:31:49.223Z,46.90
2017-05-27T19:34:17.467Z,47.40
2017-05-27T19:36:45.728Z,48.00
2017-05-27T19:39:13.975Z,48.30
2017-05-27T19:41:42.269Z,48.50
2017-05-27T19:44:10.535Z,49.10
2017-05-27T19:46:38.763Z,50.00
2017-05-27T19:49:07.038Z,50.90
2017-05-27T19:51:35.284Z,51.60
2017-05-27T19:54:03.565Z,51.50
2017-05-27T19:56:31.828Z,52.00
2017-05-27T19:59:00.082Z,50.80
2017-05-27T20:01:28.336Z,51.50
2017-05-27T20:03:56.580Z,51.20
2017-05-27T20:06:24.863Z,50.90
2017-05-27T20:08:53.103Z,51.90
2017-05-27T20:11:21.341Z,52.40
2017-05-27T20:13:49.599Z,52.50
2017-05-27T20:16:17.888Z,53.10
2017-05-27T20:18:46.157Z,53.80
2017-05-27T20:21:14.416Z,53.70
2017-05-27T20:23:42.652Z,52.70
2017-05-27T20:26:10.936Z,53.20
2017-05-27T20:28:39.172Z,53.50
2017-05-27T20:31:07.457Z,53.30
2017-05-27T20:33:35.692Z,52.30
2017-05-27T20:36:03.977Z,51.80
2017-05-27T20:38:32.241Z,51.80
2017-05-27T20:41:00.484Z,52.00
2017-05-27T20:43:28.773Z,52.30
2017-05-27T20:45:57.019Z,52.60
2017-05-27T20:48:25.253Z,53.40
2017-05-27T20:50:53.528Z,53.70
2017-05-27T20:53:21.757Z,53.70
2017-05-27T20:55:50.044Z,54.00
2017-05-27T20:58:18.307Z,54.00
2017-05-27T21:00:46.545Z,54.20
2017-05-27T21:03:14.800Z,55.00
2017-05-27T21:05:43.056Z,55.00
2017-05-27T21:08:11.332Z,53.70
2017-05-27T21:10:39.634Z,53.50
2017-05-27T21:13:07.873Z,53.00
2017-05-27T21:15:36.145Z,52.20
2017-05-27T21:18:04.377Z,52.00
2017-05-27T21:20:32.681Z,53.30
2017-05-27T21:23:00.924Z,52.20
2017-05-27T21:25:29.171Z,53.20
2017-05-27T21:27:57.424Z,52.50
2017-05-27T21:30:25.664Z,54.10
2017-05-27T21:32:53.948Z,54.00
2017-05-27T21:35:22.189Z,52.90
2017-05-27T21:37:50.423Z,53.80
2017-05-27T21:40:18.677Z,53.20
2017-05-27T21:42:46.916Z,53.50
2017-05-27T21:45:15.198Z,55.30
2017-05-27T21:47:43.428Z,55.50
2017-05-27T21:50:19.612Z,56.20
2017-05-27T21:52:47.844Z,56.20
2017-05-27T21:55:16.083Z,56.30
2017-05-27T21:57:44.351Z,55.30
2017-05-27T22:00:12.593Z,56.10
2017-05-27T22:02:40.856Z,56.00
2017-05-27T22:05:09.639Z,56.40
2017-05-27T22:07:41.601Z,56.40
2017-05-27T22:10:09.853Z,56.70
2017-05-27T22:12:38.085Z,57.10
2017-05-27T22:15:06.347Z,57.20
2017-05-27T22:17:34.585Z,57.10
2017-05-27T22:20:02.832Z,57.40
2017-05-27T22:22:31.068Z,57.40
2017-05-27T22:24:59.352Z,57.70
2017-05-27T22:27:27.579Z,57.80
2017-05-27T22:29:55.819Z,58.00
2017-05-27T22:32:24.077Z,58.00
2017-05-27T22:34:52.309Z,58.10
2017-05-27T22:37:20.568Z,58.00
2017-05-27T22:39:48.809Z,57.90
2017-05-27T22:42:17.061Z,58.10
2017-05-27T22:44:45.298Z,58.40
2017-05-27T22:47:13.538Z,58.10
2017-05-27T22:49:41.810Z,58.00
2017-05-27T22:52:10.060Z,57.90
2017-05-27T22:54:38.313Z,57.70
2017-05-27T22:57:06.560Z,57.40
2017-05-27T22:59:34.842Z,57.20
2017-05-27T23:02:03.092Z,57.20
2017-05-27T23:04:31.404Z,57.40
2017-05-27T23:06:59.651Z,57.30
2017-05-27T23:09:27.901Z,57.20
2017-05-27T23:11:56.145Z,57.60
2017-05-27T23:14:24.403Z,57.20
2017-05-27T23:16:52.680Z,57.20
2017-05-27T23:19:20.915Z,57.50
2017-05-27T23:21:49.149Z,57.60
2017-05-27T23:24:17.392Z,58.00
2017-05-27T23:26:45.632Z,58.10
2017-05-27T23:29:13.890Z,58.10
2017-05-27T23:31:42.131Z,58.50
2017-05-27T23:34:10.400Z,58.00
2017-05-27T23:36:38.650Z,58.20
2017-05-27T23:39:06.880Z,58.40
2017-05-27T23:41:35.132Z,58.60
2017-05-27T23:44:03.368Z,58.20
2017-05-27T23:46:31.629Z,58.30
2017-05-27T23:48:59.909Z,58.20
2017-05-27T23:51:28.207Z,58.60
2017-05-27T23:53:56.448Z,58.40
2017-05-27T23:56:24.687Z,58.40
2017-05-27T23:58:52.934Z,58.60
