createdAt,value
2022-11-25T00:01:39.989Z,47.13
2022-11-25T00:04:07.116Z,50.70
2022-11-25T00:06:36.569Z,57.40
2022-11-25T00:09:11.248Z,54.03
2022-11-25T00:11:41.075Z,51.60
2022-11-25T00:14:15.667Z,49.33
2022-11-25T00:16:47.992Z,51.42
2022-11-25T00:19:16.152Z,51.42
2022-11-25T00:21:43.741Z,47.45
2022-11-25T00:24:15.603Z,47.95
2022-11-25T00:26:42.797Z,48.47
2022-11-25T00:29:13.018Z,47.58
2022-11-25T00:31:41.275Z,54.08
2022-11-25T00:34:13.662Z,51.60
2022-11-25T00:36:40.925Z,55.55
2022-11-25T00:39:13.366Z,50.80
2022-11-25T00:41:59.536Z,57.10
2022-11-25T00:44:36.141Z,49.05
2022-11-25T00:47:16.482Z,46.67
2022-11-25T00:49:50.586Z,50.42
2022-11-25T00:52:21.662Z,45.58
2022-11-25T00:54:49.953Z,45.15
2022-11-25T00:57:20.032Z,44.08
2022-11-25T00:59:48.041Z,40.67
2022-11-25T01:02:17.143Z,46.83
2022-11-25T01:04:44.559Z,42.63
2022-11-25T01:07:12.060Z,50.30
2022-11-25T01:09:39.484Z,40.28
2022-11-25T01:12:07.384Z,48.40
2022-11-25T01:14:35.402Z,45.03
2022-11-25T01:17:02.873Z,46.97
2022-11-25T01:19:30.428Z,47.90
2022-11-25T01:21:57.605Z,47.25
2022-11-25T01:24:26.443Z,45.20
2022-11-25T01:26:56.019Z,43.22
2022-11-25T01:29:24.369Z,44.17
2022-11-25T01:31:52.021Z,42.00
2022-11-25T01:34:23.153Z,46.45
2022-11-25T01:36:51.037Z,48.70
2022-11-25T01:39:30.152Z,44.42
2022-11-25T01:41:59.793Z,46.88
2022-11-25T01:44:32.904Z,48.10
2022-11-25T01:47:15.331Z,44.30
2022-11-25T01:49:53.538Z,47.70
2022-11-25T01:52:25.378Z,44.70
2022-11-25T01:55:06.535Z,47.75
2022-11-25T01:57:48.020Z,41.92
2022-11-25T02:00:16.585Z,44.80
2022-11-25T02:02:44.577Z,45.38
2022-11-25T02:05:18.651Z,45.28
2022-11-25T02:07:49.576Z,45.47
2022-11-25T02:10:29.587Z,43.00
2022-11-25T02:12:57.849Z,46.28
2022-11-25T02:15:25.072Z,44.38
2022-11-25T02:17:52.385Z,43.17
2022-11-25T02:20:23.032Z,45.50
2022-11-25T02:23:39.188Z,40.55
2022-11-25T02:26:06.605Z,44.10
2022-11-25T02:28:34.655Z,42.15
2022-11-25T02:31:01.858Z,42.90
2022-11-25T02:33:29.483Z,43.47
2022-11-25T02:36:13.478Z,45.88
2022-11-25T02:38:57.658Z,47.40
2022-11-25T02:41:32.018Z,45.88
2022-11-25T02:46:29.621Z,41.60
2022-11-25T02:49:14.525Z,48.03
2022-11-25T02:51:45.054Z,43.13
2022-11-25T02:54:14.488Z,45.92
2022-11-25T02:56:41.907Z,42.10
2022-11-25T02:59:09.344Z,40.38
2022-11-25T03:01:38.333Z,41.70
2022-11-25T03:04:08.919Z,38.85
2022-11-25T03:06:36.270Z,43.70
2022-11-25T03:09:03.996Z,40.75
2022-11-25T03:11:49.719Z,40.58
2022-11-25T03:14:17.135Z,39.88
2022-11-25T03:16:44.468Z,38.97
2022-11-25T03:19:11.780Z,47.97
2022-11-25T03:21:38.985Z,46.83
2022-11-25T03:24:06.752Z,43.25
2022-11-25T03:26:34.177Z,43.83
2022-11-25T03:29:01.384Z,42.10
2022-11-25T03:31:28.616Z,44.72
2022-11-25T03:33:56.498Z,41.65
2022-11-25T03:36:23.612Z,41.58
2022-11-25T03:38:50.788Z,41.75
2022-11-25T03:41:17.989Z,42.35
2022-11-25T03:43:46.058Z,38.20
2022-11-25T03:46:13.277Z,40.92
2022-11-25T03:48:40.469Z,39.60
2022-11-25T03:51:07.668Z,40.22
2022-11-25T03:53:34.838Z,39.53
2022-11-25T03:56:02.685Z,41.13
2022-11-25T03:58:29.791Z,40.30
2022-11-25T04:01:01.733Z,42.35
2022-11-25T04:03:30.307Z,41.97
2022-11-25T04:05:57.546Z,52.30
2022-11-25T04:08:24.797Z,86.82
2022-11-25T04:10:52.236Z,72.38
2022-11-25T04:13:20.131Z,63.60
2022-11-25T04:15:49.604Z,58.63
2022-11-25T04:18:19.189Z,53.95
2022-11-25T04:20:47.202Z,43.60
2022-11-25T04:23:15.890Z,34.78
2022-11-25T04:25:43.240Z,34.92
2022-11-25T04:28:10.398Z,36.17
2022-11-25T04:30:39.125Z,34.80
2022-11-25T04:33:07.821Z,33.78
2022-11-25T04:35:35.667Z,35.80
2022-11-25T04:38:02.845Z,35.63
2022-11-25T04:40:30.053Z,32.83
2022-11-25T04:43:03.479Z,36.17
2022-11-25T04:45:51.609Z,34.55
2022-11-25T04:48:20.493Z,35.58
2022-11-25T04:50:47.710Z,35.00
2022-11-25T04:53:15.197Z,33.85
2022-11-25T04:55:42.580Z,35.45
2022-11-25T04:58:11.803Z,35.97
2022-11-25T05:00:39.028Z,35.08
2022-11-25T05:03:06.562Z,34.95
2022-11-25T05:05:33.678Z,35.72
2022-11-25T05:08:00.819Z,35.70
2022-11-25T05:10:28.046Z,41.40
2022-11-25T05:12:55.218Z,74.53
2022-11-25T05:15:22.347Z,61.72
2022-11-25T05:17:49.528Z,44.60
2022-11-25T05:20:16.844Z,56.83
2022-11-25T05:22:43.994Z,43.45
2022-11-25T05:25:11.931Z,41.33
2022-11-25T05:27:39.052Z,39.13
2022-11-25T05:30:07.422Z,37.17
2022-11-25T05:32:34.659Z,37.03
2022-11-25T05:35:01.813Z,36.85
2022-11-25T05:37:28.924Z,36.50
2022-11-25T05:39:56.051Z,37.30
2022-11-25T05:42:23.302Z,38.30
2022-11-25T05:44:50.533Z,43.58
2022-11-25T05:47:17.779Z,46.17
2022-11-25T05:49:45.011Z,48.72
2022-11-25T05:52:12.304Z,37.75
2022-11-25T05:54:39.417Z,37.03
2022-11-25T05:57:06.737Z,34.03
2022-11-25T05:59:34.001Z,36.10
2022-11-25T06:02:01.233Z,40.22
2022-11-25T06:04:28.501Z,38.53
2022-11-25T06:06:55.756Z,37.20
2022-11-25T06:09:23.018Z,46.47
2022-11-25T06:11:50.272Z,38.25
2022-11-25T06:14:20.379Z,38.85
2022-11-25T06:16:47.618Z,44.15
2022-11-25T06:19:14.920Z,38.83
2022-11-25T06:21:42.217Z,38.13
2022-11-25T06:24:09.473Z,38.70
2022-11-25T06:26:36.623Z,37.60
2022-11-25T06:29:04.040Z,38.75
2022-11-25T06:31:31.346Z,35.80
2022-11-25T06:33:58.637Z,38.67
2022-11-25T06:36:25.765Z,35.70
2022-11-25T06:38:54.773Z,36.40
2022-11-25T06:41:23.566Z,35.28
2022-11-25T06:43:51.323Z,35.33
2022-11-25T06:46:24.925Z,34.92
2022-11-25T06:48:56.432Z,39.15
2022-11-25T06:51:27.396Z,40.42
2022-11-25T06:53:56.327Z,39.97
2022-11-25T07:02:01.419Z,36.72
2022-11-25T07:04:31.528Z,36.28
2022-11-25T07:17:53.637Z,33.95
2022-11-25T07:28:35.260Z,45.28
2022-11-25T07:31:27.186Z,43.67
2022-11-25T07:34:16.862Z,51.08
2022-11-25T08:42:40.491Z,45.15
2022-11-25T08:45:11.191Z,45.30
2022-11-25T08:47:39.188Z,48.17
2022-11-25T08:50:11.426Z,49.30
2022-11-25T08:52:38.615Z,46.83
2022-11-25T08:55:06.631Z,44.83
2022-11-25T08:57:34.086Z,43.05
2022-11-25T09:02:55.404Z,43.95
2022-11-25T09:05:23.040Z,45.92
2022-11-25T10:20:23.227Z,43.88
2022-11-25T13:30:40.932Z,44.90
2022-11-25T13:33:14.292Z,49.10
2022-11-25T13:53:24.004Z,46.28
2022-11-25T15:16:47.366Z,44.03
2022-11-25T15:19:22.602Z,50.33
2022-11-25T15:22:23.587Z,52.13
2022-11-25T15:24:56.056Z,55.22
2022-11-25T15:27:28.852Z,61.78
2022-11-25T15:29:58.598Z,61.25
2022-11-25T15:32:33.557Z,57.25
2022-11-25T15:35:02.538Z,63.92
2022-11-25T15:37:30.265Z,55.70
2022-11-25T15:40:36.993Z,65.80
2022-11-25T15:43:18.889Z,56.25
2022-11-25T15:45:49.840Z,67.65
2022-11-25T15:48:29.422Z,60.05
2022-11-25T15:51:53.158Z,53.22
2022-11-25T15:54:29.271Z,54.03
2022-11-25T15:57:19.474Z,51.22
2022-11-25T16:00:04.828Z,51.92
2022-11-25T16:02:44.117Z,55.70
2022-11-25T16:05:15.350Z,49.53
2022-11-25T16:07:51.531Z,56.28
2022-11-25T16:10:45.463Z,62.33
2022-11-25T16:13:22.618Z,59.80
2022-11-25T16:16:08.066Z,51.80
2022-11-25T16:18:44.482Z,52.75
2022-11-25T16:21:19.749Z,52.78
2022-11-25T16:23:56.434Z,52.17
2022-11-25T16:26:30.045Z,55.33
2022-11-25T16:29:00.891Z,54.75
2022-11-25T16:31:28.741Z,43.70
2022-11-25T16:34:19.865Z,42.30
2022-11-25T16:36:47.563Z,38.33
2022-11-25T16:39:14.943Z,37.22
2022-11-25T16:41:45.361Z,41.45
2022-11-25T16:44:21.301Z,39.25
2022-11-25T16:46:48.567Z,38.72
2022-11-25T16:49:18.155Z,38.95
2022-11-25T16:51:45.946Z,39.70
2022-11-25T16:54:13.222Z,34.75
2022-11-25T16:56:44.199Z,37.22
2022-11-25T16:59:22.744Z,47.22
2022-11-25T17:01:50.327Z,47.25
2022-11-25T17:04:18.050Z,47.72
2022-11-25T17:06:54.075Z,45.45
2022-11-25T17:09:32.634Z,51.38
2022-11-25T17:11:59.888Z,48.80
2022-11-25T17:14:35.112Z,51.58
2022-11-25T17:17:07.068Z,48.33
2022-11-25T17:19:34.378Z,53.17
2022-11-25T17:22:01.628Z,53.33
2022-11-25T17:24:28.796Z,50.53
2022-11-25T17:27:03.816Z,52.30
2022-11-25T17:29:39.596Z,56.58
2022-11-25T17:32:07.648Z,60.75
2022-11-25T17:34:38.139Z,53.38
2022-11-25T17:37:25.891Z,64.10
2022-11-25T17:39:54.244Z,53.97
2022-11-25T17:42:30.672Z,49.58
2022-11-25T17:44:58.029Z,48.65
2022-11-25T17:47:25.291Z,55.72
2022-11-25T17:49:53.264Z,61.67
2022-11-25T17:52:20.548Z,56.58
2022-11-25T17:54:47.737Z,57.20
2022-11-25T17:57:20.438Z,59.03
2022-11-25T17:59:47.833Z,60.85
2022-11-25T18:02:21.852Z,63.13
2022-11-25T18:04:49.829Z,63.85
2022-11-25T18:07:18.045Z,61.58
2022-11-25T18:09:46.009Z,56.67
2022-11-25T18:12:27.596Z,54.55
2022-11-25T18:14:56.330Z,57.08
2022-11-25T18:17:23.765Z,52.97
2022-11-25T18:19:54.976Z,53.60
2022-11-25T18:22:24.428Z,48.92
2022-11-25T18:24:52.769Z,46.05
2022-11-25T18:27:29.295Z,45.28
2022-11-25T18:29:58.079Z,45.40
2022-11-25T18:32:26.146Z,43.92
2022-11-25T18:34:53.479Z,46.28
2022-11-25T18:37:21.645Z,46.03
2022-11-25T18:39:48.912Z,48.28
2022-11-25T18:42:26.918Z,45.75
2022-11-25T18:44:56.196Z,44.83
2022-11-25T18:47:23.510Z,49.42
2022-11-25T18:49:55.569Z,52.75
2022-11-25T18:52:24.995Z,49.30
2022-11-25T18:54:52.395Z,52.47
2022-11-25T18:57:19.758Z,48.28
2022-11-25T18:59:52.764Z,47.55
2022-11-25T19:02:35.451Z,59.58
2022-11-25T19:05:06.685Z,49.97
2022-11-25T19:07:34.000Z,44.28
2022-11-25T19:10:01.289Z,44.97
2022-11-25T19:12:28.613Z,44.60
2022-11-25T19:14:57.364Z,42.45
2022-11-25T19:17:26.085Z,42.13
2022-11-25T19:19:53.541Z,39.92
2022-11-25T19:22:22.877Z,39.17
2022-11-25T19:24:50.516Z,39.15
2022-11-25T19:27:23.927Z,38.38
2022-11-25T19:29:52.713Z,36.87
2022-11-25T19:32:24.510Z,44.13
2022-11-25T19:35:06.078Z,48.40
2022-11-25T19:37:33.510Z,44.92
2022-11-25T19:40:00.779Z,43.65
2022-11-25T19:42:31.699Z,42.70
2022-11-25T19:44:58.898Z,51.72
2022-11-25T19:47:27.616Z,56.85
2022-11-25T19:50:00.526Z,55.00
2022-11-25T19:52:35.903Z,48.65
2022-11-25T19:55:18.265Z,42.65
2022-11-25T19:57:46.080Z,42.25
2022-11-25T20:00:16.412Z,38.67
2022-11-25T20:02:45.485Z,30.67
2022-11-25T20:05:23.014Z,33.20
2022-11-25T20:07:50.580Z,43.63
2022-11-25T20:10:28.517Z,43.30
2022-11-25T20:12:57.719Z,45.78
2022-11-25T20:15:26.158Z,41.72
2022-11-25T20:17:58.471Z,37.22
2022-11-25T20:20:39.376Z,33.78
2022-11-25T20:23:41.720Z,40.25
2022-11-25T20:26:18.811Z,44.75
2022-11-25T20:28:46.332Z,49.40
2022-11-25T20:31:14.641Z,46.78
2022-11-25T20:33:42.292Z,53.90
2022-11-25T20:36:16.363Z,51.58
2022-11-25T20:38:54.505Z,51.58
2022-11-25T20:41:27.772Z,45.67
2022-11-25T20:43:55.841Z,45.05
2022-11-25T20:46:29.056Z,45.45
2022-11-25T20:49:00.907Z,49.08
2022-11-25T20:51:28.591Z,43.83
2022-11-25T20:54:03.463Z,58.42
2022-11-25T20:56:31.197Z,45.58
2022-11-25T20:58:58.469Z,44.42
2022-11-25T21:01:25.816Z,44.35
2022-11-25T21:03:53.108Z,38.05
2022-11-25T21:06:37.827Z,40.78
2022-11-25T21:09:19.093Z,39.92
2022-11-25T21:11:47.993Z,37.05
2022-11-25T21:14:20.161Z,35.95
2022-11-25T21:16:48.305Z,35.65
2022-11-25T21:19:15.955Z,35.13
2022-11-25T21:21:50.008Z,35.55
2022-11-25T21:24:28.449Z,32.58
2022-11-25T21:26:57.890Z,33.38
2022-11-25T21:29:25.171Z,32.40
2022-11-25T21:31:52.526Z,36.47
2022-11-25T21:34:19.983Z,32.83
2022-11-25T21:36:51.891Z,32.25
2022-11-25T21:39:30.566Z,32.80
2022-11-25T21:42:02.717Z,33.13
2022-11-25T21:44:40.416Z,33.90
2022-11-25T21:47:30.561Z,33.53
2022-11-25T21:49:58.885Z,32.28
2022-11-25T21:52:26.082Z,32.33
2022-11-25T21:54:53.312Z,28.70
2022-11-25T21:57:28.875Z,32.72
2022-11-25T21:59:56.535Z,36.47
2022-11-25T22:02:25.360Z,37.65
2022-11-25T22:04:53.018Z,36.33
2022-11-25T22:07:20.500Z,36.00
2022-11-25T22:09:47.789Z,39.20
2022-11-25T22:12:39.593Z,33.80
2022-11-25T22:15:23.638Z,40.40
2022-11-25T22:17:56.943Z,39.13
2022-11-25T22:20:42.450Z,40.23
2022-11-25T22:23:19.032Z,35.95
2022-11-25T22:25:50.563Z,33.83
2022-11-25T22:28:25.246Z,35.13
2022-11-25T22:30:59.692Z,38.20
2022-11-25T22:33:34.752Z,34.63
2022-11-25T22:36:03.479Z,34.15
2022-11-25T22:38:31.526Z,33.47
2022-11-25T22:41:04.207Z,33.35
2022-11-25T22:43:36.610Z,31.75
2022-11-25T22:46:05.457Z,30.58
2022-11-25T22:48:36.612Z,31.20
2022-11-25T22:51:04.789Z,31.20
2022-11-25T22:53:32.569Z,32.50
2022-11-25T22:56:00.148Z,35.90
2022-11-25T22:58:28.611Z,38.17
2022-11-25T23:00:57.421Z,37.75
2022-11-25T23:03:30.180Z,38.67
2022-11-25T23:05:58.023Z,41.28
2022-11-25T23:08:31.966Z,46.60
2022-11-25T23:10:59.269Z,40.70
2022-11-25T23:13:27.076Z,41.08
2022-11-25T23:15:57.736Z,38.97
2022-11-25T23:18:46.458Z,37.88
2022-11-25T23:21:28.090Z,42.40
2022-11-25T23:23:56.303Z,41.65
2022-11-25T23:29:09.041Z,44.90
2022-11-25T23:31:38.359Z,43.70
2022-11-25T23:34:07.634Z,42.15
2022-11-25T23:36:49.278Z,39.95
2022-11-25T23:39:27.707Z,48.00
2022-11-25T23:41:56.181Z,40.80
2022-11-25T23:44:31.615Z,41.35
2022-11-25T23:47:03.522Z,45.53
2022-11-25T23:49:47.089Z,45.97
2022-11-25T23:52:22.495Z,43.00
2022-11-25T23:54:51.789Z,43.45
2022-11-25T23:57:26.682Z,42.65
2022-11-25T23:59:54.200Z,41.13
