createdAt,value
2023-01-19T00:01:48.553Z,91.46
2023-01-19T00:04:14.960Z,91.13
2023-01-19T00:06:41.381Z,91.25
2023-01-19T00:09:07.806Z,90.93
2023-01-19T00:11:34.243Z,90.95
2023-01-19T00:14:00.650Z,90.58
2023-01-19T00:16:27.140Z,90.23
2023-01-19T00:18:53.636Z,90.31
2023-01-19T00:21:20.136Z,90.42
2023-01-19T00:23:46.561Z,89.68
2023-01-19T00:26:16.121Z,90.02
2023-01-19T00:28:43.645Z,89.86
2023-01-19T00:31:10.181Z,89.83
2023-01-19T00:33:36.780Z,89.80
2023-01-19T00:36:03.984Z,89.27
2023-01-19T00:38:30.493Z,89.42
2023-01-19T00:40:56.901Z,89.47
2023-01-19T00:43:23.332Z,89.66
2023-01-19T00:45:49.755Z,89.31
2023-01-19T00:48:16.202Z,89.28
2023-01-19T00:50:42.583Z,88.55
2023-01-19T00:53:09.020Z,88.94
2023-01-19T00:55:35.410Z,88.96
2023-01-19T00:58:01.848Z,88.78
2023-01-19T01:00:28.371Z,89.13
2023-01-19T01:02:54.842Z,88.81
2023-01-19T01:05:21.343Z,88.74
2023-01-19T01:07:48.293Z,88.93
2023-01-19T01:10:22.287Z,88.87
2023-01-19T01:12:57.740Z,88.41
2023-01-19T01:15:26.705Z,88.95
2023-01-19T01:17:53.370Z,88.34
2023-01-19T01:20:24.534Z,88.77
2023-01-19T01:22:51.705Z,88.74
2023-01-19T01:25:19.204Z,88.98
2023-01-19T01:27:45.630Z,89.15
2023-01-19T01:30:13.544Z,89.17
2023-01-19T01:32:40.165Z,88.44
2023-01-19T01:35:07.149Z,88.21
2023-01-19T01:37:33.552Z,88.72
2023-01-19T01:39:59.996Z,88.79
2023-01-19T01:42:30.099Z,88.51
2023-01-19T01:44:57.837Z,88.92
2023-01-19T01:47:29.035Z,88.92
2023-01-19T01:50:27.580Z,88.84
2023-01-19T01:53:08.172Z,89.04
2023-01-19T01:55:43.824Z,88.92
2023-01-19T01:58:10.224Z,89.23
2023-01-19T02:00:36.666Z,89.09
2023-01-19T02:03:03.586Z,89.34
2023-01-19T02:05:32.998Z,89.09
2023-01-19T02:08:10.051Z,89.30
2023-01-19T02:10:36.495Z,89.13
2023-01-19T02:13:03.586Z,88.48
2023-01-19T02:15:30.088Z,89.16
2023-01-19T02:17:56.513Z,88.57
2023-01-19T02:20:22.891Z,88.96
2023-01-19T02:22:49.790Z,89.18
2023-01-19T02:25:16.511Z,89.05
2023-01-19T02:27:42.979Z,88.64
2023-01-19T02:30:10.009Z,88.32
2023-01-19T02:32:36.427Z,88.50
2023-01-19T02:35:02.824Z,88.99
2023-01-19T02:37:29.838Z,89.21
2023-01-19T02:39:57.773Z,89.24
2023-01-19T02:42:33.872Z,89.44
2023-01-19T02:45:00.253Z,89.54
2023-01-19T02:47:26.680Z,89.13
2023-01-19T02:50:00.465Z,89.03
2023-01-19T02:52:27.135Z,89.19
2023-01-19T02:55:16.734Z,88.91
2023-01-19T02:57:53.309Z,89.31
2023-01-19T03:01:16.925Z,89.21
2023-01-19T03:04:07.815Z,89.26
2023-01-19T03:06:47.099Z,89.09
2023-01-19T03:09:25.698Z,89.42
2023-01-19T03:11:56.767Z,89.71
2023-01-19T03:14:24.360Z,90.08
2023-01-19T03:16:52.147Z,89.89
2023-01-19T03:19:26.327Z,89.89
2023-01-19T03:22:00.272Z,89.68
2023-01-19T03:24:29.186Z,89.68
2023-01-19T03:26:58.636Z,90.30
2023-01-19T03:29:27.080Z,90.16
2023-01-19T03:31:53.477Z,90.79
2023-01-19T03:34:19.984Z,90.43
2023-01-19T03:36:51.001Z,90.54
2023-01-19T03:39:24.349Z,90.83
2023-01-19T03:41:53.411Z,90.74
2023-01-19T03:44:19.829Z,90.87
2023-01-19T03:46:46.475Z,91.20
2023-01-19T03:49:12.859Z,91.24
2023-01-19T03:51:39.258Z,92.00
2023-01-19T03:54:06.520Z,91.66
2023-01-19T03:56:32.951Z,91.24
2023-01-19T03:58:59.352Z,92.21
2023-01-19T04:01:25.908Z,91.88
2023-01-19T04:03:52.729Z,92.34
2023-01-19T04:06:19.907Z,92.45
2023-01-19T04:08:48.013Z,91.95
2023-01-19T04:11:14.572Z,92.85
2023-01-19T04:13:41.064Z,92.21
2023-01-19T04:16:07.728Z,92.90
2023-01-19T04:18:34.907Z,92.89
2023-01-19T04:21:05.908Z,92.75
2023-01-19T04:23:32.328Z,93.03
2023-01-19T04:26:02.097Z,92.85
2023-01-19T04:28:28.539Z,93.29
2023-01-19T04:30:55.113Z,93.59
2023-01-19T04:33:21.947Z,93.03
2023-01-19T04:35:48.838Z,92.79
2023-01-19T04:38:15.256Z,93.41
2023-01-19T04:40:41.656Z,93.01
2023-01-19T04:43:08.213Z,93.16
2023-01-19T04:45:34.625Z,94.01
2023-01-19T04:48:01.029Z,93.81
2023-01-19T04:50:27.412Z,93.70
2023-01-19T04:52:53.849Z,93.72
2023-01-19T04:55:20.271Z,94.09
2023-01-19T04:57:46.693Z,93.55
2023-01-19T05:00:13.453Z,93.99
2023-01-19T05:02:39.906Z,94.41
2023-01-19T05:05:06.434Z,94.34
2023-01-19T05:07:32.850Z,94.03
2023-01-19T05:09:59.221Z,94.02
2023-01-19T05:12:25.637Z,94.56
2023-01-19T05:14:52.030Z,94.58
2023-01-19T05:17:18.451Z,94.74
2023-01-19T05:19:45.039Z,94.57
2023-01-19T05:22:11.473Z,95.04
2023-01-19T05:24:37.863Z,94.73
2023-01-19T05:27:04.298Z,94.98
2023-01-19T05:29:30.717Z,95.13
2023-01-19T05:31:57.202Z,94.95
2023-01-19T05:34:23.633Z,95.90
2023-01-19T05:36:50.051Z,95.38
2023-01-19T05:39:16.457Z,95.37
2023-01-19T05:41:42.871Z,95.92
2023-01-19T05:44:09.589Z,95.77
2023-01-19T05:46:36.001Z,95.33
2023-01-19T05:49:02.421Z,95.57
2023-01-19T05:51:28.832Z,96.11
2023-01-19T05:53:55.267Z,96.14
2023-01-19T05:56:21.656Z,96.68
2023-01-19T05:58:48.077Z,96.27
2023-01-19T06:01:14.506Z,96.35
2023-01-19T06:03:41.077Z,96.75
2023-01-19T06:06:07.572Z,96.67
2023-01-19T06:08:34.120Z,96.68
2023-01-19T06:11:00.551Z,97.29
2023-01-19T06:13:27.011Z,96.80
2023-01-19T06:15:58.221Z,97.69
2023-01-19T06:18:24.684Z,97.61
2023-01-19T06:20:51.173Z,97.79
2023-01-19T06:23:17.557Z,97.92
2023-01-19T06:25:44.255Z,98.44
2023-01-19T06:28:10.681Z,98.91
2023-01-19T06:30:37.168Z,98.57
2023-01-19T06:33:03.759Z,99.25
2023-01-19T06:35:30.280Z,99.13
2023-01-19T06:37:56.667Z,99.71
2023-01-19T06:40:23.191Z,99.49
2023-01-19T06:42:51.075Z,99.15
2023-01-19T06:45:17.569Z,99.85
2023-01-19T06:47:43.968Z,100.00
2023-01-19T06:50:10.801Z,100.00
2023-01-19T06:52:37.198Z,99.94
2023-01-19T06:55:03.883Z,99.85
2023-01-19T06:57:30.288Z,99.62
2023-01-19T06:59:56.775Z,100.00
2023-01-19T07:02:26.141Z,99.97
2023-01-19T07:04:54.864Z,100.00
2023-01-19T07:07:21.283Z,100.00
2023-01-19T07:09:48.115Z,100.00
2023-01-19T07:12:14.604Z,100.00
2023-01-19T07:14:41.062Z,100.00
2023-01-19T07:17:07.499Z,100.00
2023-01-19T07:19:33.916Z,100.00
2023-01-19T07:22:00.364Z,100.00
2023-01-19T07:24:26.837Z,100.00
2023-01-19T07:26:53.252Z,100.00
2023-01-19T07:29:19.631Z,100.00
2023-01-19T07:31:46.163Z,100.00
2023-01-19T07:34:12.661Z,100.00
2023-01-19T07:36:40.194Z,100.00
2023-01-19T07:39:06.590Z,100.00
2023-01-19T07:41:33.000Z,100.00
2023-01-19T07:43:59.419Z,100.00
2023-01-19T07:46:25.911Z,100.00
2023-01-19T07:48:52.321Z,100.00
2023-01-19T07:51:18.844Z,100.00
2023-01-19T07:53:45.669Z,100.00
2023-01-19T07:56:12.169Z,100.00
2023-01-19T07:58:39.109Z,100.00
2023-01-19T08:01:07.311Z,100.00
2023-01-19T08:03:35.028Z,100.00
2023-01-19T08:06:01.443Z,100.00
2023-01-19T08:08:29.726Z,100.00
2023-01-19T08:10:56.163Z,100.00
2023-01-19T08:13:22.619Z,100.00
2023-01-19T08:15:52.410Z,100.00
2023-01-19T08:18:19.220Z,100.00
2023-01-19T08:20:45.747Z,100.00
2023-01-19T08:23:12.216Z,100.00
2023-01-19T08:25:40.052Z,100.00
2023-01-19T08:28:06.843Z,100.00
2023-01-19T08:30:33.324Z,100.00
2023-01-19T08:33:00.124Z,100.00
2023-01-19T08:35:26.756Z,100.00
2023-01-19T08:37:53.212Z,100.00
2023-01-19T08:40:19.656Z,100.00
2023-01-19T08:42:46.162Z,100.00
2023-01-19T08:45:12.556Z,100.00
2023-01-19T08:47:39.017Z,100.00
2023-01-19T08:50:05.880Z,100.00
2023-01-19T08:52:32.265Z,100.00
2023-01-19T08:54:58.720Z,100.00
2023-01-19T08:57:25.172Z,100.00
2023-01-19T08:59:51.668Z,99.70
2023-01-19T09:02:19.350Z,99.85
2023-01-19T09:04:45.768Z,100.00
2023-01-19T09:07:12.215Z,99.72
2023-01-19T09:09:38.653Z,99.75
2023-01-19T09:12:05.216Z,100.00
2023-01-19T09:14:31.642Z,99.76
2023-01-19T09:16:58.028Z,99.63
2023-01-19T09:19:24.521Z,100.00
2023-01-19T09:21:53.004Z,100.00
2023-01-19T09:24:19.519Z,100.00
2023-01-19T09:26:45.923Z,100.00
2023-01-19T09:29:13.408Z,100.00
2023-01-19T09:31:39.970Z,100.00
2023-01-19T09:34:06.664Z,100.00
2023-01-19T09:36:33.113Z,100.00
2023-01-19T09:38:59.578Z,100.00
2023-01-19T09:41:25.998Z,100.00
2023-01-19T09:43:57.232Z,100.00
2023-01-19T09:46:42.181Z,100.00
2023-01-19T09:49:17.543Z,100.00
2023-01-19T09:51:45.285Z,99.39
2023-01-19T09:54:11.654Z,99.97
2023-01-19T09:56:38.251Z,100.00
2023-01-19T09:59:28.789Z,99.73
2023-01-19T10:02:06.026Z,99.70
2023-01-19T10:04:37.212Z,99.32
2023-01-19T10:07:09.734Z,99.42
2023-01-19T10:10:02.137Z,99.15
2023-01-19T10:12:49.393Z,98.61
2023-01-19T10:15:42.153Z,98.92
2023-01-19T10:18:19.556Z,98.54
2023-01-19T10:20:48.955Z,98.70
2023-01-19T10:24:05.874Z,98.67
2023-01-19T10:26:34.186Z,97.89
2023-01-19T10:29:24.449Z,97.51
2023-01-19T10:32:18.332Z,97.80
2023-01-19T10:34:44.764Z,97.69
2023-01-19T10:37:17.440Z,97.38
2023-01-19T10:39:51.746Z,97.96
2023-01-19T10:42:18.465Z,97.80
2023-01-19T10:44:45.189Z,97.70
2023-01-19T10:47:16.744Z,97.47
2023-01-19T10:49:43.457Z,97.68
2023-01-19T10:52:32.294Z,97.40
2023-01-19T10:54:58.979Z,98.21
2023-01-19T10:57:35.325Z,99.04
2023-01-19T11:00:01.936Z,98.88
2023-01-19T11:02:29.734Z,99.09
2023-01-19T11:05:21.773Z,99.02
2023-01-19T11:07:48.296Z,99.40
2023-01-19T11:10:17.581Z,99.31
2023-01-19T11:13:06.885Z,99.67
2023-01-19T11:15:41.034Z,100.00
2023-01-19T11:18:07.520Z,100.00
2023-01-19T11:21:06.793Z,100.00
2023-01-19T11:23:33.768Z,100.00
2023-01-19T11:26:01.348Z,100.00
2023-01-19T11:28:36.795Z,100.00
2023-01-19T11:31:17.181Z,100.00
2023-01-19T11:33:47.082Z,100.00
2023-01-19T11:36:21.561Z,100.00
2023-01-19T11:38:49.611Z,100.00
2023-01-19T11:41:19.859Z,100.00
2023-01-19T11:43:50.392Z,100.00
2023-01-19T11:46:17.015Z,100.00
2023-01-19T11:48:46.809Z,100.00
2023-01-19T11:51:17.355Z,100.00
2023-01-19T11:53:46.082Z,100.00
2023-01-19T11:56:14.067Z,100.00
2023-01-19T11:58:44.737Z,100.00
2023-01-19T12:01:13.993Z,100.00
2023-01-19T12:03:48.951Z,100.00
2023-01-19T12:06:18.909Z,100.00
2023-01-19T12:08:46.218Z,100.00
2023-01-19T12:11:23.291Z,100.00
2023-01-19T12:13:49.772Z,100.00
2023-01-19T12:16:20.641Z,100.00
2023-01-19T12:18:50.931Z,100.00
2023-01-19T12:21:17.503Z,100.00
2023-01-19T12:24:04.558Z,100.00
2023-01-19T12:26:52.953Z,100.00
2023-01-19T12:29:20.384Z,100.00
2023-01-19T12:31:46.895Z,100.00
2023-01-19T12:34:39.530Z,100.00
2023-01-19T12:37:06.747Z,100.00
2023-01-19T12:39:33.166Z,100.00
2023-01-19T12:42:14.012Z,100.00
2023-01-19T12:44:40.484Z,100.00
2023-01-19T12:47:27.085Z,100.00
2023-01-19T12:50:03.803Z,100.00
2023-01-19T12:52:39.735Z,100.00
2023-01-19T12:55:20.341Z,100.00
2023-01-19T12:58:16.138Z,100.00
2023-01-19T13:00:43.535Z,100.00
2023-01-19T13:03:15.957Z,100.00
2023-01-19T13:05:43.431Z,100.00
2023-01-19T13:08:09.718Z,100.00
2023-01-19T13:11:01.530Z,100.00
2023-01-19T13:14:00.273Z,100.00
2023-01-19T13:16:26.539Z,100.00
2023-01-19T13:19:00.575Z,100.00
2023-01-19T13:21:32.161Z,100.00
2023-01-19T13:24:04.871Z,100.00
2023-01-19T13:26:34.456Z,100.00
2023-01-19T13:29:10.236Z,100.00
2023-01-19T13:31:38.322Z,100.00
2023-01-19T13:34:09.589Z,100.00
2023-01-19T13:36:37.133Z,100.00
2023-01-19T13:41:46.117Z,100.00
2023-01-19T13:44:22.771Z,100.00
2023-01-19T13:46:49.309Z,100.00
2023-01-19T13:49:35.778Z,100.00
2023-01-19T13:52:05.211Z,100.00
2023-01-19T13:54:31.694Z,100.00
2023-01-19T13:56:58.095Z,100.00
2023-01-19T13:59:24.531Z,100.00
2023-01-19T14:01:51.146Z,100.00
2023-01-19T14:04:28.933Z,100.00
2023-01-19T14:06:57.665Z,100.00
2023-01-19T14:09:24.103Z,100.00
2023-01-19T14:12:15.966Z,100.00
2023-01-19T14:14:43.279Z,100.00
2023-01-19T14:17:28.909Z,100.00
2023-01-19T14:19:58.669Z,100.00
2023-01-19T14:22:45.646Z,100.00
2023-01-19T14:25:34.661Z,100.00
2023-01-19T14:28:29.583Z,100.00
2023-01-19T14:31:00.459Z,100.00
2023-01-19T14:33:40.403Z,100.00
2023-01-19T14:36:37.388Z,100.00
2023-01-19T14:39:03.924Z,100.00
2023-01-19T14:41:38.974Z,100.00
2023-01-19T14:44:09.746Z,100.00
2023-01-19T14:46:37.702Z,100.00
2023-01-19T14:49:06.074Z,100.00
2023-01-19T14:51:32.645Z,100.00
2023-01-19T14:54:00.648Z,100.00
2023-01-19T14:56:31.453Z,99.94
2023-01-19T14:58:58.887Z,99.87
2023-01-19T15:01:25.791Z,100.00
2023-01-19T15:03:52.429Z,100.00
2023-01-19T15:06:20.007Z,100.00
2023-01-19T15:08:46.755Z,100.00
2023-01-19T15:11:21.372Z,100.00
2023-01-19T15:13:47.867Z,100.00
2023-01-19T15:16:14.327Z,100.00
2023-01-19T15:18:40.931Z,100.00
2023-01-19T15:21:16.460Z,100.00
2023-01-19T15:23:44.185Z,100.00
2023-01-19T15:26:12.759Z,100.00
2023-01-19T15:28:39.181Z,100.00
2023-01-19T15:31:05.838Z,100.00
2023-01-19T15:33:32.725Z,100.00
2023-01-19T15:35:59.167Z,100.00
2023-01-19T15:38:25.565Z,100.00
2023-01-19T15:40:52.015Z,100.00
2023-01-19T15:43:18.457Z,100.00
2023-01-19T15:45:54.552Z,100.00
2023-01-19T15:48:21.053Z,100.00
2023-01-19T15:50:47.479Z,100.00
2023-01-19T15:53:23.084Z,100.00
2023-01-19T15:55:50.950Z,100.00
2023-01-19T15:58:17.814Z,100.00
2023-01-19T16:00:44.281Z,100.00
2023-01-19T16:03:10.796Z,100.00
2023-01-19T16:05:42.898Z,100.00
2023-01-19T16:08:11.115Z,100.00
2023-01-19T16:10:40.187Z,100.00
2023-01-19T16:13:06.635Z,100.00
2023-01-19T16:15:34.913Z,100.00
2023-01-19T16:18:01.333Z,100.00
2023-01-19T16:20:27.805Z,100.00
2023-01-19T16:22:56.522Z,100.00
2023-01-19T16:25:24.937Z,100.00
2023-01-19T16:27:51.361Z,100.00
2023-01-19T16:30:18.022Z,100.00
2023-01-19T16:32:44.607Z,100.00
2023-01-19T16:35:11.109Z,100.00
2023-01-19T16:37:37.514Z,100.00
2023-01-19T16:40:04.362Z,100.00
2023-01-19T16:42:30.791Z,100.00
2023-01-19T16:44:57.219Z,100.00
2023-01-19T16:47:23.711Z,100.00
2023-01-19T16:49:50.284Z,100.00
2023-01-19T16:52:16.884Z,100.00
2023-01-19T16:54:43.505Z,100.00
2023-01-19T16:57:10.119Z,100.00
2023-01-19T16:59:36.643Z,100.00
2023-01-19T17:02:03.309Z,100.00
2023-01-19T17:04:29.764Z,100.00
2023-01-19T17:06:56.274Z,100.00
2023-01-19T17:09:22.701Z,100.00
2023-01-19T17:11:49.144Z,100.00
2023-01-19T17:14:17.367Z,100.00
2023-01-19T17:16:43.875Z,100.00
2023-01-19T17:19:13.694Z,100.00
2023-01-19T17:21:40.125Z,100.00
2023-01-19T17:24:06.848Z,100.00
2023-01-19T17:26:33.235Z,100.00
2023-01-19T17:29:00.879Z,100.00
2023-01-19T17:31:27.550Z,100.00
2023-01-19T17:33:54.052Z,100.00
2023-01-19T17:36:22.539Z,100.00
2023-01-19T17:38:49.671Z,100.00
2023-01-19T17:41:20.462Z,100.00
2023-01-19T17:43:47.030Z,100.00
2023-01-19T17:46:13.578Z,100.00
2023-01-19T17:48:40.026Z,100.00
2023-01-19T17:51:10.801Z,100.00
2023-01-19T17:53:37.987Z,100.00
2023-01-19T17:56:09.504Z,100.00
2023-01-19T17:58:35.963Z,100.00
2023-01-19T18:01:22.204Z,100.00
2023-01-19T18:03:48.755Z,100.00
2023-01-19T18:06:15.219Z,100.00
2023-01-19T18:08:43.482Z,100.00
2023-01-19T18:11:10.385Z,100.00
2023-01-19T18:13:37.067Z,100.00
2023-01-19T18:16:08.502Z,100.00
2023-01-19T18:18:35.435Z,100.00
2023-01-19T18:21:03.108Z,100.00
2023-01-19T18:23:29.524Z,100.00
2023-01-19T18:26:06.847Z,100.00
2023-01-19T18:28:33.323Z,100.00
2023-01-19T18:30:59.935Z,100.00
2023-01-19T18:33:26.518Z,100.00
2023-01-19T18:35:53.184Z,100.00
2023-01-19T18:38:19.679Z,100.00
2023-01-19T18:40:46.116Z,100.00
2023-01-19T18:43:12.583Z,100.00
2023-01-19T18:45:39.085Z,100.00
2023-01-19T18:48:05.889Z,100.00
2023-01-19T18:50:32.399Z,100.00
2023-01-19T18:52:58.896Z,99.79
2023-01-19T18:55:25.341Z,99.89
2023-01-19T18:57:51.744Z,99.27
2023-01-19T19:00:18.670Z,98.81
2023-01-19T19:02:45.076Z,99.05
2023-01-19T19:05:11.578Z,99.21
2023-01-19T19:07:38.089Z,99.14
2023-01-19T19:10:05.504Z,98.78
2023-01-19T19:12:32.502Z,98.51
2023-01-19T19:14:59.058Z,98.57
2023-01-19T19:17:25.552Z,98.22
2023-01-19T19:19:52.206Z,98.62
2023-01-19T19:22:18.602Z,98.32
2023-01-19T19:24:45.024Z,98.51
2023-01-19T19:27:11.442Z,97.91
2023-01-19T19:29:37.944Z,98.06
2023-01-19T19:32:04.616Z,98.20
2023-01-19T19:34:31.044Z,98.40
2023-01-19T19:36:59.728Z,97.80
2023-01-19T19:39:27.269Z,97.87
2023-01-19T19:41:53.716Z,98.05
2023-01-19T19:44:20.132Z,98.41
2023-01-19T19:46:46.607Z,98.46
2023-01-19T19:49:13.036Z,97.86
2023-01-19T19:51:39.475Z,98.15
2023-01-19T19:54:05.890Z,98.05
2023-01-19T19:56:32.353Z,97.85
2023-01-19T19:58:58.859Z,98.02
2023-01-19T20:01:28.073Z,97.71
2023-01-19T20:03:56.592Z,97.29
2023-01-19T20:06:24.185Z,97.92
2023-01-19T20:08:51.664Z,97.73
2023-01-19T20:11:20.769Z,97.67
2023-01-19T20:13:47.200Z,97.92
2023-01-19T20:16:17.834Z,97.46
2023-01-19T20:18:45.024Z,97.20
2023-01-19T20:21:13.277Z,97.24
2023-01-19T20:23:42.701Z,97.27
2023-01-19T20:26:09.878Z,97.84
2023-01-19T20:28:36.588Z,97.91
2023-01-19T20:31:26.137Z,98.00
2023-01-19T20:33:52.787Z,97.68
2023-01-19T20:36:19.248Z,97.44
2023-01-19T20:38:45.693Z,97.50
2023-01-19T20:41:12.270Z,98.12
2023-01-19T20:43:38.693Z,97.62
2023-01-19T20:46:05.320Z,97.25
2023-01-19T20:48:31.797Z,97.88
2023-01-19T20:51:05.287Z,97.71
2023-01-19T20:53:32.962Z,98.22
2023-01-19T20:56:05.945Z,98.47
2023-01-19T20:58:32.905Z,98.24
2023-01-19T21:00:59.401Z,97.92
2023-01-19T21:03:25.897Z,98.06
2023-01-19T21:05:54.476Z,98.16
2023-01-19T21:08:20.919Z,97.88
2023-01-19T21:10:47.347Z,97.74
2023-01-19T21:13:13.788Z,98.41
2023-01-19T21:15:40.218Z,98.64
2023-01-19T21:18:06.649Z,97.93
2023-01-19T21:20:33.083Z,97.62
2023-01-19T21:22:59.483Z,97.73
2023-01-19T21:25:25.962Z,98.29
2023-01-19T21:27:52.778Z,98.81
2023-01-19T21:30:19.309Z,98.58
2023-01-19T21:32:45.770Z,98.57
2023-01-19T21:35:12.493Z,97.88
2023-01-19T21:37:39.073Z,98.91
2023-01-19T21:40:06.255Z,98.81
2023-01-19T21:42:32.679Z,98.95
2023-01-19T21:44:59.124Z,98.48
2023-01-19T21:47:25.595Z,98.84
2023-01-19T21:49:52.172Z,98.91
2023-01-19T21:52:18.803Z,98.93
2023-01-19T21:54:45.328Z,99.39
2023-01-19T21:57:11.873Z,99.02
2023-01-19T21:59:38.365Z,98.61
2023-01-19T22:02:06.912Z,98.50
2023-01-19T22:04:33.556Z,98.35
2023-01-19T22:06:59.981Z,98.34
2023-01-19T22:09:26.395Z,98.43
2023-01-19T22:11:52.833Z,98.28
2023-01-19T22:14:19.263Z,97.54
2023-01-19T22:16:45.797Z,97.95
2023-01-19T22:19:12.308Z,97.44
2023-01-19T22:21:38.771Z,97.62
2023-01-19T22:24:07.832Z,98.07
2023-01-19T22:26:34.571Z,98.33
2023-01-19T22:29:01.267Z,97.95
2023-01-19T22:31:28.507Z,97.98
2023-01-19T22:33:55.161Z,98.42
2023-01-19T22:36:25.981Z,98.22
2023-01-19T22:38:56.553Z,98.34
2023-01-19T22:41:24.768Z,97.80
2023-01-19T22:43:52.868Z,98.04
2023-01-19T22:46:20.042Z,98.34
2023-01-19T22:48:47.457Z,97.85
2023-01-19T22:51:14.134Z,98.50
2023-01-19T22:53:40.541Z,98.03
2023-01-19T22:56:17.899Z,98.64
2023-01-19T22:58:44.661Z,98.77
2023-01-19T23:01:18.626Z,99.38
2023-01-19T23:03:45.195Z,98.89
2023-01-19T23:06:13.161Z,99.11
2023-01-19T23:08:39.765Z,99.05
2023-01-19T23:11:17.168Z,98.99
2023-01-19T23:13:43.737Z,98.99
2023-01-19T23:16:10.333Z,99.07
2023-01-19T23:18:36.755Z,98.74
2023-01-19T23:21:13.153Z,98.92
2023-01-19T23:23:39.601Z,99.07
2023-01-19T23:26:07.987Z,99.43
2023-01-19T23:28:34.585Z,99.50
2023-01-19T23:31:01.189Z,99.38
2023-01-19T23:33:27.666Z,99.62
2023-01-19T23:35:56.853Z,99.48
2023-01-19T23:38:23.302Z,99.27
2023-01-19T23:40:49.936Z,99.36
2023-01-19T23:43:16.405Z,99.48
2023-01-19T23:45:42.835Z,99.49
2023-01-19T23:48:09.329Z,99.58
2023-01-19T23:50:39.464Z,99.93
2023-01-19T23:53:05.893Z,99.42
2023-01-19T23:55:32.312Z,99.45
2023-01-19T23:57:58.688Z,99.64
