createdAt,value
2022-08-17T00:03:22.185Z,17.4
2022-08-17T00:09:07.194Z,17.3
2022-08-17T00:15:32.573Z,17.3
2022-08-17T00:23:30.365Z,17.1
2022-08-17T00:29:26.077Z,16.9
2022-08-17T00:36:23.881Z,16.8
2022-08-17T00:42:16.399Z,16.6
2022-08-17T00:47:55.970Z,16.4
2022-08-17T00:53:40.985Z,16.2
2022-08-17T00:59:31.796Z,16.1
2022-08-17T01:05:35.900Z,15.9
2022-08-17T01:11:56.641Z,15.8
2022-08-17T01:17:22.705Z,15.6
2022-08-17T01:23:07.130Z,15.4
2022-08-17T01:29:26.647Z,15.4
2022-08-17T01:36:01.288Z,15.3
2022-08-17T01:41:37.876Z,15.1
2022-08-17T01:47:31.070Z,15
2022-08-17T01:53:08.480Z,14.9
2022-08-17T01:58:48.547Z,14.8
2022-08-17T02:05:12.853Z,14.6
2022-08-17T02:12:38.652Z,14.5
2022-08-17T02:18:28.557Z,14.4
2022-08-17T02:24:59.207Z,14.4
2022-08-17T02:31:35.244Z,14.4
2022-08-17T02:37:29.451Z,14.3
2022-08-17T02:43:11.417Z,14.3
2022-08-17T02:49:26.141Z,14.1
2022-08-17T02:56:03.756Z,14.1
2022-08-17T03:01:49.682Z,14
2022-08-17T03:07:26.585Z,14
2022-08-17T03:13:08.007Z,13.9
2022-08-17T03:18:25.210Z,13.9
2022-08-17T03:24:46.463Z,13.9
2022-08-17T03:30:33.659Z,13.8
2022-08-17T03:36:13.133Z,13.8
2022-08-17T03:43:06.261Z,13.8
2022-08-17T03:49:03.929Z,13.8
2022-08-17T03:54:42.501Z,13.7
2022-08-17T04:00:34.654Z,13.8
2022-08-17T04:06:18.095Z,13.8
2022-08-17T04:11:57.175Z,13.9
2022-08-17T04:17:28.345Z,14.1
2022-08-17T04:23:07.405Z,14.3
2022-08-17T04:29:11.883Z,14.5
2022-08-17T04:35:55.959Z,14.8
2022-08-17T04:41:39.139Z,15.1
2022-08-17T04:47:56.523Z,15.4
2022-08-17T04:54:12.314Z,15.8
2022-08-17T04:59:45.847Z,16.3
2022-08-17T05:11:19.386Z,17.8
2022-08-17T05:17:13.502Z,19.1
2022-08-17T05:22:37.365Z,20.5
2022-08-17T05:29:11.819Z,23.3
2022-08-17T05:35:15.714Z,26.6
2022-08-17T05:41:18.461Z,29.6
2022-08-17T05:47:27.409Z,32.3
2022-08-17T05:53:21.227Z,35.1
2022-08-17T05:59:28.423Z,37.8
2022-08-17T06:05:13.394Z,40.4
2022-08-17T06:10:58.457Z,43.2
2022-08-17T06:17:07.867Z,46
2022-08-17T06:22:58.658Z,48.9
2022-08-17T06:28:31.416Z,45.4
2022-08-17T06:34:24.438Z,44.4
2022-08-17T06:40:23.837Z,47.6
2022-08-17T06:47:28.267Z,46.2
2022-08-17T06:53:37.797Z,47.8
2022-08-17T07:00:12.932Z,50.2
2022-08-17T07:06:14.194Z,49.5
2022-08-17T07:11:56.987Z,50.6
2022-08-17T07:17:47.919Z,51.4
2022-08-17T07:23:55.623Z,52.2
2022-08-17T07:29:53.771Z,53.3
2022-08-17T07:35:38.080Z,54.2
2022-08-17T07:42:30.955Z,54.8
2022-08-17T07:48:12.366Z,55.2
2022-08-17T07:54:48.572Z,55.8
2022-08-17T08:00:50.378Z,56.6
2022-08-17T08:07:18.958Z,57.3
2022-08-17T08:12:53.659Z,58.2
2022-08-17T08:19:12.453Z,58.4
2022-08-17T08:25:35.705Z,58.3
2022-08-17T08:31:07.093Z,58.4
2022-08-17T08:38:32.206Z,59.1
2022-08-17T08:44:10.830Z,59.6
2022-08-17T08:52:04.697Z,59.5
2022-08-17T08:58:30.757Z,59.6
2022-08-17T09:05:46.918Z,60.3
2022-08-17T09:12:20.678Z,59.4
2022-08-17T09:18:28.751Z,60.3
2022-08-17T09:24:57.635Z,61.1
2022-08-17T09:30:36.139Z,61.7
2022-08-17T09:36:32.432Z,61.8
2022-08-17T09:42:22.842Z,61.8
2022-08-17T09:48:07.721Z,61.2
2022-08-17T09:54:55.167Z,62.2
2022-08-17T10:01:07.442Z,62.3
2022-08-17T10:06:56.189Z,62.1
2022-08-17T10:12:53.162Z,62.9
2022-08-17T10:19:10.560Z,63.4
2022-08-17T10:26:12.002Z,63.1
2022-08-17T10:32:51.531Z,63.5
2022-08-17T10:38:34.122Z,64.3
2022-08-17T10:45:14.133Z,64.9
2022-08-17T10:51:37.419Z,65.1
2022-08-17T10:57:19.722Z,62.9
2022-08-17T11:03:02.821Z,65.2
2022-08-17T11:08:40.192Z,65.9
2022-08-17T11:14:18.677Z,66.7
2022-08-17T11:20:02.250Z,65.2
2022-08-17T11:25:43.106Z,64.9
2022-08-17T11:31:38.236Z,67.4
2022-08-17T11:37:22.041Z,60.4
2022-08-17T11:42:50.810Z,56.8
2022-08-17T11:48:57.426Z,62.6
2022-08-17T11:55:33.779Z,61.8
2022-08-17T12:01:12.322Z,63.5
2022-08-17T12:06:48.353Z,63
2022-08-17T12:13:09.583Z,57.3
2022-08-17T12:19:59.683Z,55
2022-08-17T12:25:45.472Z,58.5
2022-08-17T12:32:30.318Z,69.3
2022-08-17T12:38:00.287Z,62.5
2022-08-17T12:44:08.912Z,60.7
2022-08-17T12:50:28.410Z,62.9
2022-08-17T12:56:13.173Z,64.9
2022-08-17T13:02:06.537Z,59.7
2022-08-17T13:07:55.325Z,63.4
2022-08-17T13:13:43.711Z,64.4
2022-08-17T13:25:12.559Z,54.9
2022-08-17T13:30:54.866Z,53.2
2022-08-17T13:43:26.893Z,52.5
2022-08-17T13:49:41.016Z,56.5
2022-08-17T13:55:35.545Z,58.8
2022-08-17T14:02:13.215Z,60.2
2022-08-17T14:08:24.432Z,60.7
2022-08-17T14:14:07.140Z,60.9
2022-08-17T14:20:41.162Z,60.2
2022-08-17T14:26:29.506Z,59.4
2022-08-17T14:32:49.546Z,58.4
2022-08-17T14:38:32.848Z,57.4
2022-08-17T14:44:14.369Z,55.6
2022-08-17T14:50:09.010Z,54.4
2022-08-17T14:56:04.376Z,53.1
2022-08-17T15:07:43.389Z,51
2022-08-17T15:13:26.896Z,50
2022-08-17T15:19:39.434Z,48.8
2022-08-17T15:25:21.264Z,47.4
2022-08-17T15:31:13.448Z,46.1
2022-08-17T15:36:58.853Z,45.1
2022-08-17T15:42:54.108Z,43.7
2022-08-17T15:48:36.677Z,42.1
2022-08-17T15:54:17.349Z,40.8
2022-08-17T16:00:12.622Z,39.6
2022-08-17T16:08:55.376Z,37.8
2022-08-17T16:14:52.554Z,36.6
2022-08-17T16:20:55.187Z,35.8
2022-08-17T16:27:04.850Z,34.8
2022-08-17T16:33:05.540Z,34.1
2022-08-17T16:39:14.207Z,33.4
2022-08-17T16:44:52.447Z,32.7
2022-08-17T16:51:02.037Z,32.1
2022-08-17T16:56:52.778Z,31.4
2022-08-17T17:03:05.277Z,30.9
2022-08-17T17:09:18.085Z,30.3
2022-08-17T17:15:22.195Z,29.7
2022-08-17T17:21:11.126Z,29.1
2022-08-17T17:26:51.570Z,28.6
2022-08-17T17:32:39.767Z,28.1
2022-08-17T17:38:20.690Z,27.7
2022-08-17T17:44:37.437Z,27.2
2022-08-17T17:50:43.528Z,26.7
2022-08-17T17:57:56.298Z,26.2
2022-08-17T18:03:33.800Z,25.8
2022-08-17T18:09:36.626Z,25.3
2022-08-17T18:15:49.207Z,24.9
2022-08-17T18:21:49.274Z,24.6
2022-08-17T18:27:29.134Z,24.3
2022-08-17T18:33:00.682Z,24.1
2022-08-17T18:39:15.277Z,23.8
2022-08-17T18:45:10.489Z,23.5
2022-08-17T18:51:10.901Z,23.3
2022-08-17T18:56:54.318Z,23
2022-08-17T19:03:03.207Z,22.8
2022-08-17T19:08:32.340Z,22.7
2022-08-17T19:13:58.636Z,22.6
2022-08-17T19:19:43.582Z,22.4
2022-08-17T19:25:33.680Z,22.4
2022-08-17T19:32:12.972Z,22.3
2022-08-17T19:37:42.746Z,22.2
2022-08-17T19:43:45.704Z,22.1
2022-08-17T19:50:06.913Z,21.9
2022-08-17T19:56:10.865Z,21.8
2022-08-17T20:01:55.577Z,21.8
2022-08-17T20:08:09.927Z,21.7
2022-08-17T20:13:50.976Z,21.6
2022-08-17T20:19:43.131Z,21.6
2022-08-17T20:25:48.060Z,21.5
2022-08-17T20:31:28.965Z,21.4
2022-08-17T20:36:56.015Z,21.3
2022-08-17T20:48:01.109Z,20.9
2022-08-17T20:54:01.612Z,20.7
2022-08-17T20:59:33.550Z,20.5
2022-08-17T21:05:21.503Z,20.3
2022-08-17T21:10:52.776Z,20.1
2022-08-17T21:17:10.983Z,19.9
2022-08-17T21:23:11.245Z,19.6
2022-08-17T21:29:29.596Z,19.5
2022-08-17T21:35:19.904Z,19.3
2022-08-17T21:40:51.629Z,19.1
2022-08-17T21:46:32.619Z,18.9
2022-08-17T21:57:35.585Z,18.6
2022-08-17T22:03:22.653Z,18.4
2022-08-17T22:08:59.529Z,18.4
2022-08-17T22:14:52.033Z,18.3
2022-08-17T22:20:44.099Z,18.3
2022-08-17T22:26:30.245Z,18.2
2022-08-17T22:32:12.836Z,18.1
2022-08-17T22:38:01.621Z,17.9
2022-08-17T22:43:44.854Z,17.9
2022-08-17T22:49:22.712Z,17.8
2022-08-17T22:55:14.564Z,17.6
2022-08-17T23:00:44.395Z,17.5
2022-08-17T23:06:37.461Z,17.4
2022-08-17T23:12:31.884Z,17.3
2022-08-17T23:18:21.159Z,17.2
2022-08-17T23:23:48.815Z,17.1
2022-08-17T23:34:25.196Z,16.9
2022-08-17T23:40:22.554Z,16.9
2022-08-17T23:45:59.407Z,16.8
2022-08-17T23:51:46.414Z,16.7
2022-08-17T23:57:51.484Z,16.6
