createdAt,value
2019-04-04T00:02:17.073Z,10.20
2019-04-04T00:04:48.017Z,10.20
2019-04-04T00:07:17.381Z,10.20
2019-04-04T00:09:47.206Z,10.20
2019-04-04T00:12:16.551Z,10.20
2019-04-04T00:14:46.651Z,10.20
2019-04-04T00:17:15.997Z,10.20
2019-04-04T00:19:45.344Z,10.20
2019-04-04T00:22:14.767Z,10.10
2019-04-04T00:24:44.133Z,10.10
2019-04-04T00:27:13.864Z,10.10
2019-04-04T00:29:43.286Z,10.10
2019-04-04T00:32:12.640Z,10.10
2019-04-04T00:34:42.001Z,10.10
2019-04-04T00:37:11.732Z,10.10
2019-04-04T00:39:41.119Z,10.10
2019-04-04T00:42:10.427Z,10.10
2019-04-04T00:44:39.784Z,10.10
2019-04-04T00:47:09.196Z,10.00
2019-04-04T00:49:38.554Z,10.00
2019-04-04T00:52:10.049Z,10.00
2019-04-04T00:54:39.001Z,10.00
2019-04-04T00:57:08.535Z,10.00
2019-04-04T00:59:38.559Z,9.90
2019-04-04T01:02:07.900Z,9.90
2019-04-04T01:04:37.247Z,9.90
2019-04-04T01:07:06.609Z,9.90
2019-04-04T01:09:35.956Z,9.90
2019-04-04T01:12:05.955Z,9.90
2019-04-04T01:14:35.297Z,9.90
2019-04-04T01:17:04.861Z,9.90
2019-04-04T01:19:34.202Z,9.90
2019-04-04T01:22:03.738Z,9.80
2019-04-04T01:24:33.151Z,9.80
2019-04-04T01:27:04.124Z,9.80
2019-04-04T01:29:33.591Z,9.80
2019-04-04T01:32:02.979Z,9.80
2019-04-04T01:34:32.541Z,9.80
2019-04-04T01:37:02.052Z,9.80
2019-04-04T01:39:32.018Z,9.80
2019-04-04T01:42:01.409Z,9.80
2019-04-04T01:44:31.155Z,9.80
2019-04-04T01:47:00.511Z,9.70
2019-04-04T01:49:29.881Z,9.70
2019-04-04T01:51:59.275Z,9.70
2019-04-04T02:14:54.729Z,6.80
2019-04-04T02:17:24.093Z,7.10
2019-04-04T02:19:55.656Z,7.40
2019-04-04T02:22:24.542Z,7.60
2019-04-04T02:24:53.891Z,7.90
2019-04-04T02:27:23.245Z,8.00
2019-04-04T02:29:52.701Z,8.20
2019-04-04T02:32:26.623Z,8.30
2019-04-04T02:34:54.819Z,8.50
2019-04-04T02:37:24.250Z,8.50
2019-04-04T02:39:53.580Z,8.60
2019-04-04T02:42:22.927Z,8.70
2019-04-04T02:44:52.368Z,8.70
2019-04-04T02:47:21.795Z,8.80
2019-04-04T02:49:51.148Z,8.80
2019-04-04T02:52:20.505Z,8.90
2019-04-04T02:54:49.870Z,8.90
2019-04-04T02:57:19.224Z,9.00
2019-04-04T02:59:52.829Z,9.00
2019-04-04T03:02:21.903Z,9.00
2019-04-04T03:04:51.268Z,9.00
2019-04-04T03:07:20.724Z,9.00
2019-04-04T03:09:50.152Z,9.00
2019-04-04T03:12:19.565Z,9.10
2019-04-04T03:14:50.754Z,9.10
2019-04-04T03:17:21.176Z,9.10
2019-04-04T03:19:51.186Z,9.20
2019-04-04T03:22:20.619Z,9.20
2019-04-04T03:24:50.047Z,9.20
2019-04-04T03:27:19.402Z,9.20
2019-04-04T03:29:48.788Z,9.20
2019-04-04T03:32:18.145Z,9.30
2019-04-04T03:34:49.676Z,9.30
2019-04-04T03:37:18.598Z,9.30
2019-04-04T03:39:51.962Z,9.30
2019-04-04T03:42:21.993Z,9.30
2019-04-04T03:44:53.435Z,9.30
2019-04-04T03:47:22.838Z,9.30
2019-04-04T03:49:56.596Z,9.30
2019-04-04T03:52:23.309Z,9.30
2019-04-04T03:54:56.554Z,9.30
2019-04-04T03:57:26.080Z,9.30
2019-04-04T03:59:55.500Z,9.30
2019-04-04T04:02:24.936Z,9.20
2019-04-04T04:04:54.292Z,9.20
2019-04-04T04:07:23.652Z,9.20
2019-04-04T04:09:53.004Z,9.20
2019-04-04T04:12:22.373Z,9.20
2019-04-04T04:14:54.893Z,9.20
2019-04-04T04:17:22.797Z,9.20
2019-04-04T04:19:55.887Z,9.20
2019-04-04T04:22:25.843Z,9.20
2019-04-04T04:24:55.185Z,9.10
2019-04-04T04:27:24.530Z,9.10
2019-04-04T04:29:53.901Z,9.10
2019-04-04T04:32:23.258Z,9.10
2019-04-04T04:34:52.602Z,9.10
2019-04-04T04:37:22.003Z,9.10
2019-04-04T04:39:51.339Z,9.10
2019-04-04T04:42:21.298Z,9.10
2019-04-04T04:44:52.818Z,9.10
2019-04-04T04:47:23.936Z,9.00
2019-04-04T04:49:55.309Z,9.00
2019-04-04T04:52:24.341Z,9.00
2019-04-04T04:54:54.714Z,9.00
2019-04-04T04:57:29.824Z,9.00
2019-04-04T04:59:55.902Z,9.00
2019-04-04T05:02:25.263Z,9.00
2019-04-04T05:04:54.625Z,9.00
2019-04-04T05:07:24.012Z,9.00
2019-04-04T05:09:53.357Z,9.00
2019-04-04T05:12:22.729Z,9.00
2019-04-04T05:14:52.093Z,9.00
2019-04-04T05:17:21.448Z,9.00
2019-04-04T05:19:50.818Z,9.00
2019-04-04T05:22:24.372Z,9.00
2019-04-04T05:25:07.422Z,9.00
2019-04-04T05:27:24.803Z,9.00
2019-04-04T05:29:54.182Z,9.00
2019-04-04T05:32:23.535Z,9.00
2019-04-04T05:34:55.588Z,9.10
2019-04-04T05:37:27.534Z,9.10
2019-04-04T05:39:56.408Z,9.10
2019-04-04T05:42:25.770Z,9.10
2019-04-04T05:44:55.138Z,9.10
2019-04-04T05:47:27.491Z,9.10
2019-04-04T05:49:56.820Z,9.10
2019-04-04T05:52:26.698Z,9.10
2019-04-04T05:54:56.031Z,9.10
2019-04-04T05:57:25.377Z,9.10
2019-04-04T05:59:55.956Z,9.20
2019-04-04T06:02:25.495Z,9.20
2019-04-04T06:04:55.401Z,9.20
2019-04-04T06:07:25.027Z,9.20
2019-04-04T06:09:54.374Z,9.20
2019-04-04T06:12:26.707Z,9.20
2019-04-04T06:14:56.435Z,9.30
2019-04-04T06:17:27.063Z,9.20
2019-04-04T06:19:56.450Z,9.30
2019-04-04T06:22:25.823Z,9.30
2019-04-04T06:24:59.118Z,9.30
2019-04-04T06:27:26.585Z,9.30
2019-04-04T06:29:55.944Z,9.30
2019-04-04T06:32:25.301Z,9.30
2019-04-04T06:34:56.701Z,9.40
2019-04-04T06:37:26.468Z,9.40
2019-04-04T06:39:58.594Z,9.40
2019-04-04T06:42:26.912Z,9.40
2019-04-04T06:44:56.276Z,9.40
2019-04-04T06:47:26.338Z,9.40
2019-04-04T06:49:55.671Z,9.40
2019-04-04T06:52:25.049Z,9.50
2019-04-04T06:54:55.285Z,9.50
2019-04-04T06:57:25.492Z,9.50
2019-04-04T06:59:55.584Z,9.50
2019-04-04T07:02:24.938Z,9.60
2019-04-04T07:04:54.283Z,9.60
2019-04-04T07:07:23.720Z,9.60
2019-04-04T07:09:53.078Z,9.60
2019-04-04T07:12:28.089Z,9.60
2019-04-04T07:14:53.522Z,9.70
2019-04-04T07:17:22.948Z,9.70
2019-04-04T07:19:52.297Z,9.70
2019-04-04T07:22:24.746Z,9.70
2019-04-04T07:24:53.666Z,9.70
2019-04-04T07:27:23.347Z,9.70
2019-04-04T07:29:52.717Z,9.70
2019-04-04T07:32:22.071Z,9.70
2019-04-04T07:34:51.428Z,9.70
2019-04-04T07:37:22.167Z,9.70
2019-04-04T07:39:54.875Z,9.80
2019-04-04T07:42:24.244Z,9.80
2019-04-04T07:44:54.750Z,9.80
2019-04-04T07:47:24.419Z,9.80
2019-04-04T07:49:55.028Z,9.80
2019-04-04T07:52:24.822Z,9.80
2019-04-04T07:54:54.163Z,9.80
2019-04-04T07:57:23.530Z,9.80
2019-04-04T07:59:52.895Z,9.80
2019-04-04T08:02:22.234Z,9.80
2019-04-04T08:04:53.182Z,9.80
2019-04-04T08:07:22.557Z,9.80
2019-04-04T08:09:51.903Z,9.80
2019-04-04T08:12:21.241Z,9.80
2019-04-04T08:14:50.596Z,9.80
2019-04-04T08:17:21.663Z,9.80
2019-04-04T08:19:59.463Z,9.80
2019-04-04T08:22:22.299Z,9.80
2019-04-04T08:24:51.626Z,9.80
2019-04-04T08:27:20.987Z,9.80
2019-04-04T08:29:53.886Z,9.80
2019-04-04T08:32:23.242Z,9.80
2019-04-04T08:34:52.574Z,9.80
2019-04-04T08:37:21.934Z,9.80
2019-04-04T08:39:51.281Z,9.80
2019-04-04T08:42:23.055Z,9.80
2019-04-04T08:44:52.426Z,9.80
2019-04-04T08:47:21.844Z,9.80
2019-04-04T08:49:51.183Z,9.80
2019-04-04T08:52:21.105Z,9.80
2019-04-04T08:54:53.140Z,9.80
2019-04-04T08:57:22.476Z,9.70
2019-04-04T08:59:51.866Z,9.70
2019-04-04T09:02:22.092Z,9.70
2019-04-04T09:04:51.429Z,9.70
2019-04-04T09:07:20.794Z,9.70
2019-04-04T09:09:50.256Z,9.70
2019-04-04T09:12:19.662Z,9.70
2019-04-04T09:14:50.065Z,9.70
2019-04-04T09:17:19.419Z,9.70
2019-04-04T09:19:50.257Z,9.60
2019-04-04T09:22:19.517Z,9.70
2019-04-04T09:24:48.860Z,9.70
2019-04-04T09:27:18.209Z,9.70
2019-04-04T09:29:47.581Z,9.70
2019-04-04T09:32:18.659Z,9.70
2019-04-04T09:34:47.996Z,9.70
2019-04-04T09:37:18.009Z,9.70
2019-04-04T09:39:47.353Z,9.60
2019-04-04T09:42:16.715Z,9.60
2019-04-04T09:44:46.086Z,9.60
2019-04-04T09:47:15.434Z,9.60
2019-04-04T09:49:44.777Z,9.70
2019-04-04T09:52:14.166Z,9.70
2019-04-04T09:54:43.524Z,9.70
2019-04-04T09:57:12.885Z,9.70
2019-04-04T09:59:42.333Z,9.70
2019-04-04T10:02:11.686Z,9.70
2019-04-04T10:04:41.028Z,9.70
2019-04-04T10:07:10.486Z,9.70
2019-04-04T10:09:39.834Z,9.70
2019-04-04T10:12:09.186Z,9.70
2019-04-04T10:14:38.734Z,9.70
2019-04-04T10:17:08.085Z,9.70
2019-04-04T10:19:37.448Z,9.70
2019-04-04T10:22:07.226Z,9.70
2019-04-04T10:24:36.573Z,9.70
2019-04-04T10:27:06.001Z,9.70
2019-04-04T10:29:35.372Z,9.70
2019-04-04T10:32:04.873Z,9.80
2019-04-04T10:34:34.790Z,9.70
2019-04-04T10:37:04.252Z,9.70
2019-04-04T10:39:33.602Z,9.70
2019-04-04T10:42:02.965Z,9.70
2019-04-04T10:44:32.712Z,9.80
2019-04-04T10:47:02.074Z,9.80
2019-04-04T10:49:31.408Z,9.80
2019-04-04T10:52:00.797Z,9.80
2019-04-04T10:54:30.133Z,9.90
2019-04-04T10:56:59.493Z,9.90
2019-04-04T10:59:28.856Z,9.90
2019-04-04T11:02:00.721Z,9.90
2019-04-04T11:04:29.363Z,9.90
2019-04-04T11:06:58.746Z,9.90
2019-04-04T11:09:36.343Z,9.90
2019-04-04T11:11:59.250Z,10.00
2019-04-04T11:14:31.299Z,10.00
2019-04-04T11:17:00.641Z,10.00
2019-04-04T11:19:31.471Z,10.00
2019-04-04T11:22:01.511Z,10.00
2019-04-04T11:24:30.862Z,10.10
2019-04-04T11:27:00.539Z,10.10
2019-04-04T11:29:29.922Z,10.10
2019-04-04T11:31:59.253Z,10.10
2019-04-04T11:34:28.606Z,10.10
2019-04-04T11:36:59.073Z,10.20
2019-04-04T11:39:28.430Z,10.20
2019-04-04T11:41:57.785Z,10.20
2019-04-04T11:44:27.537Z,10.20
2019-04-04T11:46:56.889Z,10.30
2019-04-04T11:49:26.224Z,10.30
2019-04-04T11:51:55.596Z,10.30
2019-04-04T11:54:24.947Z,10.30
2019-04-04T11:56:54.301Z,10.30
2019-04-04T11:59:23.681Z,10.40
2019-04-04T12:01:53.610Z,10.40
2019-04-04T12:04:23.619Z,10.40
2019-04-04T12:06:53.372Z,10.40
2019-04-04T12:09:22.719Z,10.40
2019-04-04T12:11:52.068Z,10.40
2019-04-04T12:14:21.429Z,10.40
2019-04-04T12:16:50.792Z,10.40
2019-04-04T12:19:20.147Z,10.40
2019-04-04T12:21:49.558Z,10.40
2019-04-04T12:24:18.914Z,10.40
2019-04-04T12:26:48.268Z,10.40
2019-04-04T12:29:17.939Z,10.40
2019-04-04T12:31:47.297Z,10.40
2019-04-04T12:34:16.696Z,10.40
2019-04-04T12:36:46.030Z,10.40
2019-04-04T12:39:15.778Z,10.40
2019-04-04T12:41:45.127Z,10.50
2019-04-04T12:44:14.500Z,10.50
2019-04-04T12:46:43.918Z,10.50
2019-04-04T12:49:13.268Z,10.60
2019-04-04T12:51:43.021Z,10.60
2019-04-04T12:54:12.398Z,10.60
2019-04-04T12:56:41.735Z,10.60
2019-04-04T12:59:11.102Z,10.60
2019-04-04T13:01:40.457Z,10.70
2019-04-04T13:04:09.808Z,10.70
2019-04-04T13:06:39.176Z,10.70
2019-04-04T13:09:09.155Z,10.70
2019-04-04T13:11:38.545Z,10.70
2019-04-04T13:14:08.006Z,10.80
2019-04-04T13:16:37.359Z,10.80
2019-04-04T13:19:06.702Z,10.80
2019-04-04T13:21:36.060Z,10.90
2019-04-04T13:24:05.569Z,10.90
2019-04-04T13:26:34.940Z,10.90
2019-04-04T13:29:04.391Z,10.90
2019-04-04T13:31:33.746Z,11.00
2019-04-04T13:34:03.110Z,11.00
2019-04-04T13:36:32.816Z,11.00
2019-04-04T13:39:02.155Z,11.10
2019-04-04T13:41:31.538Z,11.10
2019-04-04T13:44:00.920Z,11.10
2019-04-04T13:46:34.977Z,11.10
2019-04-04T13:49:04.576Z,11.10
2019-04-04T13:51:34.931Z,11.10
2019-04-04T13:54:04.299Z,11.10
2019-04-04T13:56:33.679Z,11.10
2019-04-04T13:59:05.773Z,11.20
2019-04-04T14:01:34.273Z,11.20
2019-04-04T14:04:03.614Z,11.20
2019-04-04T14:06:33.004Z,11.20
2019-04-04T14:09:02.363Z,11.20
2019-04-04T14:11:33.512Z,11.20
2019-04-04T14:14:03.307Z,11.20
2019-04-04T14:16:32.676Z,11.20
2019-04-04T14:19:02.032Z,11.10
2019-04-04T14:21:31.568Z,11.10
2019-04-04T14:24:12.335Z,11.10
2019-04-04T14:26:32.113Z,11.10
2019-04-04T14:29:03.777Z,11.10
2019-04-04T14:31:33.264Z,11.00
2019-04-04T14:34:02.621Z,11.00
2019-04-04T14:36:35.412Z,11.00
2019-04-04T14:39:07.693Z,11.00
2019-04-04T14:41:37.109Z,11.00
2019-04-04T14:44:09.516Z,11.00
2019-04-04T14:46:39.223Z,11.00
2019-04-04T14:49:09.318Z,11.00
2019-04-04T14:51:39.425Z,11.10
2019-04-04T14:54:08.780Z,11.10
2019-04-04T14:56:38.140Z,11.10
2019-04-04T14:59:07.525Z,11.10
2019-04-04T15:01:36.883Z,11.10
2019-04-04T15:04:06.253Z,11.10
2019-04-04T15:06:35.673Z,11.10
2019-04-04T15:09:09.708Z,11.10
2019-04-04T15:11:39.167Z,11.00
2019-04-04T15:14:09.303Z,11.00
2019-04-04T15:16:38.673Z,11.00
2019-04-04T15:19:08.022Z,11.00
2019-04-04T15:21:37.398Z,11.00
2019-04-04T15:24:06.747Z,11.10
2019-04-04T15:26:36.105Z,11.10
2019-04-04T15:29:08.103Z,11.10
2019-04-04T15:31:37.759Z,11.10
2019-04-04T15:34:07.110Z,11.10
2019-04-04T15:36:36.541Z,11.10
2019-04-04T15:39:08.886Z,11.10
2019-04-04T15:41:38.255Z,11.10
2019-04-04T15:44:07.643Z,11.20
2019-04-04T15:46:37.350Z,11.10
2019-04-04T15:49:09.688Z,11.20
2019-04-04T15:51:39.514Z,11.20
2019-04-04T15:54:08.891Z,11.10
2019-04-04T15:56:38.893Z,11.10
2019-04-04T15:59:08.314Z,11.10
2019-04-04T16:01:37.678Z,11.10
2019-04-04T16:04:07.027Z,11.10
2019-04-04T16:06:36.393Z,11.10
2019-04-04T16:09:07.924Z,11.10
2019-04-04T16:11:48.802Z,11.00
2019-04-04T16:14:08.438Z,11.00
2019-04-04T16:16:37.872Z,11.00
2019-04-04T16:19:07.242Z,10.90
2019-04-04T16:21:36.703Z,10.90
2019-04-04T16:24:06.292Z,10.90
2019-04-04T16:26:35.653Z,10.90
2019-04-04T16:29:05.366Z,10.90
2019-04-04T16:31:34.791Z,10.90
2019-04-04T16:34:04.339Z,10.90
2019-04-04T16:36:34.329Z,10.90
2019-04-04T16:39:05.891Z,10.90
2019-04-04T16:41:35.248Z,10.90
2019-04-04T16:44:05.722Z,10.90
2019-04-04T16:46:35.907Z,10.90
2019-04-04T16:49:05.694Z,10.90
2019-04-04T16:51:35.098Z,10.90
2019-04-04T16:54:04.576Z,10.90
2019-04-04T16:56:33.945Z,10.90
2019-04-04T16:59:03.400Z,10.90
2019-04-04T17:01:32.891Z,10.90
2019-04-04T17:04:02.350Z,10.90
2019-04-04T17:06:34.780Z,10.90
2019-04-04T17:09:05.813Z,10.90
2019-04-04T17:11:35.169Z,10.90
2019-04-04T17:14:04.810Z,10.90
2019-04-04T17:16:34.162Z,10.90
2019-04-04T17:19:07.356Z,10.80
2019-04-04T17:21:36.746Z,10.80
2019-04-04T17:24:06.159Z,10.80
2019-04-04T17:26:36.269Z,10.80
2019-04-04T17:29:06.440Z,10.80
2019-04-04T17:31:35.806Z,10.80
2019-04-04T17:34:05.522Z,10.80
2019-04-04T17:36:35.170Z,10.70
2019-04-04T17:39:07.381Z,10.70
2019-04-04T17:41:36.997Z,10.70
2019-04-04T17:44:06.716Z,10.70
2019-04-04T17:46:36.057Z,10.70
2019-04-04T17:49:05.605Z,10.70
2019-04-04T17:51:36.617Z,10.70
2019-04-04T17:54:06.064Z,10.70
2019-04-04T17:56:35.384Z,10.70
2019-04-04T17:59:04.826Z,10.70
2019-04-04T18:01:34.424Z,10.70
2019-04-04T18:04:03.974Z,10.60
2019-04-04T18:06:33.348Z,10.60
2019-04-04T18:09:09.314Z,10.60
2019-04-04T18:11:39.477Z,10.60
2019-04-04T18:14:08.801Z,10.60
2019-04-04T18:16:38.159Z,10.60
2019-04-04T18:19:07.538Z,10.50
2019-04-04T18:21:36.908Z,10.60
2019-04-04T18:24:06.283Z,10.60
2019-04-04T18:26:35.689Z,10.50
2019-04-04T18:29:05.103Z,10.50
2019-04-04T18:31:34.446Z,10.50
2019-04-04T18:34:07.173Z,10.50
2019-04-04T18:36:35.940Z,10.50
2019-04-04T18:39:08.402Z,10.50
2019-04-04T18:41:37.761Z,10.50
2019-04-04T18:44:07.108Z,10.50
2019-04-04T18:46:36.469Z,10.50
2019-04-04T18:49:06.911Z,10.50
2019-04-04T18:51:37.677Z,10.50
2019-04-04T18:54:08.684Z,10.40
2019-04-04T18:56:38.054Z,10.40
2019-04-04T18:59:07.402Z,10.40
2019-04-04T19:01:36.747Z,10.40
2019-04-04T19:04:06.195Z,10.40
2019-04-04T19:06:35.560Z,10.40
2019-04-04T19:09:15.118Z,10.40
2019-04-04T19:11:42.193Z,10.40
2019-04-04T19:14:11.542Z,10.40
2019-04-04T19:16:41.010Z,10.30
2019-04-04T19:19:10.495Z,10.30
2019-04-04T19:21:40.079Z,10.30
2019-04-04T19:24:09.847Z,10.30
2019-04-04T19:26:39.262Z,10.30
2019-04-04T19:29:08.674Z,10.30
2019-04-04T19:31:38.212Z,10.30
2019-04-04T19:34:08.310Z,10.30
2019-04-04T19:36:37.657Z,10.30
2019-04-04T19:39:10.278Z,10.30
2019-04-04T19:41:39.664Z,10.30
2019-04-04T19:44:09.088Z,10.30
2019-04-04T19:46:38.448Z,10.30
2019-04-04T19:49:07.820Z,10.30
2019-04-04T19:51:37.184Z,10.20
2019-04-04T19:54:07.214Z,10.30
2019-04-04T19:56:38.162Z,10.20
2019-04-04T19:59:07.543Z,10.20
2019-04-04T20:01:36.894Z,10.20
2019-04-04T20:04:06.936Z,10.20
2019-04-04T20:06:36.326Z,10.20
2019-04-04T20:09:07.661Z,10.20
2019-04-04T20:11:37.091Z,10.20
2019-04-04T20:14:06.512Z,10.20
2019-04-04T20:16:37.402Z,10.20
2019-04-04T20:19:06.853Z,10.20
2019-04-04T20:21:36.275Z,10.20
2019-04-04T20:24:06.099Z,10.20
2019-04-04T20:26:35.473Z,10.20
2019-04-04T20:29:04.899Z,10.20
2019-04-04T20:31:34.927Z,10.20
2019-04-04T20:34:05.917Z,10.20
2019-04-04T20:36:35.459Z,10.20
2019-04-04T20:39:07.935Z,10.20
2019-04-04T20:41:38.070Z,10.20
2019-04-04T20:44:07.428Z,10.20
2019-04-04T20:46:36.877Z,10.20
2019-04-04T20:49:06.924Z,10.10
2019-04-04T20:51:36.279Z,10.20
2019-04-04T20:54:05.647Z,10.20
2019-04-04T20:56:35.037Z,10.10
2019-04-04T20:59:05.464Z,10.10
2019-04-04T21:01:34.804Z,10.10
2019-04-04T21:04:04.666Z,10.10
2019-04-04T21:06:34.094Z,10.10
2019-04-04T21:09:04.604Z,10.10
2019-04-04T21:11:33.985Z,10.10
2019-04-04T21:14:03.344Z,10.10
2019-04-04T21:16:32.702Z,10.10
2019-04-04T21:19:02.081Z,10.10
2019-04-04T21:21:31.465Z,10.10
2019-04-04T21:24:00.815Z,10.10
2019-04-04T21:26:30.220Z,10.10
2019-04-04T21:28:59.636Z,10.00
2019-04-04T21:31:28.946Z,10.10
2019-04-04T21:33:58.335Z,10.00
2019-04-04T21:36:27.690Z,10.00
2019-04-04T21:38:57.048Z,10.00
2019-04-04T21:41:26.429Z,10.00
2019-04-04T21:44:07.937Z,10.00
2019-04-04T21:46:26.894Z,10.00
2019-04-04T21:48:56.634Z,10.00
2019-04-04T21:51:26.030Z,10.00
2019-04-04T21:53:55.449Z,10.00
2019-04-04T21:56:24.843Z,10.00
2019-04-04T21:58:54.201Z,10.00
2019-04-04T22:01:26.744Z,10.00
2019-04-04T22:03:56.087Z,10.00
2019-04-04T22:06:25.455Z,10.00
2019-04-04T22:08:54.811Z,10.00
2019-04-04T22:11:24.966Z,10.00
2019-04-04T22:13:54.322Z,10.00
2019-04-04T22:16:23.686Z,10.00
2019-04-04T22:18:53.063Z,10.00
2019-04-04T22:21:22.422Z,10.00
2019-04-04T22:23:51.787Z,10.00
2019-04-04T22:26:21.184Z,10.00
2019-04-04T22:28:50.533Z,10.00
2019-04-04T22:31:19.877Z,10.00
2019-04-04T22:33:49.667Z,10.00
2019-04-04T22:36:19.031Z,10.00
2019-04-04T22:38:48.390Z,10.00
2019-04-04T22:41:17.758Z,10.00
2019-04-04T22:43:47.788Z,10.00
2019-04-04T22:46:17.158Z,10.00
2019-04-04T22:48:46.563Z,9.90
2019-04-04T22:51:16.611Z,10.00
2019-04-04T22:53:45.972Z,10.00
2019-04-04T22:56:15.827Z,10.00
2019-04-04T22:58:45.200Z,9.90
2019-04-04T23:01:14.615Z,10.00
2019-04-04T23:03:44.797Z,10.00
2019-04-04T23:06:14.152Z,10.00
2019-04-04T23:08:43.515Z,9.90
2019-04-04T23:11:12.897Z,9.90
2019-04-04T23:13:42.235Z,9.90
2019-04-04T23:16:14.280Z,9.90
2019-04-04T23:18:44.309Z,9.90
2019-04-04T23:21:13.736Z,9.90
2019-04-04T23:23:43.080Z,9.90
2019-04-04T23:26:12.489Z,9.90
2019-04-04T23:28:41.851Z,9.90
2019-04-04T23:31:11.194Z,9.90
2019-04-04T23:33:40.555Z,9.90
2019-04-04T23:36:09.937Z,9.90
2019-04-04T23:38:39.278Z,9.90
2019-04-04T23:41:09.007Z,9.90
2019-04-04T23:43:38.359Z,9.90
2019-04-04T23:46:07.712Z,9.90
2019-04-04T23:48:38.609Z,9.90
2019-04-04T23:51:07.955Z,9.90
2019-04-04T23:53:37.303Z,9.90
2019-04-04T23:56:06.669Z,9.90
2019-04-04T23:58:36.025Z,9.90
