createdAt,value
2023-01-19T00:04:00.663Z,10.15
2023-01-19T00:06:27.453Z,11.23
2023-01-19T00:09:11.409Z,9.02
2023-01-19T00:44:59.419Z,30.80
2023-01-19T00:47:26.211Z,23.40
2023-01-19T00:49:54.044Z,16.20
2023-01-19T00:52:28.466Z,18.80
2023-01-19T00:54:59.808Z,14.85
2023-01-19T00:57:27.899Z,13.13
2023-01-19T01:00:20.791Z,19.98
2023-01-19T01:03:14.100Z,14.63
2023-01-19T01:05:44.644Z,13.10
2023-01-19T01:08:11.350Z,12.95
2023-01-19T01:10:43.580Z,12.38
2023-01-19T01:13:20.243Z,12.45
2023-01-19T01:15:56.726Z,14.20
2023-01-19T01:18:26.185Z,11.80
2023-01-19T01:21:05.416Z,9.93
2023-01-19T01:23:36.228Z,14.27
2023-01-19T01:26:05.467Z,10.88
2023-01-19T01:28:32.555Z,9.25
2023-01-19T01:30:59.405Z,9.18
2023-01-19T01:33:40.472Z,8.73
2023-01-19T01:36:09.793Z,9.65
2023-01-19T01:38:44.574Z,6.38
2023-01-19T01:41:16.498Z,12.10
2023-01-19T01:43:50.880Z,10.13
2023-01-19T01:46:19.219Z,8.50
2023-01-19T01:48:56.484Z,8.00
2023-01-19T01:51:34.721Z,8.68
2023-01-19T01:54:23.886Z,9.55
2023-01-19T01:56:52.842Z,7.35
2023-01-19T01:59:28.918Z,8.10
2023-01-19T02:02:17.158Z,7.45
2023-01-19T02:04:54.858Z,7.40
2023-01-19T02:07:53.020Z,8.75
2023-01-19T02:10:39.360Z,11.10
2023-01-19T02:13:21.729Z,9.80
2023-01-19T02:15:54.307Z,7.82
2023-01-19T02:21:18.265Z,7.18
2023-01-19T02:23:58.159Z,7.47
2023-01-19T02:26:33.614Z,10.23
2023-01-19T02:29:03.525Z,10.68
2023-01-19T02:31:32.128Z,9.50
2023-01-19T02:34:01.184Z,7.28
2023-01-19T02:36:55.611Z,10.57
2023-01-19T02:39:37.956Z,9.32
2023-01-19T02:42:41.347Z,8.77
2023-01-19T02:45:13.758Z,7.35
2023-01-19T02:47:43.553Z,13.45
2023-01-19T02:50:34.814Z,9.18
2023-01-19T02:53:17.541Z,7.35
2023-01-19T02:56:07.212Z,7.20
2023-01-19T02:59:14.849Z,7.55
2023-01-19T03:02:04.675Z,12.68
2023-01-19T03:05:16.837Z,6.57
2023-01-19T03:07:58.662Z,6.05
2023-01-19T03:11:04.475Z,8.27
2023-01-19T03:13:52.833Z,5.25
2023-01-19T03:16:45.038Z,5.40
2023-01-19T03:19:35.013Z,5.43
2023-01-19T03:22:14.662Z,10.38
2023-01-19T03:24:50.846Z,8.88
2023-01-19T03:27:25.679Z,5.68
2023-01-19T03:30:04.810Z,6.57
2023-01-19T03:32:36.280Z,4.93
2023-01-19T03:35:09.471Z,7.38
2023-01-19T03:37:40.629Z,7.40
2023-01-19T03:40:11.193Z,8.73
2023-01-19T03:42:44.694Z,6.43
2023-01-19T03:45:13.913Z,6.68
2023-01-19T03:47:44.271Z,6.82
2023-01-19T03:50:28.065Z,5.57
2023-01-19T03:53:16.881Z,6.38
2023-01-19T03:55:46.745Z,8.70
2023-01-19T03:58:13.847Z,5.70
2023-01-19T04:00:40.848Z,7.30
2023-01-19T04:03:13.658Z,7.75
2023-01-19T04:05:42.962Z,7.97
2023-01-19T04:08:10.413Z,8.93
2023-01-19T04:10:39.257Z,7.53
2023-01-19T04:13:07.354Z,7.78
2023-01-19T04:15:34.159Z,10.52
2023-01-19T04:18:01.114Z,9.35
2023-01-19T04:20:28.548Z,13.73
2023-01-19T04:23:00.026Z,14.63
2023-01-19T04:25:27.879Z,22.58
2023-01-19T04:27:55.070Z,28.45
2023-01-19T04:30:21.907Z,29.33
2023-01-19T04:32:48.967Z,23.52
2023-01-19T04:35:18.874Z,16.45
2023-01-19T04:37:45.621Z,11.73
2023-01-19T04:40:12.339Z,10.15
2023-01-19T04:45:38.321Z,10.85
2023-01-19T04:48:05.284Z,8.55
2023-01-19T04:50:32.367Z,9.77
2023-01-19T04:53:00.026Z,7.90
2023-01-19T04:55:30.439Z,11.05
2023-01-19T04:57:59.784Z,11.18
2023-01-19T05:00:29.343Z,7.70
2023-01-19T05:02:57.104Z,13.93
2023-01-19T05:05:53.403Z,16.17
2023-01-19T05:08:23.735Z,13.82
2023-01-19T05:10:52.533Z,9.82
2023-01-19T05:13:21.288Z,13.35
2023-01-19T05:15:48.175Z,14.63
2023-01-19T05:18:14.894Z,12.32
2023-01-19T05:20:44.129Z,12.82
2023-01-19T05:23:15.543Z,12.82
2023-01-19T05:25:43.781Z,6.70
2023-01-19T05:28:14.540Z,8.32
2023-01-19T05:30:43.645Z,7.20
2023-01-19T05:33:10.361Z,6.85
2023-01-19T05:35:39.534Z,9.15
2023-01-19T05:38:10.669Z,9.02
2023-01-19T05:40:37.278Z,9.05
2023-01-19T05:43:12.997Z,10.60
2023-01-19T05:46:06.054Z,9.32
2023-01-19T05:50:59.828Z,15.45
2023-01-19T05:53:27.739Z,11.27
2023-01-19T05:56:02.932Z,10.15
2023-01-19T05:58:31.542Z,9.50
2023-01-19T06:01:04.991Z,13.95
2023-01-19T06:03:33.585Z,15.00
2023-01-19T06:06:01.091Z,15.32
2023-01-19T06:08:27.945Z,9.13
2023-01-19T06:10:56.016Z,7.50
2023-01-19T06:13:25.655Z,11.15
2023-01-19T06:15:59.699Z,10.43
2023-01-19T06:18:28.890Z,13.75
2023-01-19T06:20:58.074Z,13.50
2023-01-19T06:23:29.647Z,10.48
2023-01-19T06:25:56.906Z,12.07
2023-01-19T06:28:24.986Z,11.48
2023-01-19T06:30:52.992Z,12.23
2023-01-19T06:33:21.747Z,18.63
2023-01-19T06:35:49.640Z,16.77
2023-01-19T06:38:17.916Z,28.50
2023-01-19T06:40:57.865Z,38.33
2023-01-19T06:43:27.427Z,37.45
2023-01-19T06:45:54.960Z,40.38
2023-01-19T06:48:22.051Z,38.67
2023-01-19T06:50:51.251Z,35.42
2023-01-19T06:53:21.670Z,32.13
2023-01-19T06:55:48.403Z,36.55
2023-01-19T06:58:15.410Z,24.50
2023-01-19T07:00:42.493Z,37.08
2023-01-19T07:03:18.442Z,27.58
2023-01-19T07:05:45.175Z,36.42
2023-01-19T07:08:15.021Z,20.15
2023-01-19T07:11:25.073Z,17.13
2023-01-19T07:13:30.605Z,16.13
2023-01-19T07:15:57.431Z,26.38
2023-01-19T07:18:24.355Z,26.45
2023-01-19T07:20:51.348Z,26.90
2023-01-19T07:23:22.616Z,33.65
2023-01-19T07:26:01.011Z,23.83
2023-01-19T07:28:30.949Z,16.73
2023-01-19T07:30:57.772Z,13.82
2023-01-19T07:33:28.530Z,10.52
2023-01-19T07:35:55.178Z,10.10
2023-01-19T07:38:24.600Z,8.80
2023-01-19T07:40:59.355Z,12.43
2023-01-19T07:43:26.365Z,8.55
2023-01-19T07:45:56.751Z,7.78
2023-01-19T07:48:23.595Z,7.20
2023-01-19T07:50:50.656Z,9.27
2023-01-19T07:53:17.798Z,9.93
2023-01-19T07:55:54.004Z,10.90
2023-01-19T07:58:25.720Z,8.77
2023-01-19T08:00:52.897Z,7.55
2023-01-19T08:03:21.787Z,11.38
2023-01-19T08:05:53.884Z,16.20
2023-01-19T08:08:22.929Z,24.83
2023-01-19T08:10:50.964Z,30.13
2023-01-19T08:13:20.964Z,20.00
2023-01-19T08:16:09.665Z,21.10
2023-01-19T08:18:38.585Z,16.50
2023-01-19T08:21:09.246Z,15.02
2023-01-19T08:23:36.085Z,12.00
2023-01-19T08:26:28.092Z,8.88
2023-01-19T08:28:57.066Z,12.98
2023-01-19T08:31:28.058Z,10.98
2023-01-19T08:33:54.930Z,16.63
2023-01-19T08:36:27.654Z,16.02
2023-01-19T08:41:21.637Z,24.20
2023-01-19T08:43:51.407Z,24.23
2023-01-19T08:46:22.248Z,19.92
2023-01-19T08:48:51.614Z,12.02
2023-01-19T08:51:20.414Z,11.70
2023-01-19T08:53:47.271Z,13.55
2023-01-19T08:59:13.019Z,10.40
2023-01-19T09:01:40.863Z,10.25
2023-01-19T09:04:07.819Z,9.98
2023-01-19T09:06:35.850Z,9.63
2023-01-19T09:09:03.038Z,7.22
2023-01-19T09:11:34.099Z,7.65
2023-01-19T09:14:01.644Z,7.07
2023-01-19T09:16:34.084Z,9.73
2023-01-19T09:19:00.908Z,8.77
2023-01-19T09:21:34.880Z,8.77
2023-01-19T09:24:07.465Z,8.50
2023-01-19T09:26:40.198Z,9.40
2023-01-19T09:31:38.076Z,6.35
2023-01-19T09:34:08.376Z,8.60
2023-01-19T09:36:36.737Z,9.77
2023-01-19T09:39:07.310Z,8.73
2023-01-19T09:41:44.594Z,12.23
2023-01-19T09:44:23.828Z,6.97
2023-01-19T09:46:51.183Z,7.13
2023-01-19T09:49:40.732Z,8.55
2023-01-19T09:52:13.290Z,7.55
2023-01-19T09:54:44.823Z,9.63
2023-01-19T09:57:14.246Z,8.23
2023-01-19T09:59:47.070Z,6.40
2023-01-19T10:02:25.387Z,6.43
2023-01-19T10:04:54.510Z,6.85
2023-01-19T10:07:54.771Z,7.00
2023-01-19T10:10:26.906Z,8.50
2023-01-19T10:13:12.208Z,5.78
2023-01-19T10:15:45.568Z,7.55
2023-01-19T10:18:42.463Z,5.88
2023-01-19T10:21:33.298Z,13.23
2023-01-19T10:24:22.136Z,9.02
2023-01-19T10:26:52.407Z,7.45
2023-01-19T10:29:27.640Z,6.32
2023-01-19T10:32:35.095Z,6.50
2023-01-19T10:35:20.864Z,7.03
2023-01-19T10:37:48.166Z,7.25
2023-01-19T10:40:38.716Z,6.13
2023-01-19T10:43:33.527Z,11.70
2023-01-19T10:46:23.417Z,7.30
2023-01-19T10:49:38.130Z,10.55
2023-01-19T10:54:54.268Z,9.27
2023-01-19T10:57:42.792Z,16.20
2023-01-19T11:00:37.259Z,11.43
2023-01-19T11:03:27.420Z,12.63
2023-01-19T11:06:19.707Z,8.30
2023-01-19T11:08:50.508Z,7.83
2023-01-19T11:11:18.859Z,14.35
2023-01-19T11:14:03.963Z,8.77
2023-01-19T11:16:39.619Z,16.33
2023-01-19T11:19:18.133Z,11.77
2023-01-19T11:21:44.808Z,10.73
2023-01-19T11:24:15.684Z,11.00
2023-01-19T11:26:48.868Z,17.00
2023-01-19T11:29:26.088Z,9.93
2023-01-19T11:32:10.680Z,12.23
2023-01-19T11:34:39.997Z,11.10
2023-01-19T11:37:29.469Z,11.43
2023-01-19T11:39:58.657Z,12.18
2023-01-19T11:42:29.186Z,8.77
2023-01-19T11:45:12.179Z,14.23
2023-01-19T11:47:51.763Z,9.38
2023-01-19T11:50:42.572Z,12.52
2023-01-19T11:53:32.524Z,15.23
2023-01-19T11:56:09.119Z,12.30
2023-01-19T11:58:47.238Z,14.13
2023-01-19T12:01:24.761Z,15.40
2023-01-19T12:03:54.892Z,15.82
2023-01-19T12:06:40.847Z,13.27
2023-01-19T12:09:17.932Z,10.18
2023-01-19T12:11:51.569Z,9.98
2023-01-19T12:14:26.732Z,10.13
2023-01-19T12:16:58.882Z,8.15
2023-01-19T12:19:36.845Z,10.00
2023-01-19T12:22:04.500Z,12.85
2023-01-19T12:24:49.235Z,10.13
2023-01-19T12:27:38.369Z,12.52
2023-01-19T12:30:18.753Z,13.13
2023-01-19T12:32:45.553Z,9.25
2023-01-19T12:35:52.095Z,8.32
2023-01-19T12:38:42.280Z,10.27
2023-01-19T12:41:32.070Z,12.02
2023-01-19T12:44:11.412Z,9.02
2023-01-19T12:46:47.072Z,15.98
2023-01-19T12:49:54.897Z,15.18
2023-01-19T12:52:56.366Z,15.25
2023-01-19T12:55:45.780Z,13.75
2023-01-19T12:58:39.532Z,13.50
2023-01-19T13:01:16.322Z,12.73
2023-01-19T13:04:26.385Z,9.60
2023-01-19T13:07:09.799Z,10.00
2023-01-19T13:09:38.735Z,11.13
2023-01-19T13:12:14.032Z,9.25
2023-01-19T13:14:42.625Z,13.80
2023-01-19T13:17:37.747Z,13.13
2023-01-19T13:20:16.737Z,10.38
2023-01-19T13:22:48.763Z,10.45
2023-01-19T13:25:28.674Z,10.35
2023-01-19T13:27:55.982Z,8.48
2023-01-19T13:30:27.578Z,11.70
2023-01-19T13:32:58.567Z,9.98
2023-01-19T13:35:25.307Z,10.15
2023-01-19T13:37:52.514Z,11.27
2023-01-19T13:40:29.561Z,10.70
2023-01-19T13:42:56.330Z,14.15
2023-01-19T13:45:30.148Z,12.05
2023-01-19T13:48:04.982Z,9.75
2023-01-19T13:50:38.719Z,12.50
2023-01-19T13:53:20.454Z,10.80
2023-01-19T13:55:47.474Z,9.52
2023-01-19T13:58:21.629Z,8.15
2023-01-19T14:00:48.793Z,9.48
2023-01-19T14:03:20.785Z,13.27
2023-01-19T14:05:51.412Z,11.20
2023-01-19T14:10:59.370Z,9.50
2023-01-19T14:13:33.319Z,5.88
2023-01-19T14:16:24.566Z,12.07
2023-01-19T14:19:04.768Z,8.07
2023-01-19T14:21:38.905Z,8.48
2023-01-19T14:24:17.659Z,10.82
2023-01-19T14:26:46.258Z,12.65
2023-01-19T14:29:45.040Z,8.53
2023-01-19T14:32:14.757Z,12.25
2023-01-19T14:34:49.603Z,8.32
2023-01-19T14:37:26.568Z,9.93
2023-01-19T14:40:10.226Z,10.68
2023-01-19T14:43:08.360Z,8.82
2023-01-19T14:45:38.572Z,8.18
2023-01-19T14:48:18.200Z,8.68
2023-01-19T14:51:02.423Z,14.60
2023-01-19T14:53:37.652Z,8.50
2023-01-19T14:56:06.602Z,13.88
2023-01-19T14:58:34.907Z,10.88
2023-01-19T15:01:10.961Z,10.00
2023-01-19T15:03:44.781Z,13.88
2023-01-19T15:06:22.505Z,8.23
2023-01-19T15:08:49.633Z,10.63
2023-01-19T15:11:27.862Z,6.93
2023-01-19T15:13:54.986Z,12.65
2023-01-19T15:16:25.387Z,11.38
2023-01-19T15:18:52.600Z,11.30
2023-01-19T15:21:22.981Z,9.65
2023-01-19T15:23:53.275Z,6.82
2023-01-19T15:26:33.429Z,9.20
2023-01-19T15:29:10.599Z,8.25
2023-01-19T15:31:37.521Z,6.35
2023-01-19T15:34:04.275Z,9.85
2023-01-19T15:36:41.980Z,8.25
2023-01-19T15:39:11.468Z,11.00
2023-01-19T15:41:39.568Z,13.38
2023-01-19T15:44:11.351Z,13.48
2023-01-19T15:46:38.341Z,12.83
2023-01-19T15:49:05.166Z,13.40
2023-01-19T15:51:32.585Z,8.60
2023-01-19T15:54:01.823Z,11.55
2023-01-19T15:56:30.521Z,16.67
2023-01-19T15:58:58.085Z,16.92
2023-01-19T16:01:30.554Z,13.38
2023-01-19T16:04:01.349Z,9.70
2023-01-19T16:06:30.163Z,9.50
2023-01-19T16:09:00.804Z,9.32
2023-01-19T16:11:30.121Z,10.00
2023-01-19T16:13:56.875Z,15.20
2023-01-19T16:16:27.502Z,11.02
2023-01-19T16:18:55.817Z,13.10
2023-01-19T16:21:23.181Z,13.88
2023-01-19T16:23:50.393Z,9.60
2023-01-19T16:29:47.489Z,12.13
2023-01-19T16:32:21.762Z,13.77
2023-01-19T16:34:50.839Z,10.88
2023-01-19T16:37:17.699Z,12.25
2023-01-19T16:39:44.763Z,16.55
2023-01-19T16:42:11.589Z,16.63
2023-01-19T16:44:38.366Z,13.35
2023-01-19T16:47:06.865Z,12.98
2023-01-19T16:49:33.954Z,14.38
2023-01-19T16:52:04.749Z,14.88
2023-01-19T16:54:34.946Z,16.20
2023-01-19T16:57:02.617Z,12.52
2023-01-19T16:59:35.008Z,18.00
2023-01-19T17:02:10.971Z,12.15
2023-01-19T17:04:42.861Z,9.98
2023-01-19T17:07:10.883Z,12.15
2023-01-19T17:09:42.478Z,11.65
2023-01-19T17:12:12.593Z,15.05
2023-01-19T17:14:43.095Z,12.48
2023-01-19T17:17:09.848Z,14.88
2023-01-19T17:19:39.461Z,15.60
2023-01-19T17:22:09.151Z,13.18
2023-01-19T17:24:36.226Z,12.18
2023-01-19T17:27:03.066Z,12.02
2023-01-19T17:29:31.059Z,15.77
2023-01-19T17:31:58.952Z,12.75
2023-01-19T17:34:27.865Z,12.15
2023-01-19T17:37:02.510Z,16.25
2023-01-19T17:39:31.431Z,21.48
2023-01-19T17:42:01.911Z,15.27
2023-01-19T17:44:31.101Z,25.13
2023-01-19T17:47:24.613Z,25.15
2023-01-19T17:49:54.963Z,32.60
2023-01-19T17:52:24.853Z,24.88
2023-01-19T17:54:55.948Z,19.27
2023-01-19T17:57:24.828Z,16.70
2023-01-19T17:59:56.052Z,13.82
2023-01-19T18:02:25.350Z,17.25
2023-01-19T18:04:52.233Z,19.35
2023-01-19T18:07:19.173Z,19.90
2023-01-19T18:09:46.019Z,16.42
2023-01-19T18:12:15.279Z,19.08
2023-01-19T18:14:42.034Z,12.80
2023-01-19T18:17:09.365Z,11.30
2023-01-19T18:19:36.276Z,13.43
2023-01-19T18:22:05.145Z,12.30
2023-01-19T18:24:32.681Z,13.15
2023-01-19T18:27:01.881Z,16.42
2023-01-19T18:29:29.756Z,16.42
2023-01-19T18:31:59.965Z,13.15
2023-01-19T18:34:29.070Z,14.73
2023-01-19T18:36:55.900Z,21.25
2023-01-19T18:39:22.745Z,14.45
2023-01-19T18:41:50.207Z,14.80
2023-01-19T18:44:17.225Z,12.02
2023-01-19T18:46:46.037Z,13.07
2023-01-19T18:49:12.736Z,15.00
2023-01-19T18:52:06.084Z,14.73
2023-01-19T18:54:32.981Z,12.00
2023-01-19T18:57:06.112Z,19.45
2023-01-19T18:59:33.928Z,12.75
2023-01-19T19:02:05.303Z,9.90
2023-01-19T19:04:34.156Z,14.57
2023-01-19T19:07:02.248Z,20.23
2023-01-19T19:09:29.038Z,16.50
2023-01-19T19:11:56.996Z,69.45
2023-01-19T19:14:27.121Z,36.60
2023-01-19T19:16:56.207Z,25.77
2023-01-19T19:19:24.409Z,21.50
2023-01-19T19:21:52.881Z,17.85
2023-01-19T19:24:21.650Z,15.60
2023-01-19T19:26:48.355Z,20.02
2023-01-19T19:29:17.656Z,16.92
2023-01-19T19:31:45.459Z,19.75
2023-01-19T19:34:12.428Z,28.70
2023-01-19T19:36:39.253Z,26.38
2023-01-19T19:39:06.155Z,25.95
2023-01-19T19:41:33.185Z,27.02
2023-01-19T19:44:00.105Z,29.38
2023-01-19T19:46:30.634Z,21.48
2023-01-19T19:48:57.828Z,19.98
2023-01-19T19:51:30.225Z,19.40
2023-01-19T19:53:59.474Z,22.35
2023-01-19T19:56:29.030Z,18.73
2023-01-19T19:58:59.377Z,20.87
2023-01-19T20:01:32.505Z,17.75
2023-01-19T20:04:11.387Z,21.20
2023-01-19T20:06:47.548Z,16.63
2023-01-19T20:09:15.779Z,22.55
2023-01-19T20:20:25.205Z,19.73
2023-01-19T20:22:52.194Z,23.50
2023-01-19T20:26:25.223Z,26.08
2023-01-19T20:28:55.980Z,30.77
2023-01-19T20:31:27.125Z,27.45
2023-01-19T20:34:03.877Z,24.95
2023-01-19T20:40:56.187Z,29.45
2023-01-19T20:43:31.457Z,30.58
2023-01-19T20:45:58.282Z,30.50
2023-01-19T20:48:26.279Z,30.17
2023-01-19T20:51:20.014Z,32.88
2023-01-19T20:54:03.663Z,36.10
2023-01-19T20:56:30.274Z,23.02
2023-01-19T20:58:59.460Z,21.50
2023-01-19T21:01:31.666Z,22.67
2023-01-19T21:03:58.625Z,24.92
2023-01-19T21:06:26.434Z,23.63
2023-01-19T21:09:26.569Z,25.65
2023-01-19T21:11:57.437Z,27.38
2023-01-19T21:14:24.461Z,33.28
2023-01-19T21:16:51.252Z,35.60
2023-01-19T21:19:18.074Z,42.88
2023-01-19T21:21:44.664Z,37.60
2023-01-19T21:24:11.488Z,40.13
2023-01-19T21:26:48.592Z,32.83
2023-01-19T21:29:15.245Z,39.75
2023-01-19T21:31:42.037Z,31.45
2023-01-19T21:34:13.448Z,21.35
2023-01-19T21:36:44.232Z,13.68
2023-01-19T21:39:10.993Z,10.93
2023-01-19T21:41:39.135Z,15.43
2023-01-19T21:44:07.033Z,14.93
2023-01-19T21:46:36.184Z,14.68
2023-01-19T21:49:06.175Z,17.65
2023-01-19T21:51:41.133Z,14.20
2023-01-19T21:54:07.903Z,13.63
2023-01-19T21:56:37.736Z,15.43
2023-01-19T21:59:07.334Z,13.63
2023-01-19T22:01:34.932Z,20.10
2023-01-19T22:04:01.972Z,15.05
2023-01-19T22:06:29.712Z,15.32
2023-01-19T22:09:01.001Z,19.60
2023-01-19T22:11:28.386Z,11.10
2023-01-19T22:13:55.519Z,19.67
2023-01-19T22:16:29.781Z,16.45
2023-01-19T22:19:01.649Z,15.75
2023-01-19T22:21:32.233Z,14.48
2023-01-19T22:24:02.373Z,15.50
2023-01-19T22:26:33.265Z,24.25
2023-01-19T22:29:04.674Z,15.25
2023-01-19T22:31:31.777Z,18.40
2023-01-19T22:33:58.846Z,17.95
2023-01-19T22:36:29.419Z,18.33
2023-01-19T22:39:02.307Z,19.42
2023-01-19T22:41:41.243Z,16.02
2023-01-19T22:44:12.371Z,25.58
2023-01-19T22:46:42.002Z,18.13
2023-01-19T22:49:14.369Z,30.55
2023-01-19T22:51:43.255Z,17.05
2023-01-19T22:54:13.409Z,18.92
2023-01-19T22:56:41.253Z,17.00
2023-01-19T22:59:13.455Z,17.23
2023-01-19T23:01:46.409Z,19.10
2023-01-19T23:04:15.223Z,19.15
2023-01-19T23:06:45.894Z,15.82
2023-01-19T23:09:19.645Z,15.77
2023-01-19T23:11:50.871Z,16.48
2023-01-19T23:14:20.440Z,11.98
2023-01-19T23:16:48.385Z,16.67
2023-01-19T23:19:17.542Z,14.80
2023-01-19T23:21:44.964Z,13.73
2023-01-19T23:24:15.204Z,17.50
2023-01-19T23:26:42.100Z,10.98
2023-01-19T23:29:17.768Z,16.80
2023-01-19T23:31:47.539Z,16.10
2023-01-19T23:34:17.173Z,18.35
2023-01-19T23:36:44.424Z,18.83
2023-01-19T23:39:18.532Z,14.43
2023-01-19T23:41:48.101Z,17.48
2023-01-19T23:44:19.930Z,14.30
2023-01-19T23:46:47.000Z,15.73
2023-01-19T23:49:13.635Z,17.45
2023-01-19T23:51:41.016Z,16.38
2023-01-19T23:54:08.039Z,21.70
2023-01-19T23:56:36.699Z,16.17
2023-01-19T23:59:11.257Z,18.65
