createdAt,value
2019-05-02T00:01:46.763Z,8.60
2019-05-02T00:06:46.830Z,8.54
2019-05-02T00:11:36.033Z,9.90
2019-05-02T00:16:45.037Z,9.80
2019-05-02T00:22:04.911Z,9.56
2019-05-02T00:26:56.047Z,9.10
2019-05-02T00:32:13.516Z,11.59
2019-05-02T00:37:00.827Z,11.98
2019-05-02T00:42:12.879Z,12.53
2019-05-02T00:52:36.648Z,13.70
2019-05-02T01:02:30.347Z,12.89
2019-05-02T01:07:37.546Z,13.41
2019-05-02T01:17:49.081Z,14.53
2019-05-02T01:23:09.434Z,17.14
2019-05-02T01:27:56.850Z,19.29
2019-05-02T01:33:06.340Z,18.43
2019-05-02T01:38:11.561Z,16.67
2019-05-02T01:43:23.572Z,17.07
2019-05-02T01:48:27.169Z,14.99
2019-05-02T01:53:35.820Z,17.85
2019-05-02T01:58:42.956Z,16.08
2019-05-02T02:04:03.286Z,16.58
2019-05-02T02:08:50.454Z,17.21
2019-05-02T02:14:13.507Z,18.67
2019-05-02T02:19:12.623Z,17.39
2019-05-02T02:23:59.924Z,16.39
2019-05-02T02:29:21.295Z,18.59
2019-05-02T02:34:08.482Z,21.31
2019-05-02T02:39:17.889Z,20.12
2019-05-02T02:44:27.436Z,20.25
2019-05-02T02:49:34.689Z,22.60
2019-05-02T02:54:55.001Z,21.06
2019-05-02T02:59:42.398Z,21.48
2019-05-02T03:04:49.788Z,20.95
2019-05-02T03:09:59.690Z,23.95
2019-05-02T03:15:20.881Z,22.54
2019-05-02T03:20:19.045Z,24.82
2019-05-02T03:25:06.263Z,23.13
2019-05-02T03:30:29.677Z,19.86
2019-05-02T03:40:41.066Z,19.36
2019-05-02T03:50:35.418Z,19.23
2019-05-02T03:55:53.760Z,19.56
2019-05-02T04:01:01.046Z,19.13
2019-05-02T04:05:42.410Z,18.92
2019-05-02T04:11:02.463Z,19.01
2019-05-02T04:20:58.226Z,19.90
2019-05-02T04:26:12.254Z,21.48
2019-05-02T04:31:31.687Z,21.75
2019-05-02T04:36:27.264Z,24.28
2019-05-02T04:41:18.900Z,24.47
2019-05-02T04:46:38.601Z,22.93
2019-05-02T04:51:38.116Z,24.13
2019-05-02T05:01:52.792Z,24.41
2019-05-02T05:06:52.527Z,24.13
2019-05-02T05:11:32.218Z,27.84
2019-05-02T05:16:55.738Z,24.11
2019-05-02T05:21:59.178Z,26.10
2019-05-02T05:26:54.520Z,25.27
2019-05-02T05:36:43.058Z,23.41
2019-05-02T05:47:12.202Z,23.00
2019-05-02T06:02:05.570Z,16.40
2019-05-02T06:07:11.913Z,15.44
2019-05-02T06:17:36.140Z,13.09
2019-05-02T06:22:24.552Z,13.51
2019-05-02T06:27:43.740Z,10.79
2019-05-02T06:32:44.948Z,9.67
2019-05-02T06:37:49.883Z,9.14
2019-05-02T06:42:46.423Z,8.89
2019-05-02T06:47:46.675Z,10.12
2019-05-02T06:52:34.916Z,9.82
2019-05-02T06:57:56.934Z,10.38
2019-05-02T07:02:56.505Z,9.61
2019-05-02T07:07:57.058Z,10.08
2019-05-02T07:12:46.207Z,9.08
2019-05-02T07:28:12.023Z,6.91
2019-05-02T07:33:01.212Z,7.85
2019-05-02T07:43:13.448Z,10.75
2019-05-02T07:53:21.300Z,10.37
2019-05-02T07:58:32.981Z,8.55
2019-05-02T08:13:38.524Z,7.93
2019-05-02T08:24:03.629Z,6.79
2019-05-02T08:28:51.887Z,5.34
2019-05-02T08:33:58.054Z,5.03
2019-05-02T08:44:09.487Z,4.27
2019-05-02T08:49:29.759Z,3.67
2019-05-02T08:54:18.361Z,3.99
2019-05-02T08:59:26.190Z,3.55
2019-05-02T09:04:33.830Z,2.96
2019-05-02T09:09:55.577Z,2.78
2019-05-02T09:14:54.377Z,3.91
2019-05-02T09:20:02.321Z,3.89
2019-05-02T09:24:56.048Z,3.40
2019-05-02T09:29:45.901Z,3.69
2019-05-02T09:34:56.667Z,3.10
2019-05-02T09:40:02.211Z,3.26
2019-05-02T09:50:30.031Z,2.92
2019-05-02T09:55:09.370Z,2.41
2019-05-02T10:00:32.292Z,3.17
2019-05-02T10:05:18.235Z,3.63
2019-05-02T10:10:28.471Z,3.09
2019-05-02T10:15:39.483Z,2.36
2019-05-02T10:20:31.860Z,2.16
2019-05-02T10:25:38.537Z,2.34
2019-05-02T10:30:47.228Z,2.38
2019-05-02T10:35:52.280Z,2.48
2019-05-02T10:41:01.831Z,1.96
2019-05-02T10:46:19.028Z,1.56
2019-05-02T10:51:06.397Z,2.28
2019-05-02T10:56:27.736Z,1.75
2019-05-02T11:01:14.909Z,2.31
2019-05-02T11:06:23.194Z,1.44
2019-05-02T11:11:43.486Z,1.45
2019-05-02T11:16:32.204Z,1.61
2019-05-02T11:32:02.813Z,0.95
2019-05-02T11:36:49.693Z,1.06
2019-05-02T11:41:57.192Z,1.61
2019-05-02T12:02:27.988Z,0.94
2019-05-02T12:07:28.081Z,1.07
2019-05-02T12:12:16.364Z,0.88
2019-05-02T12:17:37.464Z,0.93
2019-05-02T12:27:39.738Z,0.78
2019-05-02T12:32:29.146Z,0.55
2019-05-02T12:42:53.346Z,0.57
2019-05-02T12:47:53.777Z,0.53
2019-05-02T12:52:42.919Z,0.47
2019-05-02T12:57:52.326Z,0.58
2019-05-02T13:08:03.309Z,0.40
2019-05-02T13:13:12.297Z,0.33
2019-05-02T13:18:34.607Z,0.41
2019-05-02T13:23:35.448Z,0.52
2019-05-02T13:28:22.324Z,0.63
2019-05-02T13:33:39.253Z,1.41
2019-05-02T13:38:42.260Z,0.63
2019-05-02T13:43:41.870Z,0.84
2019-05-02T13:48:42.738Z,0.53
2019-05-02T13:53:42.546Z,0.57
2019-05-02T14:03:34.043Z,0.46
2019-05-02T14:14:01.861Z,0.50
2019-05-02T14:18:47.810Z,0.42
2019-05-02T14:24:08.240Z,0.46
2019-05-02T14:28:55.489Z,0.44
2019-05-02T14:34:02.897Z,0.36
2019-05-02T14:44:11.992Z,0.69
2019-05-02T14:49:23.961Z,0.54
2019-05-02T14:54:25.874Z,0.47
2019-05-02T14:59:32.938Z,0.56
2019-05-02T15:04:44.376Z,0.60
2019-05-02T15:09:48.746Z,0.67
2019-05-02T15:15:09.014Z,0.67
2019-05-02T15:19:58.430Z,0.57
2019-05-02T15:25:07.862Z,0.75
2019-05-02T15:35:17.740Z,0.70
2019-05-02T15:40:48.047Z,0.71
2019-05-02T15:45:36.634Z,0.73
2019-05-02T15:50:43.636Z,0.61
2019-05-02T15:55:39.333Z,0.55
2019-05-02T16:00:25.751Z,0.40
2019-05-02T16:05:32.098Z,0.68
2019-05-02T16:10:53.599Z,0.67
2019-05-02T16:15:48.168Z,0.96
2019-05-02T16:20:48.815Z,0.89
2019-05-02T16:26:02.066Z,1.04
2019-05-02T16:31:09.097Z,0.67
2019-05-02T16:35:57.643Z,1.04
2019-05-02T16:41:18.062Z,0.80
2019-05-02T16:46:18.502Z,1.20
2019-05-02T16:51:30.330Z,1.24
2019-05-02T16:56:19.278Z,1.01
2019-05-02T17:01:27.181Z,1.03
2019-05-02T17:06:08.146Z,0.88
2019-05-02T17:11:34.154Z,1.30
2019-05-02T17:16:17.307Z,1.07
2019-05-02T17:21:26.872Z,0.93
2019-05-02T17:26:32.905Z,1.08
2019-05-02T17:31:40.310Z,0.93
2019-05-02T17:41:52.334Z,1.11
2019-05-02T17:47:14.193Z,0.91
2019-05-02T17:57:03.647Z,1.24
2019-05-02T18:02:24.242Z,1.33
2019-05-02T18:07:31.666Z,1.17
2019-05-02T18:12:25.035Z,0.92
2019-05-02T18:17:27.612Z,1.33
2019-05-02T18:27:14.813Z,1.52
2019-05-02T18:32:34.935Z,1.38
2019-05-02T18:37:22.363Z,1.32
2019-05-02T18:42:31.677Z,2.98
2019-05-02T18:47:54.018Z,3.41
2019-05-02T18:57:38.654Z,1.67
2019-05-02T19:08:04.023Z,1.52
2019-05-02T19:13:05.859Z,1.09
2019-05-02T19:17:52.925Z,1.57
2019-05-02T19:28:13.253Z,1.66
2019-05-02T19:33:06.053Z,1.39
2019-05-02T19:38:11.691Z,1.24
2019-05-02T19:43:17.010Z,1.67
2019-05-02T19:48:40.433Z,1.84
2019-05-02T19:53:25.773Z,1.49
2019-05-02T19:58:36.628Z,2.09
2019-05-02T20:03:42.394Z,1.84
2019-05-02T20:08:51.741Z,1.68
2019-05-02T20:14:00.486Z,1.89
2019-05-02T20:19:05.515Z,1.64
2019-05-02T20:24:17.458Z,1.73
2019-05-02T20:29:35.233Z,2.27
2019-05-02T20:34:23.752Z,2.49
2019-05-02T20:39:31.808Z,2.08
2019-05-02T20:44:52.781Z,2.21
2019-05-02T20:49:51.844Z,1.98
2019-05-02T20:54:38.972Z,1.85
2019-05-02T20:59:59.394Z,2.31
2019-05-02T21:04:46.649Z,2.12
2019-05-02T21:10:07.776Z,2.23
2019-05-02T21:15:09.047Z,2.24
2019-05-02T21:19:56.379Z,2.48
2019-05-02T21:25:03.974Z,2.35
2019-05-02T21:30:12.317Z,2.34
2019-05-02T21:35:31.905Z,2.57
2019-05-02T21:40:19.908Z,2.83
2019-05-02T21:45:27.347Z,2.96
2019-05-02T21:50:48.829Z,3.05
2019-05-02T21:55:51.979Z,2.90
2019-05-02T22:00:52.637Z,3.08
2019-05-02T22:05:37.674Z,5.64
2019-05-02T22:10:59.026Z,6.22
2019-05-02T22:15:47.430Z,7.79
2019-05-02T22:21:08.870Z,8.68
2019-05-02T22:31:12.368Z,10.79
2019-05-02T22:35:58.708Z,10.82
2019-05-02T22:41:06.950Z,11.52
2019-05-02T22:51:32.073Z,8.29
2019-05-02T22:56:22.273Z,6.30
2019-05-02T23:01:42.238Z,5.40
2019-05-02T23:06:29.027Z,5.90
2019-05-02T23:11:37.456Z,6.51
2019-05-02T23:16:44.646Z,6.77
2019-05-02T23:22:05.816Z,7.58
2019-05-02T23:26:54.083Z,7.48
2019-05-02T23:32:10.798Z,7.19
2019-05-02T23:37:08.158Z,6.68
2019-05-02T23:42:15.792Z,7.43
2019-05-02T23:47:23.163Z,5.97
2019-05-02T23:52:31.584Z,6.32
2019-05-02T23:57:38.160Z,5.48
