createdAt,value
2023-06-09T00:18:44.071Z,30.80
2023-06-09T00:38:46.058Z,39.22
2023-06-09T00:58:48.702Z,34.10
2023-06-09T01:18:50.759Z,28.10
2023-06-09T01:38:52.733Z,26.27
2023-06-09T01:58:55.405Z,30.25
2023-06-09T02:18:57.513Z,22.88
2023-06-09T02:38:59.533Z,29.38
2023-06-09T02:59:01.897Z,31.98
2023-06-09T03:19:03.984Z,28.65
2023-06-09T03:39:05.972Z,35.60
2023-06-09T03:59:08.199Z,44.13
2023-06-09T04:19:10.558Z,44.72
2023-06-09T04:39:13.632Z,34.78
2023-06-09T04:59:16.656Z,33.25
2023-06-09T05:19:18.646Z,23.13
2023-06-09T05:39:23.720Z,21.25
2023-06-09T05:59:25.533Z,17.70
2023-06-09T06:19:27.446Z,12.27
2023-06-09T06:39:29.280Z,9.43
2023-06-09T06:59:32.174Z,14.50
2023-06-09T07:19:34.101Z,10.65
2023-06-09T07:39:35.841Z,10.13
2023-06-09T07:59:37.657Z,9.07
2023-06-09T08:19:39.551Z,8.25
2023-06-09T08:39:41.988Z,8.73
2023-06-09T08:59:44.021Z,7.13
2023-06-09T09:19:53.232Z,6.18
2023-06-09T09:39:55.280Z,5.68
2023-06-09T09:59:57.085Z,5.70
2023-06-09T10:19:59.085Z,5.60
2023-06-09T10:40:00.989Z,5.07
2023-06-09T11:00:02.856Z,5.72
2023-06-09T11:20:04.952Z,5.55
2023-06-09T11:40:07.170Z,5.70
2023-06-09T12:00:09.599Z,3.78
2023-06-09T12:20:15.451Z,3.22
2023-06-09T12:40:17.509Z,2.95
2023-06-09T13:00:22.715Z,3.83
2023-06-09T13:20:25.290Z,4.30
2023-06-09T13:40:30.031Z,5.03
2023-06-09T14:00:32.100Z,4.00
2023-06-09T14:20:36.033Z,3.30
2023-06-09T14:40:38.899Z,3.95
2023-06-09T15:00:40.724Z,4.10
2023-06-09T15:20:42.522Z,3.75
2023-06-09T15:40:44.307Z,3.72
2023-06-09T16:00:47.705Z,4.15
2023-06-09T16:20:49.773Z,2.78
2023-06-09T16:40:51.790Z,3.60
2023-06-09T17:00:53.638Z,10.07
2023-06-09T17:20:55.407Z,4.53
2023-06-09T17:40:57.299Z,5.88
2023-06-09T18:00:59.522Z,6.28
2023-06-09T18:21:03.228Z,4.47
2023-06-09T18:41:05.114Z,6.28
2023-06-09T19:01:09.690Z,8.32
2023-06-09T19:21:11.579Z,6.72
2023-06-09T19:41:13.371Z,5.22
2023-06-09T20:01:15.279Z,7.53
2023-06-09T20:21:17.198Z,9.15
2023-06-09T20:41:19.089Z,11.60
2023-06-09T21:01:20.923Z,12.13
2023-06-09T21:21:22.670Z,13.45
2023-06-09T21:41:24.586Z,12.38
2023-06-09T22:01:26.456Z,13.13
2023-06-09T22:21:28.274Z,14.25
2023-06-09T22:41:30.021Z,18.17
2023-06-09T23:01:31.808Z,17.13
2023-06-09T23:21:33.902Z,17.25
2023-06-09T23:41:35.790Z,18.20
