createdAt,value
2023-01-29T00:02:06.050Z,0.20
2023-01-29T00:04:32.802Z,0.10
2023-01-29T00:06:59.546Z,-0.10
2023-01-29T00:09:26.297Z,-0.30
2023-01-29T00:11:52.803Z,-0.40
2023-01-29T00:14:19.750Z,-0.40
2023-01-29T00:16:46.353Z,-0.40
2023-01-29T00:19:12.868Z,-0.30
2023-01-29T00:21:41.326Z,-0.40
2023-01-29T00:24:08.003Z,-0.20
2023-01-29T00:26:35.417Z,-0.20
2023-01-29T00:29:02.705Z,-0.20
2023-01-29T00:31:29.577Z,0.00
2023-01-29T00:33:56.473Z,-0.10
2023-01-29T00:36:23.579Z,-0.20
2023-01-29T00:39:02.603Z,-0.30
2023-01-29T00:41:49.816Z,-0.30
2023-01-29T00:44:35.403Z,-0.30
2023-01-29T00:47:02.254Z,0.00
2023-01-29T00:49:30.269Z,0.10
2023-01-29T00:52:16.610Z,0.20
2023-01-29T00:54:43.171Z,0.30
2023-01-29T00:57:09.721Z,0.40
2023-01-29T00:59:37.475Z,-0.20
2023-01-29T01:02:22.868Z,-0.20
2023-01-29T01:04:49.603Z,-0.20
2023-01-29T01:07:16.145Z,-0.20
2023-01-29T01:10:01.276Z,0.00
2023-01-29T01:12:28.253Z,0.20
2023-01-29T01:14:54.848Z,0.10
2023-01-29T01:17:21.396Z,0.20
2023-01-29T01:19:48.161Z,0.10
2023-01-29T01:22:14.691Z,0.20
2023-01-29T01:24:41.231Z,0.30
2023-01-29T01:27:08.014Z,0.10
2023-01-29T01:29:34.524Z,0.30
2023-01-29T01:32:01.541Z,0.10
2023-01-29T01:34:28.346Z,0.10
2023-01-29T01:36:57.834Z,0.10
2023-01-29T01:39:24.990Z,0.10
2023-01-29T01:41:55.319Z,0.00
2023-01-29T01:45:00.981Z,0.20
2023-01-29T01:47:35.719Z,0.20
2023-01-29T01:50:13.984Z,0.50
2023-01-29T01:52:45.399Z,0.40
2023-01-29T01:55:14.076Z,0.50
2023-01-29T01:57:42.709Z,1.00
2023-01-29T02:00:12.853Z,0.90
2023-01-29T02:03:02.199Z,0.80
2023-01-29T02:05:51.714Z,0.60
2023-01-29T02:08:45.068Z,0.50
2023-01-29T02:11:11.746Z,0.60
2023-01-29T02:13:38.422Z,0.40
2023-01-29T02:16:05.200Z,0.40
2023-01-29T02:18:37.986Z,0.40
2023-01-29T02:21:41.853Z,0.50
2023-01-29T02:24:15.233Z,0.60
2023-01-29T02:27:01.943Z,0.50
2023-01-29T02:29:30.465Z,0.50
2023-01-29T02:32:17.483Z,0.90
2023-01-29T02:35:31.789Z,0.50
2023-01-29T02:38:07.436Z,0.20
2023-01-29T02:40:50.656Z,0.40
2023-01-29T02:43:42.191Z,0.30
2023-01-29T02:46:32.473Z,0.10
2023-01-29T02:49:10.436Z,0.20
2023-01-29T02:52:09.619Z,0.20
2023-01-29T02:54:46.721Z,0.10
2023-01-29T02:57:51.581Z,0.20
2023-01-29T03:00:24.644Z,0.10
2023-01-29T03:02:57.187Z,0.40
2023-01-29T03:05:29.924Z,0.30
2023-01-29T03:08:02.145Z,0.40
2023-01-29T03:10:35.493Z,0.10
2023-01-29T03:13:08.658Z,0.30
2023-01-29T03:15:42.308Z,0.40
2023-01-29T03:18:27.564Z,0.30
2023-01-29T03:21:31.528Z,0.50
2023-01-29T03:24:18.273Z,0.60
2023-01-29T03:27:03.527Z,0.50
2023-01-29T03:29:54.943Z,0.50
2023-01-29T03:32:28.778Z,0.50
2023-01-29T03:35:03.915Z,0.70
2023-01-29T03:37:33.162Z,0.50
2023-01-29T03:39:59.733Z,0.50
2023-01-29T03:42:47.557Z,0.30
2023-01-29T03:45:22.628Z,0.30
2023-01-29T03:48:10.651Z,0.30
2023-01-29T03:50:58.923Z,0.20
2023-01-29T03:53:40.005Z,0.20
2023-01-29T03:56:09.615Z,0.40
2023-01-29T03:58:42.578Z,0.50
2023-01-29T04:01:15.578Z,0.40
2023-01-29T04:03:55.468Z,0.30
2023-01-29T04:06:24.273Z,0.40
2023-01-29T04:09:12.135Z,0.50
2023-01-29T04:11:49.651Z,0.40
2023-01-29T04:14:16.888Z,0.30
2023-01-29T04:16:48.758Z,0.50
2023-01-29T04:19:15.309Z,0.50
2023-01-29T04:21:43.141Z,0.40
2023-01-29T04:24:09.802Z,0.30
2023-01-29T04:26:47.490Z,0.00
2023-01-29T04:29:48.357Z,0.00
2023-01-29T04:32:27.177Z,-0.10
2023-01-29T04:35:01.431Z,0.00
2023-01-29T04:37:44.315Z,-0.10
2023-01-29T04:40:26.642Z,0.10
2023-01-29T04:43:05.038Z,0.10
2023-01-29T04:45:54.010Z,0.30
2023-01-29T04:48:26.338Z,0.30
2023-01-29T04:51:30.527Z,0.40
2023-01-29T04:54:08.388Z,0.60
2023-01-29T04:56:57.543Z,0.30
2023-01-29T04:59:36.666Z,0.50
2023-01-29T05:02:03.889Z,1.00
2023-01-29T05:04:32.832Z,0.80
2023-01-29T05:07:03.345Z,0.50
2023-01-29T05:09:30.038Z,0.50
2023-01-29T05:11:56.884Z,0.80
2023-01-29T05:14:24.948Z,0.50
2023-01-29T05:16:53.118Z,0.40
2023-01-29T05:19:19.734Z,0.40
2023-01-29T05:21:48.290Z,0.60
2023-01-29T05:24:17.605Z,0.80
2023-01-29T05:27:05.240Z,1.20
2023-01-29T05:29:31.796Z,1.20
2023-01-29T05:31:58.447Z,1.60
2023-01-29T05:34:25.107Z,1.10
2023-01-29T05:36:51.646Z,1.20
2023-01-29T05:39:18.273Z,0.80
2023-01-29T05:41:44.870Z,0.70
2023-01-29T05:44:11.512Z,0.60
2023-01-29T05:46:38.246Z,0.80
2023-01-29T05:49:05.414Z,0.60
2023-01-29T05:51:31.959Z,0.50
2023-01-29T05:53:58.516Z,0.40
2023-01-29T05:56:25.473Z,0.70
2023-01-29T05:58:52.016Z,1.10
2023-01-29T06:01:21.245Z,0.80
2023-01-29T06:03:47.955Z,0.80
2023-01-29T06:06:14.816Z,0.70
2023-01-29T06:08:41.521Z,0.70
2023-01-29T06:11:09.509Z,0.70
2023-01-29T06:13:36.124Z,0.30
2023-01-29T06:16:10.242Z,0.20
2023-01-29T06:18:37.905Z,0.50
2023-01-29T06:21:06.108Z,0.30
2023-01-29T06:23:33.113Z,0.30
2023-01-29T06:26:08.486Z,0.20
2023-01-29T06:28:35.087Z,0.30
2023-01-29T06:31:20.018Z,0.40
2023-01-29T06:33:49.395Z,0.50
2023-01-29T06:36:15.913Z,0.40
2023-01-29T06:38:42.456Z,0.30
2023-01-29T06:41:13.300Z,0.20
2023-01-29T06:43:39.922Z,0.10
2023-01-29T06:46:08.183Z,0.20
2023-01-29T06:48:35.165Z,0.50
2023-01-29T06:51:06.912Z,0.80
2023-01-29T06:53:34.698Z,0.60
2023-01-29T06:56:01.257Z,0.50
2023-01-29T06:58:27.788Z,0.40
2023-01-29T07:00:54.633Z,0.60
2023-01-29T07:03:21.229Z,0.60
2023-01-29T07:05:52.272Z,0.70
2023-01-29T07:08:19.464Z,0.70
2023-01-29T07:10:45.954Z,0.60
2023-01-29T07:13:12.444Z,0.60
2023-01-29T07:15:39.037Z,0.30
2023-01-29T07:18:12.054Z,0.30
2023-01-29T07:20:40.360Z,0.30
2023-01-29T07:23:08.594Z,0.40
2023-01-29T07:25:35.090Z,0.20
2023-01-29T07:28:02.976Z,0.10
2023-01-29T07:30:29.812Z,0.30
2023-01-29T07:32:56.442Z,0.20
2023-01-29T07:35:23.032Z,0.50
2023-01-29T07:37:50.313Z,0.50
2023-01-29T07:40:17.345Z,0.50
2023-01-29T07:42:44.194Z,0.40
2023-01-29T07:45:11.452Z,0.70
2023-01-29T07:47:38.245Z,0.80
2023-01-29T07:50:05.624Z,0.70
2023-01-29T07:52:33.547Z,0.70
2023-01-29T07:55:00.099Z,0.80
2023-01-29T07:57:26.613Z,0.60
2023-01-29T07:59:53.147Z,0.60
2023-01-29T08:02:19.704Z,0.60
2023-01-29T08:04:46.245Z,0.80
2023-01-29T08:07:12.794Z,0.70
2023-01-29T08:09:41.653Z,0.70
2023-01-29T08:12:08.195Z,0.60
2023-01-29T08:14:34.711Z,0.50
2023-01-29T08:17:01.216Z,0.70
2023-01-29T08:19:27.737Z,0.60
2023-01-29T08:21:54.215Z,0.50
2023-01-29T08:24:20.854Z,0.50
2023-01-29T08:26:47.391Z,0.60
2023-01-29T08:29:14.031Z,0.60
2023-01-29T08:31:40.723Z,0.60
2023-01-29T08:34:07.239Z,0.80
2023-01-29T08:36:34.664Z,0.70
2023-01-29T08:39:01.188Z,0.60
2023-01-29T08:41:27.763Z,0.60
2023-01-29T08:43:54.398Z,0.60
2023-01-29T08:46:21.056Z,0.60
2023-01-29T08:48:47.619Z,0.60
2023-01-29T08:51:14.427Z,0.80
2023-01-29T08:53:40.964Z,0.80
2023-01-29T08:56:07.694Z,0.90
2023-01-29T08:58:38.287Z,0.80
2023-01-29T09:01:16.146Z,0.70
2023-01-29T09:03:44.489Z,0.70
2023-01-29T09:06:12.212Z,0.70
2023-01-29T09:08:39.082Z,0.70
2023-01-29T09:11:05.972Z,0.80
2023-01-29T09:13:33.078Z,0.80
2023-01-29T09:16:03.695Z,1.00
2023-01-29T09:18:30.951Z,0.90
2023-01-29T09:20:58.128Z,1.10
2023-01-29T09:23:24.987Z,1.00
2023-01-29T09:25:51.661Z,1.00
2023-01-29T09:28:18.396Z,1.00
2023-01-29T09:30:45.114Z,1.40
2023-01-29T09:33:11.744Z,1.20
2023-01-29T09:35:41.101Z,1.00
2023-01-29T09:38:08.733Z,1.10
2023-01-29T09:40:52.148Z,1.20
2023-01-29T09:43:21.248Z,1.10
2023-01-29T09:46:01.722Z,1.20
2023-01-29T09:48:30.653Z,1.20
2023-01-29T09:50:58.925Z,1.00
2023-01-29T09:53:34.701Z,1.10
2023-01-29T09:56:05.065Z,1.00
2023-01-29T09:58:34.274Z,0.90
2023-01-29T10:01:27.064Z,1.00
2023-01-29T10:04:05.453Z,1.00
2023-01-29T10:06:53.807Z,1.00
2023-01-29T10:09:49.519Z,1.20
2023-01-29T10:12:34.951Z,1.30
2023-01-29T10:15:41.162Z,1.30
2023-01-29T10:18:35.262Z,1.30
2023-01-29T10:21:25.502Z,1.30
2023-01-29T10:24:01.355Z,1.50
2023-01-29T10:26:29.279Z,1.50
2023-01-29T10:28:56.574Z,1.40
2023-01-29T10:31:38.525Z,1.70
2023-01-29T10:34:11.018Z,1.70
2023-01-29T10:36:44.298Z,1.80
2023-01-29T10:39:16.634Z,2.20
2023-01-29T10:42:13.803Z,2.10
2023-01-29T10:45:19.242Z,1.90
2023-01-29T10:47:46.036Z,1.90
2023-01-29T10:50:37.476Z,2.00
2023-01-29T10:53:22.947Z,2.00
2023-01-29T10:56:24.567Z,2.10
2023-01-29T10:58:55.876Z,2.30
2023-01-29T11:01:22.593Z,2.40
2023-01-29T11:03:58.566Z,2.50
2023-01-29T11:06:30.501Z,2.50
2023-01-29T11:09:08.148Z,2.40
2023-01-29T11:11:41.566Z,2.90
2023-01-29T11:14:19.309Z,2.80
2023-01-29T11:16:47.906Z,2.50
2023-01-29T11:19:16.043Z,2.70
2023-01-29T11:21:58.685Z,3.00
2023-01-29T11:24:28.215Z,2.90
2023-01-29T11:26:57.203Z,2.90
2023-01-29T11:29:27.444Z,3.00
2023-01-29T11:31:54.197Z,2.90
2023-01-29T11:34:22.904Z,3.00
2023-01-29T11:37:04.581Z,3.10
2023-01-29T11:39:32.360Z,3.00
2023-01-29T11:42:04.347Z,3.10
2023-01-29T11:44:36.465Z,2.90
2023-01-29T11:47:20.992Z,2.80
2023-01-29T11:49:51.142Z,2.90
2023-01-29T11:52:20.586Z,2.90
2023-01-29T11:55:00.795Z,3.00
2023-01-29T11:57:30.951Z,3.00
2023-01-29T12:00:24.691Z,3.20
2023-01-29T12:02:57.992Z,3.20
2023-01-29T12:05:26.030Z,3.40
2023-01-29T12:07:57.775Z,3.60
2023-01-29T12:10:37.393Z,3.30
2023-01-29T12:13:09.904Z,3.20
2023-01-29T12:15:37.436Z,3.00
2023-01-29T12:18:30.133Z,3.20
2023-01-29T12:21:02.653Z,3.10
2023-01-29T12:23:36.705Z,3.20
2023-01-29T12:26:07.878Z,3.20
2023-01-29T12:28:54.645Z,3.20
2023-01-29T12:31:46.207Z,3.20
2023-01-29T12:34:28.104Z,3.20
2023-01-29T12:37:01.551Z,3.20
2023-01-29T12:42:24.461Z,2.90
2023-01-29T12:45:16.032Z,2.90
2023-01-29T12:47:53.608Z,3.10
2023-01-29T12:50:32.949Z,3.20
2023-01-29T12:53:04.048Z,3.30
2023-01-29T12:55:37.392Z,3.20
2023-01-29T12:58:17.064Z,3.20
2023-01-29T13:00:45.418Z,3.10
2023-01-29T13:03:21.432Z,3.40
2023-01-29T13:05:51.458Z,3.80
2023-01-29T13:08:22.156Z,3.60
2023-01-29T13:10:51.307Z,3.70
2023-01-29T13:13:38.674Z,3.60
2023-01-29T13:16:10.009Z,3.60
2023-01-29T13:18:42.087Z,3.50
2023-01-29T13:21:14.415Z,3.70
2023-01-29T13:23:46.981Z,3.60
2023-01-29T13:26:20.379Z,3.50
2023-01-29T13:28:47.279Z,3.50
2023-01-29T13:31:36.856Z,3.60
2023-01-29T13:34:21.766Z,3.50
2023-01-29T13:36:51.134Z,3.60
2023-01-29T13:39:22.969Z,3.60
2023-01-29T13:41:50.248Z,3.50
2023-01-29T13:44:25.859Z,3.40
2023-01-29T13:47:00.513Z,3.60
2023-01-29T13:49:45.687Z,3.30
2023-01-29T13:52:33.056Z,3.10
2023-01-29T13:55:05.755Z,3.20
2023-01-29T13:57:44.692Z,3.20
2023-01-29T14:00:33.427Z,3.20
2023-01-29T14:02:59.972Z,3.30
2023-01-29T14:05:33.687Z,3.10
2023-01-29T14:08:35.045Z,3.00
2023-01-29T14:11:16.905Z,3.20
2023-01-29T14:13:45.950Z,3.10
2023-01-29T14:16:12.484Z,3.20
2023-01-29T14:18:55.439Z,3.00
2023-01-29T14:21:25.249Z,2.90
2023-01-29T14:23:56.753Z,3.00
2023-01-29T14:26:28.137Z,3.20
2023-01-29T14:29:14.425Z,3.00
2023-01-29T14:32:12.124Z,2.80
2023-01-29T14:34:55.720Z,2.90
2023-01-29T14:37:29.033Z,2.80
2023-01-29T14:39:58.255Z,3.00
2023-01-29T14:42:30.135Z,3.20
2023-01-29T14:45:08.492Z,3.20
2023-01-29T14:47:35.446Z,3.20
2023-01-29T14:50:24.093Z,3.00
2023-01-29T14:52:53.907Z,2.90
2023-01-29T14:55:30.594Z,2.70
2023-01-29T14:57:59.590Z,2.70
2023-01-29T15:00:50.475Z,2.60
2023-01-29T15:03:26.365Z,2.40
2023-01-29T15:05:54.061Z,2.30
2023-01-29T15:08:30.742Z,2.50
2023-01-29T15:11:22.394Z,2.20
2023-01-29T15:14:31.662Z,2.10
2023-01-29T15:17:18.912Z,2.10
2023-01-29T15:19:50.241Z,2.40
2023-01-29T15:22:21.960Z,2.30
2023-01-29T15:25:21.683Z,2.60
2023-01-29T15:27:48.734Z,2.60
2023-01-29T15:30:21.267Z,2.60
2023-01-29T15:32:48.186Z,2.80
2023-01-29T15:35:37.435Z,2.40
2023-01-29T15:38:18.701Z,2.30
2023-01-29T15:41:02.308Z,2.30
2023-01-29T15:43:35.563Z,2.30
2023-01-29T15:46:06.657Z,2.20
2023-01-29T15:48:40.659Z,2.30
2023-01-29T15:51:08.442Z,2.30
2023-01-29T15:53:37.515Z,2.10
2023-01-29T15:56:11.362Z,2.00
2023-01-29T15:58:39.014Z,2.10
2023-01-29T16:01:06.192Z,2.00
2023-01-29T16:03:33.595Z,2.00
2023-01-29T16:06:00.464Z,2.00
2023-01-29T16:08:27.961Z,1.90
2023-01-29T16:11:06.849Z,2.10
2023-01-29T16:13:40.140Z,2.00
2023-01-29T16:16:20.251Z,2.00
2023-01-29T16:18:59.507Z,1.90
2023-01-29T16:21:31.591Z,1.90
2023-01-29T16:24:06.113Z,2.00
2023-01-29T16:26:34.651Z,2.00
2023-01-29T16:29:05.929Z,2.20
2023-01-29T16:31:32.994Z,2.00
2023-01-29T16:34:00.064Z,2.00
2023-01-29T16:36:27.930Z,1.90
2023-01-29T16:39:00.412Z,1.90
2023-01-29T16:41:32.566Z,1.90
2023-01-29T16:44:00.881Z,1.90
2023-01-29T16:46:34.403Z,2.10
2023-01-29T16:49:01.700Z,1.90
2023-01-29T16:51:38.846Z,1.90
2023-01-29T16:54:16.101Z,2.00
2023-01-29T16:56:45.287Z,1.80
2023-01-29T16:59:26.677Z,1.80
2023-01-29T17:01:55.125Z,1.80
2023-01-29T17:04:22.035Z,1.90
2023-01-29T17:06:50.584Z,1.80
2023-01-29T17:09:25.402Z,1.80
2023-01-29T17:11:57.661Z,1.80
2023-01-29T17:14:25.786Z,1.80
2023-01-29T17:17:01.561Z,1.80
2023-01-29T17:19:30.080Z,1.80
2023-01-29T17:21:58.293Z,1.80
2023-01-29T17:24:25.679Z,1.90
2023-01-29T17:26:52.662Z,1.80
2023-01-29T17:29:21.189Z,1.70
2023-01-29T17:31:47.798Z,1.70
2023-01-29T17:34:15.704Z,1.70
2023-01-29T17:36:43.111Z,1.60
2023-01-29T17:39:20.847Z,1.50
2023-01-29T17:41:50.649Z,1.40
2023-01-29T17:44:17.855Z,1.40
2023-01-29T17:46:47.607Z,1.40
2023-01-29T17:49:30.111Z,1.30
2023-01-29T17:51:56.990Z,1.30
2023-01-29T17:54:24.125Z,1.50
2023-01-29T17:56:51.060Z,1.40
2023-01-29T17:59:23.148Z,1.30
2023-01-29T18:01:51.077Z,1.30
2023-01-29T18:04:18.094Z,1.30
2023-01-29T18:06:46.445Z,1.30
2023-01-29T18:09:14.665Z,1.30
2023-01-29T18:11:42.444Z,1.30
2023-01-29T18:14:13.653Z,1.40
2023-01-29T18:16:42.479Z,1.40
2023-01-29T18:19:30.928Z,1.40
2023-01-29T18:21:57.580Z,1.50
2023-01-29T18:24:26.379Z,1.60
2023-01-29T18:26:52.915Z,1.60
2023-01-29T18:29:19.524Z,1.70
2023-01-29T18:31:48.868Z,1.70
2023-01-29T18:34:15.426Z,1.80
2023-01-29T18:36:46.572Z,1.90
2023-01-29T18:39:14.442Z,1.90
2023-01-29T18:41:41.096Z,1.90
2023-01-29T18:44:07.642Z,1.90
2023-01-29T18:46:34.134Z,1.90
2023-01-29T18:49:00.725Z,2.00
2023-01-29T18:51:27.306Z,1.90
2023-01-29T18:53:53.849Z,2.00
2023-01-29T18:56:20.481Z,1.90
2023-01-29T18:58:52.348Z,1.90
2023-01-29T19:01:22.540Z,1.90
2023-01-29T19:03:49.126Z,2.00
2023-01-29T19:06:15.635Z,2.10
2023-01-29T19:08:43.795Z,2.00
2023-01-29T19:11:12.395Z,1.90
2023-01-29T19:13:39.174Z,2.00
2023-01-29T19:16:07.652Z,2.00
2023-01-29T19:18:34.250Z,2.00
2023-01-29T19:21:01.312Z,2.00
2023-01-29T19:23:27.905Z,2.00
2023-01-29T19:25:57.470Z,2.00
2023-01-29T19:28:26.598Z,2.00
2023-01-29T19:30:55.956Z,2.00
2023-01-29T19:33:22.635Z,2.00
2023-01-29T19:35:49.205Z,1.90
2023-01-29T19:38:23.689Z,2.10
2023-01-29T19:40:51.272Z,1.80
2023-01-29T19:43:18.557Z,1.90
2023-01-29T19:45:50.131Z,1.90
2023-01-29T19:48:22.738Z,1.90
2023-01-29T19:50:54.437Z,1.80
2023-01-29T19:53:21.172Z,1.80
2023-01-29T19:55:48.366Z,1.80
2023-01-29T19:58:15.171Z,1.90
2023-01-29T20:00:41.743Z,1.80
2023-01-29T20:03:08.230Z,1.90
2023-01-29T20:05:36.043Z,1.90
2023-01-29T20:08:02.542Z,1.90
2023-01-29T20:10:29.100Z,1.90
2023-01-29T20:12:55.598Z,2.00
2023-01-29T20:15:22.427Z,2.00
2023-01-29T20:17:48.954Z,2.00
2023-01-29T20:20:16.903Z,2.00
2023-01-29T20:22:43.866Z,1.90
2023-01-29T20:25:13.521Z,1.90
2023-01-29T20:27:40.276Z,1.90
2023-01-29T20:30:08.142Z,1.90
2023-01-29T20:32:35.229Z,1.90
2023-01-29T20:35:06.229Z,1.90
2023-01-29T20:37:32.828Z,2.00
2023-01-29T20:39:59.331Z,2.00
2023-01-29T20:42:25.876Z,1.90
2023-01-29T20:44:52.580Z,2.00
2023-01-29T20:47:19.286Z,1.90
2023-01-29T20:49:46.124Z,2.00
2023-01-29T20:52:14.893Z,1.90
2023-01-29T20:54:41.483Z,2.00
2023-01-29T20:57:08.318Z,1.80
2023-01-29T20:59:35.142Z,1.80
2023-01-29T21:02:01.785Z,1.70
2023-01-29T21:04:31.193Z,1.70
2023-01-29T21:06:57.966Z,1.80
2023-01-29T21:09:24.581Z,1.80
2023-01-29T21:11:51.320Z,2.00
2023-01-29T21:14:17.956Z,2.00
2023-01-29T21:16:44.513Z,2.00
2023-01-29T21:19:13.726Z,1.90
2023-01-29T21:21:40.272Z,1.90
2023-01-29T21:24:08.801Z,1.80
2023-01-29T21:26:38.223Z,1.70
2023-01-29T21:29:05.203Z,1.70
2023-01-29T21:31:32.036Z,1.70
2023-01-29T21:33:58.575Z,1.90
2023-01-29T21:36:25.197Z,2.00
2023-01-29T21:38:51.789Z,1.90
2023-01-29T21:41:18.346Z,1.80
2023-01-29T21:43:44.980Z,1.70
2023-01-29T21:46:11.928Z,1.90
2023-01-29T21:48:39.933Z,1.80
2023-01-29T21:51:06.815Z,1.80
2023-01-29T21:53:33.826Z,1.50
2023-01-29T21:56:01.566Z,1.80
2023-01-29T21:58:28.565Z,1.60
2023-01-29T22:00:55.189Z,1.60
2023-01-29T22:03:22.069Z,1.50
2023-01-29T22:05:50.023Z,1.50
2023-01-29T22:08:17.674Z,1.50
2023-01-29T22:10:44.393Z,1.70
2023-01-29T22:13:11.221Z,1.80
2023-01-29T22:15:37.783Z,1.90
2023-01-29T22:18:04.576Z,1.80
2023-01-29T22:20:31.379Z,1.50
2023-01-29T22:23:00.239Z,1.70
2023-01-29T22:25:26.987Z,1.80
2023-01-29T22:27:53.730Z,1.70
2023-01-29T22:30:21.691Z,1.70
2023-01-29T22:32:48.354Z,1.70
2023-01-29T22:35:15.028Z,1.70
2023-01-29T22:37:41.583Z,1.60
2023-01-29T22:40:09.002Z,1.50
2023-01-29T22:42:35.516Z,1.50
2023-01-29T22:45:02.189Z,1.50
2023-01-29T22:47:28.824Z,1.60
2023-01-29T22:49:55.555Z,1.50
2023-01-29T22:52:22.336Z,1.50
2023-01-29T22:54:49.113Z,1.60
2023-01-29T22:57:15.735Z,1.70
2023-01-29T22:59:42.323Z,1.70
2023-01-29T23:02:09.468Z,1.70
2023-01-29T23:04:36.240Z,1.60
2023-01-29T23:07:03.273Z,1.60
2023-01-29T23:09:29.802Z,1.80
2023-01-29T23:11:56.419Z,1.60
2023-01-29T23:14:22.973Z,1.70
2023-01-29T23:16:49.603Z,1.60
2023-01-29T23:19:16.209Z,1.50
2023-01-29T23:21:42.742Z,1.50
2023-01-29T23:24:09.941Z,1.70
2023-01-29T23:26:55.020Z,1.60
2023-01-29T23:29:21.678Z,1.70
2023-01-29T23:31:48.400Z,1.50
2023-01-29T23:34:15.482Z,1.50
2023-01-29T23:36:42.648Z,1.70
2023-01-29T23:39:09.614Z,1.70
2023-01-29T23:41:36.393Z,1.70
2023-01-29T23:44:03.225Z,1.70
2023-01-29T23:46:29.999Z,1.60
2023-01-29T23:48:56.671Z,1.60
2023-01-29T23:51:23.181Z,1.60
2023-01-29T23:53:49.753Z,1.60
2023-01-29T23:56:16.300Z,1.60
2023-01-29T23:58:42.911Z,1.70
