createdAt,value
2023-04-16T00:01:58.969Z,8.10
2023-04-16T00:04:25.869Z,8.10
2023-04-16T00:06:52.706Z,8.20
2023-04-16T00:09:19.502Z,8.00
2023-04-16T00:11:46.241Z,8.00
2023-04-16T00:14:13.027Z,8.10
2023-04-16T00:16:39.909Z,8.10
2023-04-16T00:19:06.755Z,7.90
2023-04-16T00:21:33.644Z,7.70
2023-04-16T00:24:00.490Z,7.80
2023-04-16T00:26:27.219Z,8.00
2023-04-16T00:28:53.939Z,7.90
2023-04-16T00:31:31.633Z,8.00
2023-04-16T00:33:58.823Z,7.90
2023-04-16T00:36:27.198Z,8.20
2023-04-16T00:38:54.888Z,8.10
2023-04-16T00:41:23.080Z,7.90
2023-04-16T00:43:50.188Z,7.80
2023-04-16T00:46:17.221Z,7.90
2023-04-16T00:48:44.750Z,8.00
2023-04-16T00:51:11.845Z,8.00
2023-04-16T00:53:38.616Z,8.10
2023-04-16T00:56:07.066Z,7.90
2023-04-16T00:58:35.630Z,7.80
2023-04-16T01:01:02.705Z,7.80
2023-04-16T01:03:41.072Z,7.80
2023-04-16T01:06:08.386Z,8.00
2023-04-16T01:08:35.387Z,7.90
2023-04-16T01:11:02.354Z,7.80
2023-04-16T01:13:29.423Z,7.90
2023-04-16T01:15:56.516Z,7.70
2023-04-16T01:18:24.102Z,7.50
2023-04-16T01:20:52.470Z,7.50
2023-04-16T01:23:19.617Z,7.60
2023-04-16T01:25:47.197Z,7.50
2023-04-16T01:28:14.128Z,7.60
2023-04-16T01:30:41.424Z,7.70
2023-04-16T01:33:12.037Z,7.80
2023-04-16T01:35:39.461Z,7.70
2023-04-16T01:38:07.837Z,7.70
2023-04-16T01:40:37.964Z,7.60
2023-04-16T01:43:05.246Z,7.60
2023-04-16T01:45:33.512Z,7.70
2023-04-16T01:48:00.758Z,7.60
2023-04-16T01:50:28.077Z,7.50
2023-04-16T01:52:54.814Z,7.50
2023-04-16T01:55:21.663Z,7.60
2023-04-16T01:57:48.429Z,7.70
2023-04-16T02:00:15.516Z,7.70
2023-04-16T02:02:42.490Z,7.60
2023-04-16T02:05:09.376Z,7.70
2023-04-16T02:07:36.249Z,7.70
2023-04-16T02:10:04.723Z,7.80
2023-04-16T02:12:31.458Z,7.70
2023-04-16T02:14:58.258Z,7.60
2023-04-16T02:17:25.026Z,7.80
2023-04-16T02:19:52.191Z,7.70
2023-04-16T02:22:18.929Z,7.60
2023-04-16T02:24:45.785Z,7.50
2023-04-16T02:27:12.518Z,7.70
2023-04-16T02:29:39.269Z,7.80
2023-04-16T02:32:06.518Z,7.70
2023-04-16T02:34:35.473Z,7.60
2023-04-16T02:37:02.251Z,7.70
2023-04-16T02:39:29.058Z,7.70
2023-04-16T02:41:56.222Z,7.60
2023-04-16T02:44:23.040Z,7.60
2023-04-16T02:46:49.754Z,7.80
2023-04-16T02:49:16.519Z,7.80
2023-04-16T02:51:43.275Z,7.70
2023-04-16T02:54:10.320Z,7.70
2023-04-16T02:56:37.085Z,7.60
2023-04-16T02:59:03.890Z,7.60
2023-04-16T03:01:30.684Z,7.70
2023-04-16T03:03:57.533Z,7.80
2023-04-16T03:06:24.345Z,7.80
2023-04-16T03:08:51.222Z,7.80
2023-04-16T03:11:18.066Z,7.80
2023-04-16T03:13:44.828Z,7.80
2023-04-16T03:16:11.783Z,7.80
2023-04-16T03:18:38.537Z,7.80
2023-04-16T03:21:05.558Z,7.70
2023-04-16T03:23:32.296Z,7.70
2023-04-16T03:25:59.117Z,7.70
2023-04-16T03:28:26.300Z,8.00
2023-04-16T03:30:53.932Z,8.00
2023-04-16T03:33:21.655Z,8.00
2023-04-16T03:35:58.192Z,8.00
2023-04-16T03:38:26.666Z,7.90
2023-04-16T03:40:53.476Z,7.80
2023-04-16T03:43:20.326Z,7.80
2023-04-16T03:45:47.735Z,7.80
2023-04-16T03:48:14.514Z,7.70
2023-04-16T03:50:46.602Z,7.60
2023-04-16T03:53:13.576Z,7.60
2023-04-16T03:55:41.457Z,7.50
2023-04-16T03:58:08.189Z,7.40
2023-04-16T04:00:34.985Z,7.50
2023-04-16T04:03:01.971Z,7.50
2023-04-16T04:05:29.017Z,7.30
2023-04-16T04:07:56.036Z,7.40
2023-04-16T04:10:22.817Z,7.40
2023-04-16T04:12:49.534Z,7.30
2023-04-16T04:15:16.370Z,7.40
2023-04-16T04:17:43.358Z,7.60
2023-04-16T04:20:10.782Z,7.50
2023-04-16T04:22:37.647Z,7.40
2023-04-16T04:25:04.585Z,7.30
2023-04-16T04:27:31.388Z,7.30
2023-04-16T04:29:58.207Z,7.30
2023-04-16T04:32:25.002Z,7.30
2023-04-16T04:34:51.850Z,7.40
2023-04-16T04:37:18.626Z,7.40
2023-04-16T04:39:45.653Z,7.30
2023-04-16T04:42:12.419Z,7.30
2023-04-16T04:44:39.190Z,7.30
2023-04-16T04:47:05.993Z,7.30
2023-04-16T04:49:32.733Z,7.40
2023-04-16T04:51:59.519Z,7.40
2023-04-16T04:54:26.279Z,7.40
2023-04-16T04:56:52.978Z,7.20
2023-04-16T04:59:21.675Z,7.30
2023-04-16T05:01:48.789Z,7.30
2023-04-16T05:04:15.790Z,7.40
2023-04-16T05:06:43.147Z,7.30
2023-04-16T05:09:11.959Z,7.30
2023-04-16T05:11:39.455Z,7.20
2023-04-16T05:14:06.234Z,7.20
2023-04-16T05:16:33.072Z,7.30
2023-04-16T05:18:59.901Z,7.40
2023-04-16T05:21:26.654Z,7.40
2023-04-16T05:23:53.753Z,7.40
2023-04-16T05:26:20.794Z,7.40
2023-04-16T05:28:47.516Z,7.40
2023-04-16T05:31:14.277Z,7.30
2023-04-16T05:33:41.089Z,7.40
2023-04-16T05:36:07.861Z,7.40
2023-04-16T05:38:34.601Z,7.50
2023-04-16T05:41:01.352Z,7.70
2023-04-16T05:43:28.147Z,7.60
2023-04-16T05:45:54.883Z,7.80
2023-04-16T05:48:21.647Z,7.70
2023-04-16T05:50:49.641Z,7.80
2023-04-16T05:53:18.961Z,7.80
2023-04-16T05:55:46.798Z,7.70
2023-04-16T05:58:13.547Z,7.70
2023-04-16T06:00:40.905Z,7.70
2023-04-16T06:03:07.754Z,7.70
2023-04-16T06:05:34.699Z,7.90
2023-04-16T06:08:01.486Z,7.70
2023-04-16T06:10:28.421Z,7.70
2023-04-16T06:12:55.319Z,7.70
2023-04-16T06:15:22.053Z,7.90
2023-04-16T06:17:49.827Z,7.80
2023-04-16T06:20:16.730Z,7.80
2023-04-16T06:22:43.577Z,7.60
2023-04-16T06:25:10.316Z,7.60
2023-04-16T06:27:37.284Z,7.40
2023-04-16T06:30:04.333Z,7.30
2023-04-16T06:32:31.265Z,7.50
2023-04-16T06:34:58.850Z,7.50
2023-04-16T06:37:25.811Z,7.60
2023-04-16T06:39:52.523Z,7.70
2023-04-16T06:42:20.782Z,7.80
2023-04-16T06:44:47.922Z,7.70
2023-04-16T06:47:14.648Z,7.50
2023-04-16T06:49:41.380Z,7.30
2023-04-16T06:52:08.174Z,7.40
2023-04-16T06:54:35.002Z,7.50
2023-04-16T06:57:01.849Z,7.60
2023-04-16T06:59:28.676Z,7.60
2023-04-16T07:01:55.548Z,7.50
2023-04-16T07:04:23.095Z,7.70
2023-04-16T07:06:49.868Z,7.70
2023-04-16T07:09:17.927Z,7.60
2023-04-16T07:11:44.770Z,7.40
2023-04-16T07:14:11.596Z,7.40
2023-04-16T07:16:38.411Z,7.30
2023-04-16T07:19:05.330Z,7.30
2023-04-16T07:21:32.466Z,7.40
2023-04-16T07:23:59.204Z,7.60
2023-04-16T07:26:26.031Z,7.70
2023-04-16T07:28:52.758Z,7.90
2023-04-16T07:31:19.567Z,7.80
2023-04-16T07:33:46.406Z,7.80
2023-04-16T07:36:13.263Z,7.90
2023-04-16T07:38:40.139Z,7.90
2023-04-16T07:41:06.953Z,7.90
2023-04-16T07:43:33.647Z,8.00
2023-04-16T07:46:00.506Z,8.00
2023-04-16T07:48:27.279Z,7.80
2023-04-16T07:50:54.030Z,7.90
2023-04-16T07:53:20.930Z,8.00
2023-04-16T07:55:47.781Z,8.00
2023-04-16T07:58:14.480Z,7.80
2023-04-16T08:00:41.181Z,7.80
2023-04-16T08:03:08.103Z,7.70
2023-04-16T08:05:34.940Z,7.80
2023-04-16T08:08:01.681Z,7.90
2023-04-16T08:10:28.716Z,8.10
2023-04-16T08:12:55.547Z,8.10
2023-04-16T08:15:22.270Z,8.00
2023-04-16T08:17:49.177Z,8.00
2023-04-16T08:20:19.111Z,8.00
2023-04-16T08:22:46.652Z,8.10
2023-04-16T08:25:13.436Z,8.10
2023-04-16T08:27:40.225Z,8.20
2023-04-16T08:30:07.879Z,8.00
2023-04-16T08:32:36.744Z,8.00
2023-04-16T08:35:03.653Z,8.10
2023-04-16T08:37:30.439Z,8.20
2023-04-16T08:39:57.203Z,8.20
2023-04-16T08:42:32.568Z,8.20
2023-04-16T08:45:18.339Z,8.20
2023-04-16T08:47:51.552Z,8.00
2023-04-16T08:50:24.108Z,8.10
2023-04-16T08:52:58.997Z,8.20
2023-04-16T08:55:41.306Z,8.30
2023-04-16T08:58:29.635Z,8.20
2023-04-16T09:00:56.549Z,8.10
2023-04-16T09:03:23.514Z,8.00
2023-04-16T09:05:50.964Z,8.10
2023-04-16T09:08:18.220Z,8.30
2023-04-16T09:10:45.023Z,8.30
2023-04-16T09:13:13.456Z,8.40
2023-04-16T09:15:41.684Z,8.40
2023-04-16T09:18:08.824Z,8.40
2023-04-16T09:20:35.586Z,8.30
2023-04-16T09:23:02.366Z,8.10
2023-04-16T09:25:34.763Z,8.10
2023-04-16T09:28:01.689Z,8.20
2023-04-16T09:30:28.588Z,8.30
2023-04-16T09:33:22.283Z,8.30
2023-04-16T09:35:50.215Z,8.20
2023-04-16T09:38:17.586Z,8.30
2023-04-16T09:40:44.683Z,8.40
2023-04-16T09:43:12.848Z,8.40
2023-04-16T09:45:53.485Z,8.10
2023-04-16T09:48:31.043Z,8.10
2023-04-16T09:50:59.318Z,8.10
2023-04-16T09:53:31.287Z,8.30
2023-04-16T09:55:58.137Z,8.40
2023-04-16T09:58:25.349Z,8.40
2023-04-16T10:01:10.084Z,8.30
2023-04-16T10:03:39.489Z,8.20
2023-04-16T10:06:18.290Z,8.10
2023-04-16T10:08:58.671Z,8.00
2023-04-16T10:11:26.293Z,8.10
2023-04-16T10:13:53.269Z,8.00
2023-04-16T10:16:22.016Z,8.20
2023-04-16T10:18:48.826Z,8.30
2023-04-16T10:21:16.395Z,8.30
2023-04-16T10:23:43.830Z,8.20
2023-04-16T10:26:10.907Z,8.00
2023-04-16T10:28:37.923Z,8.00
2023-04-16T10:31:07.889Z,8.20
2023-04-16T10:33:41.374Z,8.10
2023-04-16T10:36:12.210Z,8.00
2023-04-16T10:39:00.175Z,7.90
2023-04-16T10:41:27.477Z,7.90
2023-04-16T10:44:09.726Z,7.90
2023-04-16T10:46:41.595Z,7.80
2023-04-16T10:49:17.731Z,7.90
2023-04-16T10:51:56.048Z,8.00
2023-04-16T10:54:29.852Z,8.00
2023-04-16T10:56:58.968Z,8.00
2023-04-16T10:59:30.172Z,8.20
2023-04-16T11:01:59.909Z,8.20
2023-04-16T11:04:28.858Z,8.40
2023-04-16T11:07:20.549Z,8.30
2023-04-16T11:10:00.397Z,8.20
2023-04-16T11:12:40.399Z,8.10
2023-04-16T11:15:08.451Z,8.20
2023-04-16T11:17:47.197Z,8.20
2023-04-16T11:20:27.972Z,8.20
2023-04-16T11:22:57.458Z,8.20
2023-04-16T11:25:25.880Z,8.20
2023-04-16T11:27:53.223Z,8.20
2023-04-16T11:30:31.973Z,8.10
2023-04-16T11:32:58.900Z,8.10
2023-04-16T11:35:25.790Z,8.10
2023-04-16T11:37:57.096Z,8.20
2023-04-16T11:40:24.438Z,8.20
2023-04-16T11:42:51.193Z,8.30
2023-04-16T11:45:19.500Z,8.50
2023-04-16T11:47:52.369Z,8.50
2023-04-16T11:50:23.093Z,8.50
2023-04-16T11:52:51.341Z,8.70
2023-04-16T11:55:18.636Z,8.70
2023-04-16T11:57:46.107Z,8.70
2023-04-16T12:00:14.177Z,8.70
2023-04-16T12:02:41.964Z,8.90
2023-04-16T12:05:29.297Z,8.90
2023-04-16T12:07:57.359Z,8.60
2023-04-16T12:10:25.354Z,8.80
2023-04-16T12:12:52.165Z,9.00
2023-04-16T12:15:19.007Z,8.80
2023-04-16T12:17:46.200Z,8.60
2023-04-16T12:20:15.443Z,8.50
2023-04-16T12:22:47.215Z,8.60
2023-04-16T12:25:16.551Z,8.80
2023-04-16T12:27:53.694Z,8.90
2023-04-16T12:30:23.364Z,8.70
2023-04-16T12:32:52.696Z,8.70
2023-04-16T12:35:41.630Z,8.80
2023-04-16T12:38:08.361Z,8.80
2023-04-16T12:40:36.131Z,8.90
2023-04-16T12:43:03.066Z,8.90
2023-04-16T12:45:29.929Z,8.80
2023-04-16T12:47:57.489Z,8.80
2023-04-16T12:50:24.556Z,8.90
2023-04-16T12:52:51.638Z,9.00
2023-04-16T12:55:18.866Z,8.80
2023-04-16T12:57:45.739Z,8.70
2023-04-16T13:00:14.722Z,8.60
2023-04-16T13:02:41.572Z,8.70
2023-04-16T13:05:08.959Z,8.80
2023-04-16T13:07:36.242Z,8.90
2023-04-16T13:10:03.230Z,8.80
2023-04-16T13:12:30.054Z,8.80
2023-04-16T13:14:56.804Z,9.10
2023-04-16T13:17:23.594Z,9.30
2023-04-16T13:19:50.439Z,9.40
2023-04-16T13:22:17.210Z,9.20
2023-04-16T13:24:44.146Z,9.00
2023-04-16T13:27:11.402Z,9.10
2023-04-16T13:29:38.152Z,9.10
2023-04-16T13:32:05.465Z,9.30
2023-04-16T13:34:33.002Z,9.40
2023-04-16T13:36:59.749Z,9.30
2023-04-16T13:39:26.646Z,9.30
2023-04-16T13:41:53.435Z,9.40
2023-04-16T13:44:20.446Z,9.50
2023-04-16T13:46:47.889Z,9.60
2023-04-16T13:49:15.131Z,9.60
2023-04-16T13:51:45.098Z,9.60
2023-04-16T13:54:11.899Z,9.50
2023-04-16T13:56:39.080Z,9.50
2023-04-16T13:59:05.807Z,9.40
2023-04-16T14:01:32.621Z,9.50
2023-04-16T14:04:02.016Z,9.50
2023-04-16T14:06:29.127Z,9.50
2023-04-16T14:08:55.967Z,9.40
2023-04-16T14:11:23.618Z,9.50
2023-04-16T14:13:50.391Z,9.60
2023-04-16T14:16:17.164Z,9.60
2023-04-16T14:18:44.668Z,9.60
2023-04-16T14:21:11.511Z,9.70
2023-04-16T14:23:38.236Z,9.70
2023-04-16T14:26:05.230Z,9.80
2023-04-16T14:28:32.032Z,9.80
2023-04-16T14:30:58.759Z,9.80
2023-04-16T14:33:25.561Z,9.90
2023-04-16T14:35:52.402Z,9.90
2023-04-16T14:38:19.153Z,10.00
2023-04-16T14:40:45.959Z,10.20
2023-04-16T14:43:12.703Z,10.30
2023-04-16T14:45:39.507Z,10.40
2023-04-16T14:48:06.539Z,10.30
2023-04-16T14:50:43.510Z,10.10
2023-04-16T14:53:11.777Z,10.30
2023-04-16T14:55:38.680Z,10.40
2023-04-16T14:58:05.569Z,10.40
2023-04-16T15:00:34.691Z,10.40
2023-04-16T15:03:01.702Z,10.40
2023-04-16T15:05:29.684Z,10.40
2023-04-16T15:07:56.741Z,10.30
2023-04-16T15:10:23.583Z,10.40
2023-04-16T15:12:50.424Z,10.30
2023-04-16T15:15:17.669Z,10.30
2023-04-16T15:17:44.550Z,10.30
2023-04-16T15:20:11.909Z,10.30
2023-04-16T15:22:38.839Z,10.20
2023-04-16T15:25:06.730Z,10.10
2023-04-16T15:27:33.510Z,10.20
2023-04-16T15:30:00.400Z,10.20
2023-04-16T15:32:27.289Z,10.20
2023-04-16T15:34:54.059Z,10.20
2023-04-16T15:37:20.883Z,10.00
2023-04-16T15:39:47.645Z,10.00
2023-04-16T15:42:14.540Z,9.90
2023-04-16T15:44:41.265Z,10.00
2023-04-16T15:47:08.719Z,10.10
2023-04-16T15:49:36.351Z,10.10
2023-04-16T15:52:03.483Z,10.10
2023-04-16T15:54:31.783Z,10.30
2023-04-16T15:56:58.939Z,10.40
2023-04-16T15:59:26.803Z,10.50
2023-04-16T16:01:53.793Z,10.60
2023-04-16T16:04:22.987Z,10.70
2023-04-16T16:06:50.524Z,10.70
2023-04-16T16:09:17.538Z,10.70
2023-04-16T16:11:44.466Z,10.60
2023-04-16T16:14:11.318Z,10.60
2023-04-16T16:16:39.485Z,10.40
2023-04-16T16:19:06.912Z,10.20
2023-04-16T16:21:33.868Z,10.20
2023-04-16T16:24:00.650Z,10.20
2023-04-16T16:26:27.435Z,10.40
2023-04-16T16:28:54.247Z,10.10
2023-04-16T16:31:21.155Z,10.00
2023-04-16T16:33:47.902Z,9.90
2023-04-16T16:36:14.677Z,9.90
2023-04-16T16:38:42.416Z,10.00
2023-04-16T16:41:09.382Z,9.90
2023-04-16T16:43:36.804Z,9.80
2023-04-16T16:46:03.867Z,9.80
2023-04-16T16:48:30.714Z,9.90
2023-04-16T16:50:57.536Z,9.80
2023-04-16T16:53:24.301Z,10.00
2023-04-16T16:55:51.106Z,10.00
2023-04-16T16:58:17.881Z,10.00
2023-04-16T17:00:44.677Z,10.00
2023-04-16T17:03:11.697Z,10.10
2023-04-16T17:05:38.586Z,10.20
2023-04-16T17:08:06.604Z,10.10
2023-04-16T17:10:33.392Z,10.10
2023-04-16T17:13:00.208Z,10.20
2023-04-16T17:15:27.115Z,10.00
2023-04-16T17:17:54.043Z,9.90
2023-04-16T17:20:21.040Z,10.00
2023-04-16T17:22:47.875Z,10.10
2023-04-16T17:25:14.909Z,10.10
2023-04-16T17:27:41.725Z,10.00
2023-04-16T17:30:08.871Z,9.90
2023-04-16T17:32:35.887Z,9.90
2023-04-16T17:35:04.446Z,10.10
2023-04-16T17:37:31.645Z,10.20
2023-04-16T17:39:58.414Z,10.00
2023-04-16T17:42:25.445Z,9.70
2023-04-16T17:44:52.412Z,9.70
2023-04-16T17:47:19.189Z,9.90
2023-04-16T17:49:46.202Z,10.10
2023-04-16T17:52:13.075Z,9.80
2023-04-16T17:54:39.819Z,9.70
2023-04-16T17:57:06.590Z,9.90
2023-04-16T17:59:33.466Z,9.70
2023-04-16T18:02:00.455Z,9.70
2023-04-16T18:04:27.534Z,9.70
2023-04-16T18:06:54.424Z,9.60
2023-04-16T18:09:22.762Z,9.60
2023-04-16T18:11:49.541Z,9.70
2023-04-16T18:14:19.984Z,9.60
2023-04-16T18:16:48.008Z,9.50
2023-04-16T18:19:16.314Z,9.70
2023-04-16T18:21:43.635Z,9.70
2023-04-16T18:24:10.905Z,9.70
2023-04-16T18:26:40.831Z,9.80
2023-04-16T18:29:08.156Z,9.80
2023-04-16T18:31:35.965Z,9.90
2023-04-16T18:34:02.982Z,9.90
2023-04-16T18:36:29.780Z,9.80
2023-04-16T18:39:02.031Z,9.70
2023-04-16T18:41:30.804Z,9.50
2023-04-16T18:43:57.764Z,9.40
2023-04-16T18:46:25.278Z,9.40
2023-04-16T18:48:52.305Z,9.40
2023-04-16T18:51:19.159Z,9.70
2023-04-16T18:53:45.997Z,9.90
2023-04-16T18:56:13.098Z,9.70
2023-04-16T18:58:39.846Z,9.60
2023-04-16T19:01:11.041Z,9.60
2023-04-16T19:03:38.474Z,9.70
2023-04-16T19:06:05.958Z,9.70
2023-04-16T19:08:32.790Z,9.80
2023-04-16T19:10:59.609Z,9.60
2023-04-16T19:13:26.451Z,9.70
2023-04-16T19:16:00.987Z,9.60
2023-04-16T19:18:27.877Z,9.30
2023-04-16T19:21:01.399Z,9.30
2023-04-16T19:23:28.208Z,9.50
2023-04-16T19:25:58.741Z,9.80
2023-04-16T19:28:25.677Z,9.70
2023-04-16T19:30:53.112Z,10.00
2023-04-16T19:33:20.113Z,10.00
2023-04-16T19:35:47.572Z,10.00
2023-04-16T19:38:14.436Z,10.10
2023-04-16T19:40:44.911Z,9.90
2023-04-16T19:43:11.765Z,9.80
2023-04-16T19:45:46.163Z,9.90
2023-04-16T19:48:13.698Z,9.90
2023-04-16T19:50:41.930Z,10.00
2023-04-16T19:53:08.955Z,10.00
2023-04-16T19:55:35.835Z,9.90
2023-04-16T19:58:08.823Z,10.00
2023-04-16T20:00:41.170Z,10.00
2023-04-16T20:03:08.063Z,10.10
2023-04-16T20:05:35.037Z,10.20
2023-04-16T20:08:01.919Z,10.30
2023-04-16T20:10:29.394Z,10.40
2023-04-16T20:12:56.335Z,10.10
2023-04-16T20:15:23.128Z,9.90
2023-04-16T20:17:49.992Z,9.90
2023-04-16T20:20:16.818Z,10.20
2023-04-16T20:22:43.895Z,10.30
2023-04-16T20:25:11.413Z,10.30
2023-04-16T20:27:38.253Z,10.20
2023-04-16T20:30:06.269Z,10.20
2023-04-16T20:32:33.388Z,10.00
2023-04-16T20:35:00.310Z,9.90
2023-04-16T20:37:29.092Z,10.00
2023-04-16T20:39:56.324Z,10.20
2023-04-16T20:42:23.496Z,10.20
2023-04-16T20:44:50.610Z,10.20
2023-04-16T20:47:17.626Z,10.30
2023-04-16T20:49:47.371Z,10.30
2023-04-16T20:52:14.839Z,10.10
2023-04-16T20:54:41.700Z,10.20
2023-04-16T20:57:08.540Z,10.10
2023-04-16T20:59:36.914Z,10.00
2023-04-16T21:02:03.718Z,10.00
2023-04-16T21:04:30.624Z,9.90
2023-04-16T21:06:57.657Z,9.60
2023-04-16T21:09:24.398Z,9.60
2023-04-16T21:11:51.154Z,9.70
2023-04-16T21:14:18.448Z,9.60
2023-04-16T21:16:45.200Z,9.50
2023-04-16T21:19:12.179Z,9.60
2023-04-16T21:21:39.158Z,9.70
2023-04-16T21:24:06.320Z,9.90
2023-04-16T21:26:33.036Z,10.00
2023-04-16T21:28:59.808Z,9.60
2023-04-16T21:31:26.674Z,9.70
2023-04-16T21:33:53.659Z,9.80
2023-04-16T21:36:20.527Z,10.00
2023-04-16T21:38:47.285Z,10.00
2023-04-16T21:41:14.145Z,10.10
2023-04-16T21:43:40.903Z,10.00
2023-04-16T21:46:07.626Z,10.00
2023-04-16T21:48:34.401Z,10.20
2023-04-16T21:51:06.469Z,10.10
2023-04-16T21:53:33.928Z,10.10
2023-04-16T21:56:00.727Z,10.10
2023-04-16T21:58:27.617Z,10.20
2023-04-16T22:00:54.465Z,10.10
2023-04-16T22:03:28.166Z,10.20
2023-04-16T22:06:00.970Z,10.20
2023-04-16T22:08:31.088Z,10.20
2023-04-16T22:11:02.103Z,10.20
2023-04-16T22:13:32.561Z,10.10
2023-04-16T22:16:02.702Z,9.90
2023-04-16T22:18:32.992Z,9.80
2023-04-16T22:21:00.326Z,9.80
2023-04-16T22:23:27.199Z,10.00
2023-04-16T22:25:55.321Z,10.00
2023-04-16T22:28:22.573Z,10.00
2023-04-16T22:30:49.454Z,9.90
2023-04-16T22:33:16.330Z,9.90
2023-04-16T22:35:43.179Z,9.90
2023-04-16T22:38:10.430Z,9.90
2023-04-16T22:40:37.402Z,9.80
2023-04-16T22:43:04.702Z,9.70
2023-04-16T22:45:31.531Z,9.60
2023-04-16T22:47:58.475Z,9.60
2023-04-16T22:50:25.258Z,9.60
2023-04-16T22:52:51.973Z,9.60
2023-04-16T22:55:18.810Z,9.70
2023-04-16T22:57:45.889Z,9.50
2023-04-16T23:00:17.724Z,9.70
2023-04-16T23:02:44.998Z,9.90
2023-04-16T23:05:12.070Z,9.70
2023-04-16T23:07:39.091Z,9.70
2023-04-16T23:10:08.339Z,9.80
2023-04-16T23:12:37.372Z,9.80
2023-04-16T23:15:06.398Z,9.90
2023-04-16T23:17:33.982Z,10.00
2023-04-16T23:20:00.986Z,9.90
2023-04-16T23:22:27.964Z,9.80
2023-04-16T23:24:54.826Z,9.90
2023-04-16T23:27:21.687Z,10.00
2023-04-16T23:29:48.616Z,10.10
2023-04-16T23:32:15.453Z,9.90
2023-04-16T23:34:42.345Z,9.90
2023-04-16T23:37:09.105Z,9.90
2023-04-16T23:39:35.914Z,10.00
2023-04-16T23:42:03.121Z,10.00
2023-04-16T23:44:29.931Z,9.80
2023-04-16T23:46:57.321Z,9.70
2023-04-16T23:49:24.453Z,9.70
2023-04-16T23:51:51.265Z,9.80
2023-04-16T23:54:18.212Z,9.80
2023-04-16T23:56:44.968Z,9.70
2023-04-16T23:59:11.878Z,9.50
