createdAt,value
2023-05-11T00:00:08.362Z,91.80
2023-05-11T00:02:36.760Z,91.90
2023-05-11T00:05:05.029Z,92.00
2023-05-11T00:07:34.321Z,91.80
2023-05-11T00:10:02.272Z,91.90
2023-05-11T00:12:30.260Z,92.00
2023-05-11T00:14:58.174Z,92.00
2023-05-11T00:17:26.138Z,92.00
2023-05-11T00:19:54.125Z,92.00
2023-05-11T00:22:22.067Z,92.10
2023-05-11T00:24:51.385Z,92.10
2023-05-11T00:27:19.515Z,92.20
2023-05-11T00:29:47.487Z,92.10
2023-05-11T00:32:15.440Z,92.10
2023-05-11T00:34:43.386Z,92.00
2023-05-11T00:37:11.325Z,91.90
2023-05-11T00:39:40.607Z,91.90
2023-05-11T00:42:11.196Z,91.90
2023-05-11T00:44:39.137Z,92.00
2023-05-11T00:47:08.125Z,92.30
2023-05-11T00:49:36.277Z,92.10
2023-05-11T00:52:04.363Z,92.20
2023-05-11T00:54:32.563Z,92.20
2023-05-11T00:57:00.605Z,92.10
2023-05-11T00:59:30.267Z,92.20
2023-05-11T01:01:58.912Z,92.10
2023-05-11T01:04:27.120Z,92.00
2023-05-11T01:07:02.474Z,92.10
2023-05-11T01:09:42.286Z,92.10
2023-05-11T01:12:20.369Z,92.10
2023-05-11T01:14:59.031Z,92.10
2023-05-11T01:17:35.472Z,92.10
2023-05-11T01:20:07.290Z,92.40
2023-05-11T01:22:59.745Z,92.30
2023-05-11T01:25:51.379Z,92.30
2023-05-11T01:28:37.916Z,92.40
2023-05-11T01:31:11.257Z,92.40
2023-05-11T01:33:55.001Z,92.50
2023-05-11T01:36:26.834Z,92.40
2023-05-11T01:38:55.994Z,92.30
2023-05-11T01:41:26.368Z,92.40
2023-05-11T01:43:56.794Z,92.50
2023-05-11T01:46:30.150Z,92.50
2023-05-11T01:48:59.828Z,92.40
2023-05-11T01:51:30.044Z,92.50
2023-05-11T01:53:59.145Z,92.50
2023-05-11T01:56:28.800Z,92.50
2023-05-11T01:58:58.207Z,92.50
2023-05-11T02:01:28.999Z,92.50
2023-05-11T02:03:58.752Z,92.60
2023-05-11T02:06:30.196Z,92.50
2023-05-11T02:08:59.682Z,92.60
2023-05-11T02:11:29.032Z,92.60
2023-05-11T02:13:59.149Z,92.60
2023-05-11T02:16:29.927Z,92.70
2023-05-11T02:18:59.799Z,92.70
2023-05-11T02:21:29.101Z,92.70
2023-05-11T02:23:58.209Z,92.80
2023-05-11T02:26:26.407Z,92.80
2023-05-11T02:28:54.439Z,93.00
2023-05-11T02:31:28.621Z,92.70
2023-05-11T02:34:03.828Z,92.80
2023-05-11T02:36:34.388Z,93.00
2023-05-11T02:39:08.039Z,93.00
2023-05-11T02:41:42.800Z,92.80
2023-05-11T02:44:15.044Z,92.80
2023-05-11T02:46:43.858Z,92.90
2023-05-11T02:49:14.316Z,92.80
2023-05-11T02:51:45.865Z,92.90
2023-05-11T02:54:16.330Z,93.10
2023-05-11T02:56:45.144Z,93.30
2023-05-11T02:59:13.894Z,93.10
2023-05-11T03:01:42.506Z,93.20
2023-05-11T03:04:10.634Z,93.20
2023-05-11T03:06:40.051Z,93.40
2023-05-11T03:09:10.187Z,93.20
2023-05-11T03:11:38.944Z,93.30
2023-05-11T03:14:07.321Z,93.20
2023-05-11T03:16:37.797Z,93.40
2023-05-11T03:19:08.146Z,93.70
2023-05-11T03:21:40.025Z,93.40
2023-05-11T03:24:09.029Z,93.70
2023-05-11T03:26:37.843Z,93.70
2023-05-11T03:29:06.108Z,93.70
2023-05-11T03:31:34.510Z,93.60
2023-05-11T03:34:02.500Z,93.90
2023-05-11T03:36:32.183Z,93.90
2023-05-11T03:39:02.772Z,94.00
2023-05-11T03:41:34.201Z,94.00
2023-05-11T03:44:04.826Z,93.80
2023-05-11T03:46:36.748Z,94.00
2023-05-11T03:49:06.456Z,94.00
2023-05-11T03:51:36.128Z,94.10
2023-05-11T03:54:06.571Z,93.90
2023-05-11T03:56:37.267Z,94.00
2023-05-11T03:59:05.765Z,94.10
2023-05-11T04:01:34.351Z,94.10
2023-05-11T04:04:02.610Z,94.00
2023-05-11T04:06:31.465Z,94.00
2023-05-11T04:08:59.497Z,94.20
2023-05-11T04:11:30.352Z,94.30
2023-05-11T04:13:58.315Z,94.20
2023-05-11T04:16:26.315Z,94.20
2023-05-11T04:18:54.312Z,94.00
2023-05-11T04:21:22.363Z,94.10
2023-05-11T04:23:50.316Z,94.30
2023-05-11T04:26:18.359Z,94.50
2023-05-11T04:28:47.780Z,94.30
2023-05-11T04:31:16.098Z,94.20
2023-05-11T04:33:44.122Z,94.40
2023-05-11T04:36:12.123Z,94.40
2023-05-11T04:38:40.195Z,94.40
2023-05-11T04:41:08.980Z,94.30
2023-05-11T04:43:37.114Z,94.60
2023-05-11T04:46:06.461Z,94.70
2023-05-11T04:48:34.636Z,94.60
2023-05-11T04:51:05.256Z,94.40
2023-05-11T04:53:33.317Z,94.30
2023-05-11T04:56:01.258Z,94.50
2023-05-11T04:58:29.206Z,94.20
2023-05-11T05:00:57.137Z,94.50
2023-05-11T05:03:26.565Z,94.20
2023-05-11T05:05:54.484Z,94.30
2023-05-11T05:08:22.534Z,94.00
2023-05-11T05:10:50.620Z,93.90
2023-05-11T05:13:18.814Z,94.00
2023-05-11T05:15:46.842Z,94.00
2023-05-11T05:18:15.142Z,94.00
2023-05-11T05:20:44.631Z,93.90
2023-05-11T05:23:12.613Z,93.80
2023-05-11T05:25:40.546Z,93.90
2023-05-11T05:28:08.471Z,93.90
2023-05-11T05:30:37.223Z,93.80
2023-05-11T05:33:05.421Z,93.90
2023-05-11T05:35:33.431Z,93.90
2023-05-11T05:38:02.950Z,93.80
2023-05-11T05:40:30.941Z,94.00
2023-05-11T05:42:58.854Z,93.80
2023-05-11T05:45:26.887Z,93.50
2023-05-11T05:47:54.874Z,93.10
2023-05-11T05:50:22.905Z,93.20
2023-05-11T05:52:50.861Z,93.30
2023-05-11T05:55:20.261Z,93.20
2023-05-11T05:57:48.365Z,92.90
2023-05-11T06:00:17.458Z,93.00
2023-05-11T06:02:45.702Z,93.00
2023-05-11T06:05:13.708Z,92.40
2023-05-11T06:07:41.770Z,92.30
2023-05-11T06:10:09.837Z,91.90
2023-05-11T06:12:39.116Z,92.00
2023-05-11T06:15:08.219Z,91.70
2023-05-11T06:17:36.220Z,91.50
2023-05-11T06:20:04.379Z,91.40
2023-05-11T06:22:32.617Z,90.80
2023-05-11T06:25:00.551Z,90.90
2023-05-11T06:27:28.571Z,90.80
2023-05-11T06:29:58.199Z,90.30
2023-05-11T06:32:26.205Z,90.70
2023-05-11T06:34:54.541Z,91.00
2023-05-11T06:37:22.797Z,90.50
2023-05-11T06:39:50.784Z,89.90
2023-05-11T06:42:18.869Z,90.20
2023-05-11T06:44:46.885Z,89.20
2023-05-11T06:47:16.193Z,89.30
2023-05-11T06:49:44.965Z,89.30
2023-05-11T06:52:12.895Z,90.30
2023-05-11T06:54:41.110Z,88.00
2023-05-11T06:57:09.040Z,87.10
2023-05-11T06:59:37.033Z,86.70
2023-05-11T07:02:04.977Z,87.80
2023-05-11T07:04:34.347Z,87.40
2023-05-11T07:07:02.446Z,87.80
2023-05-11T07:09:31.531Z,87.30
2023-05-11T07:11:59.542Z,87.30
2023-05-11T07:14:27.525Z,87.30
2023-05-11T07:16:55.781Z,87.40
2023-05-11T07:19:23.868Z,87.80
2023-05-11T07:21:53.197Z,87.10
2023-05-11T07:24:21.151Z,88.10
2023-05-11T07:26:50.032Z,88.10
2023-05-11T07:29:18.104Z,87.20
2023-05-11T07:31:46.050Z,87.40
2023-05-11T07:34:14.043Z,88.90
2023-05-11T07:36:42.079Z,88.50
2023-05-11T07:39:11.747Z,87.40
2023-05-11T07:41:39.709Z,88.10
2023-05-11T07:44:07.689Z,88.30
2023-05-11T07:46:35.714Z,89.10
2023-05-11T07:49:15.590Z,88.00
2023-05-11T07:51:48.823Z,88.80
2023-05-11T07:54:19.565Z,86.90
2023-05-11T07:56:49.517Z,87.40
2023-05-11T07:59:17.503Z,86.50
2023-05-11T08:01:45.822Z,86.80
2023-05-11T08:04:14.148Z,86.60
2023-05-11T08:06:42.815Z,85.90
2023-05-11T08:09:10.968Z,85.30
2023-05-11T08:11:40.278Z,86.80
2023-05-11T08:14:08.235Z,85.30
2023-05-11T08:16:37.150Z,85.40
2023-05-11T08:19:05.584Z,86.30
2023-05-11T08:21:33.881Z,86.90
2023-05-11T08:24:01.756Z,85.10
2023-05-11T08:26:29.836Z,86.30
2023-05-11T08:28:59.167Z,86.60
2023-05-11T08:31:27.370Z,86.60
2023-05-11T08:33:55.441Z,86.80
2023-05-11T08:36:23.534Z,84.00
2023-05-11T08:38:52.486Z,85.50
2023-05-11T08:41:21.885Z,85.40
2023-05-11T08:43:50.685Z,85.10
2023-05-11T08:46:27.162Z,85.60
2023-05-11T08:48:55.610Z,84.70
2023-05-11T08:51:24.517Z,83.90
2023-05-11T08:53:53.072Z,83.70
2023-05-11T08:56:23.952Z,84.00
2023-05-11T08:58:54.196Z,83.70
2023-05-11T09:01:27.820Z,84.60
2023-05-11T09:03:57.253Z,82.70
2023-05-11T09:06:26.305Z,84.00
2023-05-11T09:08:55.162Z,84.60
2023-05-11T09:11:24.990Z,83.60
2023-05-11T09:13:53.465Z,83.70
2023-05-11T09:16:35.646Z,84.00
2023-05-11T09:19:06.468Z,84.10
2023-05-11T09:21:34.745Z,84.90
2023-05-11T09:24:04.383Z,84.00
2023-05-11T09:26:34.860Z,84.50
2023-05-11T09:29:04.130Z,84.30
2023-05-11T09:31:39.614Z,83.60
2023-05-11T09:34:20.193Z,83.00
2023-05-11T09:36:50.714Z,83.00
2023-05-11T09:39:35.213Z,84.20
2023-05-11T09:42:15.435Z,83.10
2023-05-11T09:44:44.276Z,83.10
2023-05-11T09:47:13.875Z,82.60
2023-05-11T09:49:44.123Z,80.90
2023-05-11T09:52:12.689Z,78.10
2023-05-11T09:54:44.862Z,78.30
2023-05-11T09:57:26.475Z,77.20
2023-05-11T09:59:55.262Z,78.20
2023-05-11T10:02:24.568Z,79.30
2023-05-11T10:04:55.929Z,77.70
2023-05-11T10:07:29.691Z,77.50
2023-05-11T10:09:59.251Z,76.20
2023-05-11T10:12:27.790Z,76.00
2023-05-11T10:15:02.881Z,77.60
2023-05-11T10:17:31.559Z,78.40
2023-05-11T10:20:01.664Z,78.30
2023-05-11T10:22:31.152Z,77.40
2023-05-11T10:25:00.042Z,77.60
2023-05-11T10:27:28.948Z,77.20
2023-05-11T10:29:59.205Z,78.00
2023-05-11T10:32:28.362Z,78.60
2023-05-11T10:34:57.835Z,77.30
2023-05-11T10:37:28.461Z,78.00
2023-05-11T10:39:58.256Z,76.70
2023-05-11T10:42:42.000Z,77.10
2023-05-11T10:45:22.597Z,77.70
2023-05-11T10:48:12.789Z,75.70
2023-05-11T10:50:57.643Z,76.10
2023-05-11T10:53:49.430Z,76.50
2023-05-11T10:56:43.645Z,75.90
2023-05-11T10:59:27.204Z,76.40
2023-05-11T11:01:58.969Z,76.50
2023-05-11T11:04:42.260Z,78.20
2023-05-11T11:07:11.535Z,76.40
2023-05-11T11:09:56.132Z,77.40
2023-05-11T11:12:26.559Z,78.20
2023-05-11T11:14:56.400Z,78.10
2023-05-11T11:17:27.485Z,78.70
2023-05-11T11:19:55.831Z,77.50
2023-05-11T11:22:47.374Z,75.70
2023-05-11T11:25:38.076Z,75.00
2023-05-11T11:28:06.299Z,74.90
2023-05-11T11:30:34.279Z,75.00
2023-05-11T11:33:33.533Z,76.10
2023-05-11T11:36:01.935Z,76.50
2023-05-11T11:38:32.439Z,77.30
2023-05-11T11:41:02.788Z,76.20
2023-05-11T11:43:45.557Z,76.00
2023-05-11T11:46:27.987Z,76.60
2023-05-11T11:49:09.123Z,77.00
2023-05-11T11:51:40.062Z,76.50
2023-05-11T11:54:08.674Z,76.20
2023-05-11T11:56:45.399Z,77.70
2023-05-11T11:59:15.450Z,77.30
2023-05-11T12:01:45.030Z,77.40
2023-05-11T12:04:32.283Z,75.90
2023-05-11T12:07:00.487Z,75.30
2023-05-11T12:09:28.741Z,76.50
2023-05-11T12:11:59.419Z,74.60
2023-05-11T12:14:28.364Z,74.60
2023-05-11T12:17:04.397Z,74.80
2023-05-11T12:19:32.612Z,75.60
2023-05-11T12:22:01.335Z,75.10
2023-05-11T12:24:29.515Z,74.50
2023-05-11T12:26:59.199Z,76.30
2023-05-11T12:29:27.150Z,76.10
2023-05-11T12:31:55.982Z,76.30
2023-05-11T12:34:24.325Z,75.40
2023-05-11T12:36:53.574Z,75.90
2023-05-11T12:39:23.242Z,76.30
2023-05-11T12:41:52.874Z,75.70
2023-05-11T12:44:24.390Z,76.10
2023-05-11T12:46:52.844Z,77.20
2023-05-11T12:52:01.557Z,78.10
2023-05-11T12:54:34.948Z,77.70
2023-05-11T12:57:03.894Z,76.10
2023-05-11T12:59:37.249Z,75.80
2023-05-11T13:02:14.661Z,76.40
2023-05-11T13:04:43.527Z,76.40
2023-05-11T13:07:12.650Z,76.50
2023-05-11T13:09:41.520Z,76.90
2023-05-11T13:12:17.244Z,77.00
2023-05-11T13:14:48.218Z,78.40
2023-05-11T13:17:30.754Z,78.50
2023-05-11T13:20:15.610Z,78.10
2023-05-11T13:22:43.581Z,77.50
2023-05-11T13:25:11.569Z,76.80
2023-05-11T13:27:39.807Z,77.60
2023-05-11T13:30:10.720Z,76.80
2023-05-11T13:32:39.037Z,77.70
2023-05-11T13:35:07.832Z,78.10
2023-05-11T13:37:35.801Z,74.50
2023-05-11T13:40:04.081Z,75.20
2023-05-11T13:42:33.137Z,75.10
2023-05-11T13:45:01.141Z,73.40
2023-05-11T13:47:31.111Z,74.90
2023-05-11T13:49:59.107Z,74.90
2023-05-11T13:52:27.059Z,74.40
2023-05-11T13:54:55.069Z,74.60
2023-05-11T13:57:23.341Z,75.20
2023-05-11T13:59:52.090Z,73.90
2023-05-11T14:02:20.126Z,73.20
2023-05-11T14:04:49.477Z,73.00
2023-05-11T14:07:17.468Z,72.80
2023-05-11T14:09:47.735Z,72.40
2023-05-11T14:12:16.242Z,73.00
2023-05-11T14:14:44.236Z,72.20
2023-05-11T14:17:13.466Z,72.60
2023-05-11T14:19:41.562Z,71.40
2023-05-11T14:22:10.919Z,71.30
2023-05-11T14:24:38.951Z,71.10
2023-05-11T14:27:07.209Z,71.90
2023-05-11T14:29:36.469Z,71.20
2023-05-11T14:32:07.180Z,72.50
2023-05-11T14:34:35.151Z,71.70
2023-05-11T14:37:03.258Z,70.70
2023-05-11T14:39:32.578Z,71.60
2023-05-11T14:42:00.541Z,69.90
2023-05-11T14:44:28.498Z,70.40
2023-05-11T14:46:56.592Z,70.10
2023-05-11T14:49:24.575Z,71.00
2023-05-11T14:51:52.489Z,69.70
2023-05-11T14:54:20.500Z,70.30
2023-05-11T14:56:53.834Z,70.50
2023-05-11T14:59:22.124Z,71.20
2023-05-11T15:01:50.175Z,71.90
2023-05-11T15:04:18.194Z,72.30
2023-05-11T15:06:46.152Z,72.80
2023-05-11T15:09:14.573Z,73.20
2023-05-11T15:11:42.724Z,73.20
2023-05-11T15:14:12.005Z,72.30
2023-05-11T15:16:40.216Z,71.70
2023-05-11T15:19:08.352Z,73.30
2023-05-11T15:21:36.489Z,73.50
2023-05-11T15:24:04.793Z,73.00
2023-05-11T15:26:32.732Z,74.00
2023-05-11T15:29:00.746Z,73.60
2023-05-11T15:31:30.120Z,73.40
2023-05-11T15:33:58.201Z,72.70
2023-05-11T15:36:29.722Z,73.60
2023-05-11T15:38:58.438Z,74.20
2023-05-11T15:41:26.419Z,71.80
2023-05-11T15:43:54.449Z,73.00
2023-05-11T15:46:22.498Z,71.70
2023-05-11T15:48:52.702Z,71.30
2023-05-11T15:51:20.793Z,71.20
2023-05-11T15:53:48.767Z,70.90
2023-05-11T15:56:16.852Z,70.40
2023-05-11T15:58:44.783Z,71.40
2023-05-11T16:01:13.009Z,71.80
2023-05-11T16:03:41.069Z,71.00
2023-05-11T16:06:11.053Z,70.90
2023-05-11T16:08:39.401Z,70.30
2023-05-11T16:11:07.329Z,71.80
2023-05-11T16:13:35.590Z,70.50
2023-05-11T16:16:03.674Z,71.20
2023-05-11T16:18:31.832Z,71.90
2023-05-11T16:20:59.803Z,71.60
2023-05-11T16:23:29.191Z,71.80
2023-05-11T16:25:57.412Z,70.90
2023-05-11T16:28:26.451Z,70.40
2023-05-11T16:30:57.205Z,71.30
2023-05-11T16:33:27.188Z,71.50
2023-05-11T16:35:55.209Z,70.80
2023-05-11T16:38:23.252Z,70.40
2023-05-11T16:40:52.585Z,70.30
2023-05-11T16:43:20.586Z,70.30
2023-05-11T16:45:48.816Z,71.20
2023-05-11T16:48:16.780Z,70.80
2023-05-11T16:50:44.771Z,71.30
2023-05-11T16:53:13.448Z,70.70
2023-05-11T16:55:41.766Z,71.20
2023-05-11T16:58:11.141Z,71.20
2023-05-11T17:00:39.256Z,70.90
2023-05-11T17:03:07.299Z,71.60
2023-05-11T17:05:35.351Z,71.40
2023-05-11T17:08:03.345Z,71.30
2023-05-11T17:10:31.421Z,71.40
2023-05-11T17:12:59.453Z,71.10
2023-05-11T17:15:28.943Z,71.30
2023-05-11T17:17:57.050Z,71.70
2023-05-11T17:20:25.312Z,71.70
2023-05-11T17:22:53.631Z,71.80
2023-05-11T17:25:21.828Z,71.80
2023-05-11T17:27:49.890Z,72.80
2023-05-11T17:30:23.822Z,72.90
2023-05-11T17:32:57.187Z,72.30
2023-05-11T17:35:25.400Z,72.40
2023-05-11T17:37:53.480Z,72.80
2023-05-11T17:40:21.560Z,72.90
2023-05-11T17:42:49.821Z,72.40
2023-05-11T17:45:18.928Z,72.40
2023-05-11T17:47:49.403Z,72.30
2023-05-11T17:50:18.778Z,72.40
2023-05-11T17:52:49.386Z,72.50
2023-05-11T17:55:19.254Z,72.70
2023-05-11T17:57:48.302Z,72.50
2023-05-11T18:00:17.233Z,72.60
2023-05-11T18:02:47.980Z,72.70
2023-05-11T18:05:18.375Z,72.70
2023-05-11T18:07:46.493Z,73.00
2023-05-11T18:10:14.499Z,73.00
2023-05-11T18:12:42.649Z,72.50
2023-05-11T18:15:11.828Z,72.40
2023-05-11T18:17:39.866Z,73.20
2023-05-11T18:20:10.156Z,73.60
2023-05-11T18:22:39.830Z,73.60
2023-05-11T18:25:08.778Z,73.20
2023-05-11T18:27:36.846Z,73.20
2023-05-11T18:30:05.589Z,73.50
2023-05-11T18:32:33.657Z,73.50
2023-05-11T18:35:01.628Z,74.10
2023-05-11T18:37:29.589Z,73.80
2023-05-11T18:39:58.886Z,73.90
2023-05-11T18:42:26.859Z,73.80
2023-05-11T18:44:55.095Z,74.60
2023-05-11T18:47:23.302Z,74.10
2023-05-11T18:49:51.315Z,74.50
2023-05-11T18:52:19.523Z,74.10
2023-05-11T18:54:47.562Z,74.30
2023-05-11T18:57:18.793Z,74.40
2023-05-11T18:59:46.944Z,74.90
2023-05-11T19:02:15.036Z,74.60
2023-05-11T19:04:43.197Z,74.70
2023-05-11T19:07:11.256Z,75.10
2023-05-11T19:09:39.267Z,75.60
2023-05-11T19:12:07.880Z,75.40
2023-05-11T19:14:37.570Z,75.30
2023-05-11T19:17:06.336Z,75.50
2023-05-11T19:19:34.511Z,75.50
2023-05-11T19:22:02.485Z,75.50
2023-05-11T19:24:30.775Z,75.70
2023-05-11T19:27:06.629Z,75.60
2023-05-11T19:29:37.344Z,75.60
2023-05-11T19:32:05.976Z,76.00
2023-05-11T19:34:34.587Z,75.90
2023-05-11T19:37:02.763Z,76.20
2023-05-11T19:39:30.732Z,76.30
2023-05-11T19:41:58.827Z,76.70
2023-05-11T19:44:29.676Z,77.20
2023-05-11T19:46:59.060Z,77.10
2023-05-11T19:49:27.974Z,76.80
2023-05-11T19:51:56.081Z,77.00
2023-05-11T19:54:24.121Z,77.00
2023-05-11T19:56:52.030Z,77.50
2023-05-11T19:59:20.102Z,76.80
2023-05-11T20:01:48.104Z,77.20
2023-05-11T20:04:17.592Z,77.20
2023-05-11T20:06:45.618Z,78.00
2023-05-11T20:09:13.763Z,78.30
2023-05-11T20:11:41.777Z,78.50
2023-05-11T20:14:09.736Z,78.70
2023-05-11T20:16:37.859Z,78.80
2023-05-11T20:19:05.964Z,79.80
2023-05-11T20:21:35.838Z,79.50
2023-05-11T20:24:03.978Z,79.90
2023-05-11T20:26:32.175Z,80.10
2023-05-11T20:29:00.113Z,80.30
2023-05-11T20:31:28.383Z,80.80
2023-05-11T20:36:29.035Z,80.90
2023-05-11T20:38:58.341Z,82.40
2023-05-11T20:41:26.480Z,82.90
2023-05-11T20:43:55.508Z,83.20
2023-05-11T20:46:23.807Z,82.60
2023-05-11T20:48:52.220Z,82.00
2023-05-11T20:51:23.099Z,81.50
2023-05-11T20:53:51.550Z,82.30
2023-05-11T20:56:21.350Z,82.30
2023-05-11T20:58:49.287Z,82.70
2023-05-11T21:01:17.359Z,82.70
2023-05-11T21:03:45.421Z,82.80
2023-05-11T21:06:13.363Z,81.90
2023-05-11T21:08:41.304Z,82.10
2023-05-11T21:11:09.399Z,81.90
2023-05-11T21:13:38.728Z,82.20
2023-05-11T21:16:08.058Z,81.90
2023-05-11T21:18:36.313Z,83.30
2023-05-11T21:21:05.143Z,82.90
2023-05-11T21:23:33.125Z,82.10
2023-05-11T21:26:01.050Z,81.80
2023-05-11T21:28:29.155Z,81.90
2023-05-11T21:30:58.730Z,81.90
2023-05-11T21:33:26.786Z,81.90
2023-05-11T21:35:54.861Z,82.20
2023-05-11T21:38:23.029Z,82.20
2023-05-11T21:40:54.672Z,82.50
2023-05-11T21:43:22.820Z,82.50
2023-05-11T21:45:51.573Z,82.40
2023-05-11T21:48:21.736Z,82.80
2023-05-11T21:50:53.488Z,83.50
2023-05-11T21:53:22.231Z,83.00
2023-05-11T21:55:50.377Z,83.10
2023-05-11T21:58:18.524Z,83.20
2023-05-11T22:00:46.502Z,83.80
2023-05-11T22:03:14.595Z,83.90
2023-05-11T22:05:44.043Z,83.80
2023-05-11T22:08:15.338Z,84.10
2023-05-11T22:10:43.969Z,84.60
2023-05-11T22:13:11.926Z,85.30
2023-05-11T22:15:39.925Z,84.90
2023-05-11T22:18:07.887Z,84.90
2023-05-11T22:20:35.859Z,85.40
2023-05-11T22:23:05.156Z,85.90
2023-05-11T22:25:33.630Z,86.60
2023-05-11T22:28:01.658Z,86.80
2023-05-11T22:30:29.632Z,87.50
2023-05-11T22:32:57.660Z,88.10
2023-05-11T22:35:25.776Z,88.70
2023-05-11T22:37:54.255Z,89.00
2023-05-11T22:40:23.524Z,89.40
2023-05-11T22:42:51.743Z,89.40
2023-05-11T22:45:19.720Z,89.80
2023-05-11T22:47:48.019Z,89.80
2023-05-11T22:50:16.085Z,90.10
2023-05-11T22:52:44.039Z,90.10
2023-05-11T22:55:12.081Z,90.10
2023-05-11T22:57:41.504Z,90.20
2023-05-11T23:00:10.674Z,90.30
2023-05-11T23:02:38.904Z,90.20
2023-05-11T23:05:10.191Z,90.30
2023-05-11T23:07:38.255Z,90.50
2023-05-11T23:10:07.446Z,90.60
2023-05-11T23:12:35.590Z,90.80
2023-05-11T23:15:05.587Z,91.30
2023-05-11T23:17:33.594Z,91.50
2023-05-11T23:20:01.740Z,91.80
2023-05-11T23:22:29.760Z,91.80
2023-05-11T23:24:57.713Z,92.30
2023-05-11T23:27:25.667Z,92.30
2023-05-11T23:29:53.636Z,92.10
2023-05-11T23:32:22.982Z,91.70
2023-05-11T23:34:50.888Z,91.80
2023-05-11T23:37:18.837Z,91.80
2023-05-11T23:39:47.874Z,91.70
2023-05-11T23:42:15.814Z,91.70
2023-05-11T23:44:43.884Z,91.80
2023-05-11T23:47:11.844Z,91.80
2023-05-11T23:49:41.224Z,91.80
2023-05-11T23:52:09.529Z,92.20
2023-05-11T23:54:37.531Z,92.20
2023-05-11T23:57:05.841Z,92.50
2023-05-11T23:59:33.803Z,92.60
