createdAt,value
2022-09-13T00:01:32.639Z,8.02
2022-09-13T00:04:00.023Z,8.18
2022-09-13T00:06:26.765Z,9.48
2022-09-13T00:08:54.893Z,9.35
2022-09-13T00:11:27.190Z,10.23
2022-09-13T00:13:55.177Z,9.55
2022-09-13T00:16:25.132Z,7.25
2022-09-13T00:18:53.270Z,6.63
2022-09-13T00:21:22.444Z,8.23
2022-09-13T00:23:55.276Z,10.40
2022-09-13T00:26:25.104Z,8.93
2022-09-13T00:28:53.842Z,8.63
2022-09-13T00:31:23.430Z,7.95
2022-09-13T00:33:51.045Z,10.00
2022-09-13T00:36:18.058Z,9.65
2022-09-13T00:38:44.997Z,8.05
2022-09-13T00:41:17.453Z,9.55
2022-09-13T00:43:46.511Z,9.13
2022-09-13T00:46:23.150Z,9.68
2022-09-13T00:48:55.776Z,10.40
2022-09-13T00:51:22.897Z,11.07
2022-09-13T00:53:54.822Z,9.30
2022-09-13T00:56:29.881Z,10.65
2022-09-13T00:59:01.941Z,12.98
2022-09-13T01:01:43.331Z,9.23
2022-09-13T01:04:12.679Z,8.77
2022-09-13T01:06:41.970Z,9.98
2022-09-13T01:09:11.881Z,9.75
2022-09-13T01:12:00.739Z,10.55
2022-09-13T01:14:28.551Z,9.45
2022-09-13T01:16:55.577Z,11.82
2022-09-13T01:19:22.554Z,8.30
2022-09-13T01:22:12.959Z,10.27
2022-09-13T01:25:04.907Z,9.73
2022-09-13T01:27:54.027Z,10.23
2022-09-13T01:30:26.219Z,12.48
2022-09-13T01:33:19.874Z,13.10
2022-09-13T01:35:55.848Z,11.65
2022-09-13T01:38:40.040Z,14.40
2022-09-13T01:41:09.657Z,20.38
2022-09-13T01:43:42.439Z,13.73
2022-09-13T01:46:24.124Z,15.77
2022-09-13T01:49:06.670Z,12.32
2022-09-13T01:51:39.215Z,14.25
2022-09-13T01:54:28.511Z,12.80
2022-09-13T01:57:07.453Z,14.52
2022-09-13T01:59:46.380Z,13.32
2022-09-13T02:02:31.808Z,14.02
2022-09-13T02:05:14.826Z,14.13
2022-09-13T02:07:46.003Z,14.95
2022-09-13T02:10:26.574Z,15.40
2022-09-13T02:12:55.299Z,16.75
2022-09-13T02:15:29.457Z,14.70
2022-09-13T02:18:08.669Z,15.15
2022-09-13T02:20:40.662Z,20.25
2022-09-13T02:23:16.638Z,16.00
2022-09-13T02:25:46.533Z,20.05
2022-09-13T02:28:19.647Z,19.25
2022-09-13T02:30:51.674Z,17.40
2022-09-13T02:33:47.123Z,17.55
2022-09-13T02:36:19.919Z,19.52
2022-09-13T02:38:56.485Z,20.80
2022-09-13T02:41:46.341Z,16.27
2022-09-13T02:44:24.247Z,17.20
2022-09-13T02:47:22.000Z,18.02
2022-09-13T02:50:25.937Z,18.77
2022-09-13T02:52:59.108Z,21.25
2022-09-13T02:55:31.089Z,16.83
2022-09-13T02:58:27.306Z,20.50
2022-09-13T03:00:56.006Z,18.10
2022-09-13T03:03:23.964Z,20.40
2022-09-13T03:05:50.883Z,19.08
2022-09-13T03:08:19.217Z,18.38
2022-09-13T03:11:18.843Z,21.02
2022-09-13T03:13:48.653Z,21.15
2022-09-13T03:16:44.788Z,21.30
2022-09-13T03:19:35.983Z,15.82
2022-09-13T03:22:36.630Z,18.08
2022-09-13T03:25:09.418Z,18.35
2022-09-13T03:27:42.657Z,18.27
2022-09-13T03:30:13.023Z,18.90
2022-09-13T03:32:45.527Z,19.33
2022-09-13T03:35:54.197Z,16.05
2022-09-13T03:38:53.616Z,19.00
2022-09-13T03:41:26.066Z,17.42
2022-09-13T03:44:08.513Z,18.25
2022-09-13T03:46:47.811Z,16.20
2022-09-13T03:49:20.245Z,15.30
2022-09-13T03:51:50.926Z,16.38
2022-09-13T03:54:45.534Z,20.08
2022-09-13T03:57:18.017Z,15.77
2022-09-13T03:59:47.813Z,16.92
2022-09-13T04:02:16.191Z,17.52
2022-09-13T04:04:45.110Z,15.23
2022-09-13T04:07:14.218Z,17.83
2022-09-13T04:09:41.222Z,16.33
2022-09-13T04:12:10.219Z,15.52
2022-09-13T04:14:37.414Z,15.93
2022-09-13T04:17:04.263Z,18.33
2022-09-13T04:19:31.858Z,17.70
2022-09-13T04:21:58.739Z,19.20
2022-09-13T04:24:29.018Z,18.13
2022-09-13T04:26:56.495Z,15.45
2022-09-13T04:29:25.144Z,17.33
2022-09-13T04:31:53.834Z,16.55
2022-09-13T04:34:23.505Z,16.00
2022-09-13T04:36:52.288Z,18.88
2022-09-13T04:39:20.613Z,19.23
2022-09-13T04:41:48.970Z,15.50
2022-09-13T04:44:17.662Z,15.48
2022-09-13T04:46:48.260Z,17.73
2022-09-13T04:49:17.851Z,20.65
2022-09-13T04:51:48.331Z,18.95
2022-09-13T04:54:16.329Z,14.75
2022-09-13T04:56:44.600Z,20.50
2022-09-13T04:59:11.806Z,16.85
2022-09-13T05:01:39.536Z,20.83
2022-09-13T05:04:07.585Z,19.10
2022-09-13T05:06:35.089Z,21.73
2022-09-13T05:09:02.633Z,21.48
2022-09-13T05:11:30.187Z,20.27
2022-09-13T05:13:59.262Z,19.30
2022-09-13T05:16:28.882Z,20.58
2022-09-13T05:18:56.120Z,20.15
2022-09-13T05:21:24.694Z,21.35
2022-09-13T05:23:52.531Z,23.13
2022-09-13T05:26:20.171Z,22.17
2022-09-13T05:28:47.343Z,21.27
2022-09-13T05:31:18.685Z,21.92
2022-09-13T05:33:47.551Z,20.58
2022-09-13T05:36:14.262Z,21.65
2022-09-13T05:38:41.141Z,24.58
2022-09-13T05:41:07.957Z,22.13
2022-09-13T05:43:39.110Z,24.15
2022-09-13T05:46:15.564Z,23.45
2022-09-13T05:48:42.654Z,22.33
2022-09-13T05:51:17.154Z,21.17
2022-09-13T05:53:48.519Z,23.80
2022-09-13T05:56:17.618Z,25.08
2022-09-13T05:58:48.511Z,24.05
2022-09-13T06:01:25.603Z,23.77
2022-09-13T06:03:59.035Z,22.80
2022-09-13T06:06:29.306Z,23.52
2022-09-13T06:09:01.577Z,21.02
2022-09-13T06:11:28.675Z,23.15
2022-09-13T06:13:55.664Z,23.60
2022-09-13T06:16:23.531Z,21.55
2022-09-13T06:18:51.347Z,24.02
2022-09-13T06:21:21.630Z,20.45
2022-09-13T06:23:53.085Z,23.92
2022-09-13T06:26:23.456Z,22.58
2022-09-13T06:28:53.654Z,24.95
2022-09-13T06:31:22.533Z,26.77
2022-09-13T06:33:57.645Z,26.55
2022-09-13T06:36:26.875Z,20.58
2022-09-13T06:38:53.955Z,20.05
2022-09-13T06:41:23.404Z,21.35
2022-09-13T06:43:56.325Z,22.30
2022-09-13T06:46:25.103Z,20.73
2022-09-13T06:48:52.822Z,19.85
2022-09-13T06:51:21.833Z,19.92
2022-09-13T06:53:49.675Z,22.27
2022-09-13T06:56:19.585Z,22.38
2022-09-13T06:58:48.887Z,21.67
2022-09-13T07:01:21.698Z,19.33
2022-09-13T07:03:54.770Z,17.83
2022-09-13T07:06:24.275Z,18.05
2022-09-13T07:08:53.091Z,18.20
2022-09-13T07:11:22.120Z,17.08
2022-09-13T07:13:54.235Z,18.27
2022-09-13T07:16:23.464Z,17.33
2022-09-13T07:18:54.680Z,15.63
2022-09-13T07:21:23.143Z,16.65
2022-09-13T07:23:51.040Z,24.50
2022-09-13T07:26:18.116Z,25.85
2022-09-13T07:28:47.878Z,28.85
2022-09-13T07:31:17.958Z,30.38
2022-09-13T07:33:45.507Z,28.75
2022-09-13T07:36:13.744Z,26.05
2022-09-13T07:38:43.015Z,26.05
2022-09-13T07:41:16.034Z,25.50
2022-09-13T07:43:43.677Z,28.02
2022-09-13T07:46:14.785Z,29.05
2022-09-13T07:48:44.397Z,29.50
2022-09-13T07:51:11.183Z,28.92
2022-09-13T07:53:40.065Z,25.70
2022-09-13T07:56:08.267Z,27.33
2022-09-13T07:58:36.737Z,24.42
2022-09-13T08:01:27.252Z,21.15
2022-09-13T08:04:08.521Z,23.48
2022-09-13T08:06:37.967Z,22.20
2022-09-13T08:09:06.300Z,21.15
2022-09-13T08:11:36.543Z,20.10
2022-09-13T08:14:05.029Z,16.25
2022-09-13T08:16:33.004Z,20.23
2022-09-13T08:19:02.776Z,14.48
2022-09-13T08:21:35.809Z,16.67
2022-09-13T08:24:03.837Z,10.25
2022-09-13T08:26:33.015Z,16.80
2022-09-13T08:29:03.054Z,13.88
2022-09-13T08:31:33.889Z,14.13
2022-09-13T08:34:01.083Z,14.20
2022-09-13T08:36:28.805Z,12.35
2022-09-13T08:39:00.532Z,13.93
2022-09-13T08:41:45.038Z,10.38
2022-09-13T08:44:26.822Z,11.75
2022-09-13T08:47:00.649Z,7.78
2022-09-13T08:49:32.322Z,11.95
2022-09-13T08:52:05.543Z,7.57
2022-09-13T08:54:33.241Z,5.70
2022-09-13T08:57:18.061Z,7.80
2022-09-13T09:00:00.650Z,9.73
2022-09-13T09:03:00.578Z,9.13
2022-09-13T09:05:31.176Z,8.07
2022-09-13T09:08:02.878Z,6.53
2022-09-13T09:10:42.680Z,9.25
2022-09-13T09:13:15.322Z,6.88
2022-09-13T09:15:46.422Z,8.45
2022-09-13T09:18:27.809Z,5.78
2022-09-13T09:20:57.805Z,4.25
2022-09-13T09:23:39.191Z,4.97
2022-09-13T09:26:21.109Z,5.80
2022-09-13T09:29:01.158Z,3.75
2022-09-13T09:31:59.220Z,3.95
2022-09-13T09:34:42.777Z,3.80
2022-09-13T09:37:31.297Z,2.83
2022-09-13T09:40:07.795Z,5.90
2022-09-13T09:42:49.474Z,5.07
2022-09-13T09:45:27.177Z,3.83
2022-09-13T09:47:56.123Z,3.42
2022-09-13T09:50:30.458Z,2.33
2022-09-13T09:53:18.755Z,4.20
2022-09-13T09:55:52.027Z,2.10
2022-09-13T09:58:35.891Z,2.45
2022-09-13T10:01:02.989Z,4.32
2022-09-13T10:03:33.263Z,2.45
2022-09-13T10:06:08.855Z,1.98
2022-09-13T10:08:40.923Z,1.65
2022-09-13T10:11:09.610Z,2.95
2022-09-13T10:13:38.721Z,4.93
2022-09-13T10:16:27.937Z,2.30
2022-09-13T10:18:55.747Z,3.42
2022-09-13T10:21:27.073Z,7.53
2022-09-13T10:24:19.080Z,5.65
2022-09-13T10:26:46.521Z,1.90
2022-09-13T10:29:18.941Z,3.17
2022-09-13T10:31:50.084Z,3.50
2022-09-13T10:34:29.934Z,1.25
2022-09-13T10:37:24.114Z,1.88
2022-09-13T10:40:08.219Z,2.40
2022-09-13T10:42:35.771Z,2.10
2022-09-13T10:45:19.177Z,1.88
2022-09-13T10:47:51.596Z,2.78
2022-09-13T10:50:22.991Z,2.05
2022-09-13T10:53:00.306Z,2.17
2022-09-13T10:55:34.749Z,1.38
2022-09-13T10:58:07.790Z,3.22
2022-09-13T11:00:59.752Z,4.45
2022-09-13T11:03:44.900Z,3.45
2022-09-13T11:07:01.106Z,2.58
2022-09-13T11:09:34.874Z,2.40
2022-09-13T11:12:45.629Z,2.50
2022-09-13T11:15:18.352Z,1.45
2022-09-13T11:18:11.317Z,2.17
2022-09-13T11:20:41.162Z,1.83
2022-09-13T11:23:11.038Z,1.55
2022-09-13T11:25:56.782Z,1.88
2022-09-13T11:29:01.804Z,3.22
2022-09-13T11:31:40.650Z,1.30
2022-09-13T11:34:39.591Z,2.47
2022-09-13T11:37:39.293Z,2.45
2022-09-13T11:40:29.044Z,2.30
2022-09-13T11:43:26.118Z,2.70
2022-09-13T11:46:08.220Z,2.42
2022-09-13T11:48:52.916Z,1.60
2022-09-13T11:51:51.612Z,2.55
2022-09-13T11:54:44.556Z,3.42
2022-09-13T11:57:18.371Z,5.05
2022-09-13T11:59:48.102Z,2.80
2022-09-13T12:02:43.687Z,5.15
2022-09-13T12:05:23.831Z,2.58
2022-09-13T12:08:05.937Z,3.38
2022-09-13T12:10:39.155Z,4.38
2022-09-13T12:13:12.476Z,3.33
2022-09-13T12:15:42.121Z,4.55
2022-09-13T12:18:19.985Z,3.22
2022-09-13T12:20:52.037Z,1.38
2022-09-13T12:23:35.999Z,1.75
2022-09-13T12:26:45.352Z,2.33
2022-09-13T12:29:28.941Z,3.10
2022-09-13T12:32:03.679Z,1.23
2022-09-13T12:35:00.815Z,2.17
2022-09-13T12:37:36.356Z,2.72
2022-09-13T12:40:10.285Z,4.00
2022-09-13T12:43:03.062Z,2.38
2022-09-13T12:45:48.844Z,3.33
2022-09-13T12:48:40.619Z,2.72
2022-09-13T12:51:13.162Z,3.13
2022-09-13T12:54:17.489Z,3.50
2022-09-13T12:57:11.171Z,3.97
2022-09-13T13:00:12.011Z,4.18
2022-09-13T13:03:00.301Z,2.35
2022-09-13T13:05:31.381Z,3.08
2022-09-13T13:08:05.708Z,3.22
2022-09-13T13:10:36.565Z,1.98
2022-09-13T13:13:15.349Z,4.53
2022-09-13T13:15:46.625Z,1.80
2022-09-13T13:18:45.006Z,4.22
2022-09-13T13:21:27.339Z,2.65
2022-09-13T13:24:15.999Z,3.75
2022-09-13T13:26:42.684Z,3.47
2022-09-13T13:29:23.280Z,5.00
2022-09-13T13:32:01.207Z,3.75
2022-09-13T13:34:33.901Z,3.92
2022-09-13T13:37:05.015Z,3.17
2022-09-13T13:39:39.350Z,1.75
2022-09-13T13:42:29.548Z,2.10
2022-09-13T13:44:57.803Z,3.00
2022-09-13T13:47:30.535Z,3.35
2022-09-13T13:50:16.239Z,2.70
2022-09-13T13:52:56.760Z,4.13
2022-09-13T13:55:49.189Z,1.90
2022-09-13T13:58:38.996Z,3.42
2022-09-13T14:01:06.532Z,3.70
2022-09-13T14:04:07.068Z,2.17
2022-09-13T14:07:19.594Z,2.22
2022-09-13T14:09:58.733Z,5.10
2022-09-13T14:12:52.843Z,3.85
2022-09-13T14:15:55.728Z,2.80
2022-09-13T14:18:54.648Z,2.70
2022-09-13T14:21:27.523Z,4.18
2022-09-13T14:24:17.305Z,4.47
2022-09-13T14:26:48.615Z,3.35
2022-09-13T14:29:21.845Z,3.42
2022-09-13T14:31:50.983Z,2.63
2022-09-13T14:34:27.786Z,3.33
2022-09-13T14:36:58.069Z,3.10
2022-09-13T14:39:25.967Z,2.97
2022-09-13T14:42:03.204Z,3.97
2022-09-13T14:44:30.352Z,4.97
2022-09-13T14:47:10.206Z,5.65
2022-09-13T14:49:46.293Z,3.60
2022-09-13T14:52:30.094Z,2.97
2022-09-13T14:55:04.374Z,2.05
2022-09-13T14:57:36.574Z,3.83
2022-09-13T15:00:15.888Z,4.18
2022-09-13T15:02:52.891Z,2.42
2022-09-13T15:05:24.653Z,3.13
2022-09-13T15:07:52.777Z,2.75
2022-09-13T15:10:29.151Z,1.40
2022-09-13T15:13:05.054Z,3.58
2022-09-13T15:15:32.291Z,4.25
2022-09-13T15:18:25.349Z,4.35
2022-09-13T15:21:02.015Z,4.47
2022-09-13T15:23:41.481Z,2.83
2022-09-13T15:26:11.687Z,2.67
2022-09-13T15:28:41.660Z,3.90
2022-09-13T15:31:08.855Z,4.80
2022-09-13T15:33:38.315Z,5.45
2022-09-13T15:36:15.387Z,3.40
2022-09-13T15:39:02.420Z,3.78
2022-09-13T15:41:36.370Z,5.55
2022-09-13T15:44:08.856Z,2.30
2022-09-13T15:46:47.510Z,2.55
2022-09-13T15:49:20.643Z,5.57
2022-09-13T15:51:51.083Z,3.85
2022-09-13T15:54:18.341Z,3.50
2022-09-13T15:56:47.437Z,4.88
2022-09-13T15:59:16.456Z,2.50
2022-09-13T16:01:44.778Z,6.43
2022-09-13T16:04:14.333Z,3.15
2022-09-13T16:06:41.260Z,3.17
2022-09-13T16:09:25.356Z,4.05
2022-09-13T16:11:52.538Z,3.70
2022-09-13T16:14:19.728Z,5.75
2022-09-13T16:16:46.836Z,4.25
2022-09-13T16:19:19.879Z,3.63
2022-09-13T16:21:47.589Z,4.88
2022-09-13T16:24:14.798Z,4.00
2022-09-13T16:26:42.463Z,4.50
2022-09-13T16:29:11.618Z,4.95
2022-09-13T16:31:38.700Z,5.07
2022-09-13T16:34:05.843Z,6.63
2022-09-13T16:36:34.087Z,4.95
2022-09-13T16:39:01.680Z,5.18
2022-09-13T16:41:28.483Z,2.78
2022-09-13T16:43:58.589Z,2.15
2022-09-13T16:46:26.126Z,4.25
2022-09-13T16:48:54.649Z,1.23
2022-09-13T16:51:25.348Z,3.83
2022-09-13T16:53:53.702Z,8.02
2022-09-13T16:56:23.343Z,1.67
2022-09-13T16:58:53.631Z,4.43
2022-09-13T17:01:25.496Z,1.88
2022-09-13T17:03:54.963Z,5.00
2022-09-13T17:06:23.116Z,5.05
2022-09-13T17:08:53.749Z,4.65
2022-09-13T17:11:23.482Z,3.63
2022-09-13T17:13:50.546Z,5.88
2022-09-13T17:16:20.368Z,2.25
2022-09-13T17:18:47.497Z,5.28
2022-09-13T17:21:14.234Z,3.97
2022-09-13T17:23:41.368Z,2.45
2022-09-13T17:26:08.436Z,4.55
2022-09-13T17:28:36.685Z,1.85
2022-09-13T17:31:03.826Z,4.80
2022-09-13T17:33:30.771Z,3.20
2022-09-13T17:36:03.151Z,2.40
2022-09-13T17:38:29.925Z,5.38
2022-09-13T17:41:09.565Z,4.25
2022-09-13T17:43:38.503Z,4.80
2022-09-13T17:46:21.903Z,4.03
2022-09-13T17:48:50.396Z,5.60
2022-09-13T17:51:20.906Z,3.60
2022-09-13T17:53:50.553Z,6.10
2022-09-13T17:56:28.690Z,3.08
2022-09-13T17:58:58.927Z,9.40
2022-09-13T18:01:28.025Z,3.80
2022-09-13T18:04:03.902Z,6.45
2022-09-13T18:06:31.114Z,4.93
2022-09-13T18:08:58.451Z,6.68
2022-09-13T18:11:25.603Z,4.65
2022-09-13T18:13:54.297Z,4.10
2022-09-13T18:16:26.140Z,2.40
2022-09-13T18:18:56.455Z,6.32
2022-09-13T18:21:25.702Z,7.07
2022-09-13T18:24:01.127Z,8.57
2022-09-13T18:26:37.080Z,7.35
2022-09-13T18:29:11.141Z,5.55
2022-09-13T18:31:39.017Z,5.55
2022-09-13T18:34:09.695Z,9.13
2022-09-13T18:36:37.560Z,5.20
2022-09-13T18:39:06.364Z,9.60
2022-09-13T18:41:38.961Z,6.35
2022-09-13T18:44:09.553Z,6.15
2022-09-13T18:46:38.025Z,6.18
2022-09-13T18:49:06.118Z,8.55
2022-09-13T18:51:51.312Z,6.85
2022-09-13T18:54:18.965Z,5.47
2022-09-13T18:56:47.742Z,3.72
2022-09-13T18:59:18.366Z,4.88
2022-09-13T19:01:49.177Z,6.72
2022-09-13T19:04:20.583Z,6.82
2022-09-13T19:07:02.511Z,5.10
2022-09-13T19:09:33.404Z,7.10
2022-09-13T19:12:07.010Z,5.65
2022-09-13T19:17:30.884Z,3.92
2022-09-13T19:19:57.870Z,7.07
2022-09-13T19:22:24.918Z,7.75
2022-09-13T19:24:55.188Z,6.30
2022-09-13T19:27:25.516Z,3.53
2022-09-13T19:29:56.779Z,5.13
2022-09-13T19:32:23.666Z,5.43
2022-09-13T19:34:50.844Z,7.00
2022-09-13T19:37:18.126Z,9.02
2022-09-13T19:39:48.214Z,8.00
2022-09-13T19:42:15.137Z,5.05
2022-09-13T19:44:44.691Z,4.28
2022-09-13T19:50:02.619Z,6.03
2022-09-13T19:52:30.129Z,9.27
2022-09-13T19:55:02.743Z,6.95
2022-09-13T19:57:31.720Z,7.13
2022-09-13T19:59:58.872Z,6.65
2022-09-13T20:02:29.405Z,3.80
2022-09-13T20:04:56.535Z,6.72
2022-09-13T20:07:24.834Z,3.72
2022-09-13T20:09:52.659Z,5.65
2022-09-13T20:12:39.228Z,5.53
2022-09-13T20:15:06.724Z,6.00
2022-09-13T20:17:34.240Z,8.55
2022-09-13T20:20:01.071Z,8.23
2022-09-13T20:22:28.036Z,3.45
2022-09-13T20:24:54.863Z,6.55
2022-09-13T20:27:21.664Z,4.18
2022-09-13T20:29:50.659Z,4.60
2022-09-13T20:32:17.505Z,4.97
2022-09-13T20:34:44.418Z,6.97
2022-09-13T20:37:17.071Z,4.97
2022-09-13T20:39:44.914Z,8.13
2022-09-13T20:42:11.856Z,6.10
2022-09-13T20:44:41.057Z,4.70
2022-09-13T20:47:08.097Z,8.73
2022-09-13T20:49:35.078Z,8.27
2022-09-13T20:52:02.230Z,9.25
2022-09-13T20:54:30.168Z,3.85
2022-09-13T20:56:58.796Z,5.43
2022-09-13T20:59:26.785Z,8.23
2022-09-13T21:01:54.151Z,11.55
2022-09-13T21:04:27.597Z,7.15
2022-09-13T21:07:14.851Z,4.28
2022-09-13T21:09:42.362Z,11.03
2022-09-13T21:12:15.702Z,5.60
2022-09-13T21:14:42.751Z,9.65
2022-09-13T21:17:14.181Z,7.00
2022-09-13T21:19:41.266Z,6.83
2022-09-13T21:22:10.321Z,6.43
2022-09-13T21:24:38.518Z,4.73
2022-09-13T21:27:07.133Z,9.30
2022-09-13T21:29:34.429Z,8.23
2022-09-13T21:32:01.616Z,8.10
2022-09-13T21:34:30.749Z,9.37
2022-09-13T21:36:57.699Z,8.03
2022-09-13T21:39:24.661Z,8.20
2022-09-13T21:41:51.658Z,9.67
2022-09-13T21:44:18.749Z,7.07
2022-09-13T21:46:46.675Z,14.07
2022-09-13T21:49:14.061Z,7.93
2022-09-13T21:51:46.905Z,11.40
2022-09-13T21:54:18.786Z,9.97
2022-09-13T21:56:53.181Z,11.00
2022-09-13T21:59:21.946Z,9.70
2022-09-13T22:01:51.503Z,8.93
2022-09-13T22:04:22.522Z,8.17
2022-09-13T22:06:52.486Z,8.63
2022-09-13T22:09:20.500Z,9.57
2022-09-13T22:11:53.455Z,6.67
2022-09-13T22:14:22.319Z,6.00
2022-09-13T22:16:50.681Z,8.17
2022-09-13T22:19:20.534Z,10.23
2022-09-13T22:21:49.892Z,9.47
2022-09-13T22:24:28.951Z,6.90
2022-09-13T22:26:56.959Z,6.70
2022-09-13T22:29:24.932Z,6.03
2022-09-13T22:31:52.620Z,9.20
2022-09-13T22:34:30.949Z,9.13
2022-09-13T22:36:58.189Z,13.00
2022-09-13T22:39:26.893Z,8.53
2022-09-13T22:41:53.874Z,8.00
2022-09-13T22:44:21.001Z,10.93
2022-09-13T22:46:48.040Z,9.13
2022-09-13T22:49:18.994Z,11.93
2022-09-13T22:51:47.021Z,10.40
2022-09-13T22:54:15.278Z,9.00
2022-09-13T22:56:43.038Z,7.87
2022-09-13T22:59:15.949Z,9.83
2022-09-13T23:01:43.258Z,14.00
2022-09-13T23:04:11.136Z,15.03
2022-09-13T23:06:40.878Z,9.10
2022-09-13T23:09:08.979Z,10.70
2022-09-13T23:11:40.993Z,12.73
2022-09-13T23:14:12.934Z,13.37
2022-09-13T23:16:44.840Z,9.93
2022-09-13T23:19:15.444Z,13.53
2022-09-13T23:21:43.749Z,9.90
2022-09-13T23:24:18.675Z,13.10
2022-09-13T23:26:46.449Z,13.10
2022-09-13T23:29:16.826Z,8.73
2022-09-13T23:31:44.006Z,8.43
2022-09-13T23:34:12.156Z,12.07
2022-09-13T23:36:41.721Z,14.23
2022-09-13T23:39:16.617Z,13.73
2022-09-13T23:41:56.112Z,13.10
2022-09-13T23:44:23.891Z,10.53
2022-09-13T23:46:51.490Z,11.47
2022-09-13T23:49:18.448Z,11.10
2022-09-13T23:51:49.626Z,11.27
2022-09-13T23:54:16.655Z,9.60
2022-09-13T23:56:44.653Z,11.87
2022-09-13T23:59:14.658Z,13.23
