createdAt,value
2017-08-13T00:00:43.846Z,17.20
2017-08-13T00:03:12.935Z,17.20
2017-08-13T00:05:42.075Z,17.20
2017-08-13T00:08:11.145Z,17.20
2017-08-13T00:10:41.040Z,17.20
2017-08-13T00:13:11.032Z,17.20
2017-08-13T00:15:40.825Z,17.10
2017-08-13T00:18:09.863Z,17.10
2017-08-13T00:20:39.352Z,17.10
2017-08-13T00:23:08.479Z,17.10
2017-08-13T00:25:37.226Z,17.10
2017-08-13T00:28:06.162Z,17.10
2017-08-13T00:30:35.725Z,17.10
2017-08-13T00:33:05.435Z,17.10
2017-08-13T00:35:34.737Z,17.10
2017-08-13T00:38:04.442Z,17.10
2017-08-13T00:40:33.377Z,17.10
2017-08-13T00:43:02.796Z,17.10
2017-08-13T00:45:32.650Z,17.10
2017-08-13T00:48:03.680Z,17.10
2017-08-13T00:50:33.574Z,17.00
2017-08-13T00:53:04.187Z,17.00
2017-08-13T00:55:34.313Z,17.00
2017-08-13T00:58:04.978Z,16.90
2017-08-13T01:00:35.006Z,16.90
2017-08-13T01:03:03.789Z,17.00
2017-08-13T01:05:32.577Z,16.90
2017-08-13T01:08:04.747Z,16.90
2017-08-13T01:10:34.322Z,16.90
2017-08-13T01:13:03.344Z,16.90
2017-08-13T01:15:32.132Z,16.90
2017-08-13T01:18:01.534Z,16.80
2017-08-13T01:20:31.217Z,16.80
2017-08-13T01:23:00.150Z,16.80
2017-08-13T01:25:29.335Z,16.80
2017-08-13T01:27:58.020Z,16.70
2017-08-13T01:30:28.342Z,16.70
2017-08-13T01:32:57.132Z,16.70
2017-08-13T01:35:27.964Z,16.70
2017-08-13T01:37:57.127Z,16.70
2017-08-13T01:40:26.939Z,16.60
2017-08-13T01:42:55.777Z,16.60
2017-08-13T01:45:24.858Z,16.70
2017-08-13T01:47:53.959Z,16.60
2017-08-13T01:50:26.006Z,16.60
2017-08-13T01:52:55.833Z,16.60
2017-08-13T01:55:24.926Z,16.60
2017-08-13T01:57:53.918Z,16.60
2017-08-13T02:00:23.016Z,16.60
2017-08-13T02:02:52.106Z,16.60
2017-08-13T02:05:20.893Z,16.60
2017-08-13T02:07:49.884Z,16.60
2017-08-13T02:10:20.654Z,16.60
2017-08-13T02:12:49.824Z,16.60
2017-08-13T02:15:19.019Z,16.60
2017-08-13T02:17:48.826Z,16.60
2017-08-13T02:20:18.717Z,16.60
2017-08-13T02:22:48.556Z,16.50
2017-08-13T02:25:17.954Z,16.60
2017-08-13T02:27:47.773Z,16.50
2017-08-13T02:30:18.810Z,16.60
2017-08-13T02:32:49.029Z,16.50
2017-08-13T02:35:18.388Z,16.50
2017-08-13T02:37:47.454Z,16.50
2017-08-13T02:40:16.518Z,16.50
2017-08-13T02:42:47.541Z,16.50
2017-08-13T02:45:16.483Z,16.50
2017-08-13T02:47:46.730Z,16.50
2017-08-13T02:50:17.266Z,16.50
2017-08-13T02:52:47.602Z,16.50
2017-08-13T02:55:19.393Z,16.40
2017-08-13T02:57:48.801Z,16.40
2017-08-13T03:00:19.006Z,16.40
2017-08-13T03:02:48.927Z,16.40
2017-08-13T03:05:19.777Z,16.30
2017-08-13T03:07:51.956Z,16.30
2017-08-13T03:10:21.432Z,16.30
2017-08-13T03:12:55.316Z,16.30
2017-08-13T03:15:25.046Z,16.30
2017-08-13T03:17:57.445Z,16.30
2017-08-13T03:20:28.181Z,16.30
2017-08-13T03:22:57.684Z,16.30
2017-08-13T03:25:27.390Z,16.20
2017-08-13T03:27:59.129Z,16.20
2017-08-13T03:30:28.587Z,16.20
2017-08-13T03:32:58.796Z,16.20
2017-08-13T03:35:28.257Z,16.10
2017-08-13T03:37:57.613Z,16.10
2017-08-13T03:40:28.086Z,16.10
2017-08-13T03:42:59.739Z,16.10
2017-08-13T03:45:31.047Z,16.10
2017-08-13T03:48:00.909Z,16.10
2017-08-13T03:50:32.037Z,16.10
2017-08-13T03:53:01.783Z,16.10
2017-08-13T03:55:33.880Z,16.10
2017-08-13T03:58:03.951Z,16.00
2017-08-13T04:00:35.074Z,16.00
2017-08-13T04:03:06.320Z,16.00
2017-08-13T04:05:35.517Z,16.00
2017-08-13T04:08:05.634Z,16.00
2017-08-13T04:10:35.944Z,16.00
2017-08-13T04:13:05.986Z,15.90
2017-08-13T04:15:35.891Z,15.90
2017-08-13T04:18:05.420Z,15.90
2017-08-13T04:20:35.719Z,15.90
2017-08-13T04:23:05.021Z,15.90
2017-08-13T04:25:34.933Z,15.90
2017-08-13T04:28:09.225Z,15.90
2017-08-13T04:30:42.141Z,15.90
2017-08-13T04:33:13.020Z,15.90
2017-08-13T04:35:44.230Z,15.90
2017-08-13T04:38:16.045Z,15.90
2017-08-13T04:40:48.108Z,15.90
2017-08-13T04:43:20.676Z,15.90
2017-08-13T04:45:52.400Z,15.90
2017-08-13T04:48:22.346Z,15.90
2017-08-13T04:50:52.594Z,15.90
2017-08-13T04:53:23.914Z,15.80
2017-08-13T04:58:35.470Z,15.90
2017-08-13T05:01:08.011Z,15.90
2017-08-13T05:03:46.513Z,15.90
2017-08-13T05:08:53.919Z,15.90
2017-08-13T05:11:23.960Z,15.90
2017-08-13T05:14:02.531Z,15.90
2017-08-13T05:16:34.595Z,15.90
2017-08-13T05:19:09.448Z,15.90
2017-08-13T05:21:47.255Z,15.90
2017-08-13T05:24:19.201Z,15.90
2017-08-13T05:26:51.521Z,15.90
2017-08-13T05:29:33.724Z,15.90
2017-08-13T05:32:04.614Z,15.90
2017-08-13T05:34:37.484Z,15.90
2017-08-13T05:37:13.305Z,15.90
2017-08-13T05:39:45.173Z,15.90
2017-08-13T05:42:17.392Z,15.90
2017-08-13T05:44:53.384Z,15.90
2017-08-13T05:47:31.595Z,15.90
2017-08-13T05:50:06.904Z,15.90
2017-08-13T05:52:48.810Z,15.90
2017-08-13T06:00:41.292Z,15.90
2017-08-13T06:03:17.134Z,15.90
2017-08-13T06:05:51.698Z,15.90
2017-08-13T06:08:26.820Z,15.90
2017-08-13T06:10:57.793Z,16.00
2017-08-13T06:13:31.957Z,15.90
2017-08-13T06:16:03.199Z,15.90
2017-08-13T06:18:36.410Z,15.90
2017-08-13T06:21:12.695Z,15.90
2017-08-13T06:23:47.801Z,15.90
2017-08-13T06:26:23.083Z,15.90
2017-08-13T06:32:00.210Z,16.00
2017-08-13T06:34:40.518Z,15.90
2017-08-13T06:40:04.126Z,16.00
2017-08-13T06:47:56.451Z,16.10
2017-08-13T06:53:22.377Z,16.10
2017-08-13T06:58:50.303Z,16.20
2017-08-13T07:01:22.437Z,16.20
2017-08-13T07:03:53.752Z,16.30
2017-08-13T07:06:28.156Z,16.30
2017-08-13T07:09:15.463Z,16.40
2017-08-13T07:14:31.218Z,16.50
2017-08-13T07:17:04.104Z,16.50
2017-08-13T07:19:35.565Z,16.60
2017-08-13T07:22:07.823Z,16.60
2017-08-13T07:24:42.684Z,16.70
2017-08-13T07:27:17.513Z,16.70
2017-08-13T07:29:53.239Z,16.70
2017-08-13T07:32:31.763Z,16.70
2017-08-13T07:35:08.007Z,16.70
2017-08-13T07:37:42.777Z,16.70
2017-08-13T07:40:21.737Z,16.70
2017-08-13T08:01:00.543Z,16.70
2017-08-13T08:03:35.610Z,16.80
2017-08-13T08:06:06.561Z,16.90
2017-08-13T08:08:39.704Z,17.00
2017-08-13T08:11:12.379Z,17.00
2017-08-13T08:13:45.063Z,17.10
2017-08-13T08:16:22.284Z,17.20
2017-08-13T08:18:55.847Z,17.30
2017-08-13T08:21:31.497Z,17.40
2017-08-13T08:24:08.796Z,17.50
2017-08-13T08:26:53.905Z,17.50
2017-08-13T08:29:35.902Z,17.40
2017-08-13T08:32:11.832Z,17.40
2017-08-13T08:34:45.049Z,17.40
2017-08-13T08:37:17.545Z,17.40
2017-08-13T08:39:55.086Z,17.40
2017-08-13T08:42:25.561Z,17.40
2017-08-13T08:45:01.773Z,17.40
2017-08-13T08:52:59.331Z,17.40
2017-08-13T08:55:35.611Z,17.40
2017-08-13T08:58:12.060Z,17.30
2017-08-13T09:00:43.951Z,17.30
2017-08-13T09:03:15.017Z,17.30
2017-08-13T09:05:47.170Z,17.30
2017-08-13T09:08:21.324Z,17.40
2017-08-13T09:10:52.710Z,17.50
2017-08-13T09:13:22.827Z,17.70
2017-08-13T09:15:57.294Z,17.70
2017-08-13T09:18:29.215Z,17.80
2017-08-13T09:21:05.266Z,17.80
2017-08-13T09:23:36.310Z,17.80
2017-08-13T09:26:07.531Z,17.80
2017-08-13T09:28:39.730Z,17.80
2017-08-13T09:31:19.054Z,17.80
2017-08-13T09:33:48.868Z,17.80
2017-08-13T09:36:21.555Z,17.80
2017-08-13T09:38:54.853Z,17.70
2017-08-13T09:41:25.627Z,17.70
2017-08-13T09:43:56.923Z,17.70
2017-08-13T09:46:28.677Z,17.70
2017-08-13T09:49:01.458Z,17.70
2017-08-13T09:51:35.536Z,17.70
2017-08-13T09:56:46.593Z,17.70
2017-08-13T09:59:19.649Z,17.80
2017-08-13T10:01:49.760Z,17.90
2017-08-13T10:04:22.972Z,18.00
2017-08-13T10:06:53.692Z,18.20
2017-08-13T10:09:26.017Z,18.30
2017-08-13T10:11:57.118Z,18.30
2017-08-13T10:14:31.519Z,18.30
2017-08-13T10:17:06.766Z,18.30
2017-08-13T10:19:45.108Z,18.40
2017-08-13T10:22:15.608Z,18.40
2017-08-13T10:24:52.683Z,18.50
2017-08-13T10:27:30.016Z,18.50
2017-08-13T10:30:04.997Z,18.50
2017-08-13T10:32:40.624Z,18.50
2017-08-13T10:35:15.196Z,18.40
2017-08-13T10:37:54.716Z,18.40
2017-08-13T10:40:33.820Z,18.30
2017-08-13T10:43:09.618Z,18.30
2017-08-13T10:45:45.124Z,18.30
2017-08-13T10:48:21.376Z,18.40
2017-08-13T10:53:33.605Z,18.50
2017-08-13T10:58:49.422Z,18.50
2017-08-13T11:01:22.728Z,18.50
2017-08-13T11:03:54.687Z,18.50
2017-08-13T11:06:27.588Z,18.40
2017-08-13T11:09:01.120Z,18.40
2017-08-13T11:11:35.049Z,18.40
2017-08-13T11:14:11.342Z,18.50
2017-08-13T11:16:41.719Z,18.50
2017-08-13T11:19:15.641Z,18.60
2017-08-13T11:21:46.575Z,18.70
2017-08-13T11:24:18.375Z,18.80
2017-08-13T11:26:50.553Z,18.80
2017-08-13T11:29:21.445Z,18.80
2017-08-13T11:31:57.338Z,18.70
2017-08-13T11:37:08.271Z,18.70
2017-08-13T11:39:40.943Z,18.60
2017-08-13T11:42:19.426Z,18.70
2017-08-13T11:44:54.656Z,18.70
2017-08-13T11:47:28.225Z,18.70
2017-08-13T11:52:40.757Z,18.80
2017-08-13T11:57:51.755Z,18.90
2017-08-13T12:00:24.100Z,18.80
2017-08-13T12:02:58.998Z,18.80
2017-08-13T12:05:33.409Z,18.70
2017-08-13T12:08:07.621Z,18.70
2017-08-13T12:10:38.110Z,18.70
2017-08-13T12:13:12.363Z,18.80
2017-08-13T12:15:42.288Z,18.80
2017-08-13T12:18:17.037Z,18.90
2017-08-13T12:20:48.035Z,19.00
2017-08-13T12:23:40.866Z,19.10
2017-08-13T12:26:12.147Z,19.10
2017-08-13T12:28:46.673Z,19.00
2017-08-13T12:31:20.525Z,19.00
2017-08-13T12:33:57.866Z,19.10
2017-08-13T12:36:38.985Z,19.20
2017-08-13T12:39:23.712Z,19.30
2017-08-13T12:44:35.773Z,19.60
2017-08-13T12:47:09.199Z,19.50
2017-08-13T12:49:45.326Z,19.50
2017-08-13T12:52:24.459Z,19.50
2017-08-13T12:57:45.229Z,19.60
2017-08-13T13:00:21.187Z,19.70
2017-08-13T13:02:53.314Z,19.90
2017-08-13T13:05:25.477Z,19.90
2017-08-13T13:07:57.850Z,20.00
2017-08-13T13:10:32.422Z,20.00
2017-08-13T13:13:12.806Z,20.10
2017-08-13T13:15:49.778Z,20.10
2017-08-13T13:18:27.604Z,20.20
2017-08-13T13:21:06.707Z,20.20
2017-08-13T13:23:46.234Z,20.00
2017-08-13T13:26:25.343Z,20.00
2017-08-13T13:29:02.848Z,19.90
2017-08-13T13:31:37.961Z,19.80
2017-08-13T13:39:37.174Z,19.80
2017-08-13T13:42:32.858Z,19.90
2017-08-13T13:45:13.105Z,20.00
2017-08-13T13:47:52.918Z,20.40
2017-08-13T13:50:33.019Z,20.90
2017-08-13T13:53:07.881Z,21.10
2017-08-13T13:58:30.085Z,21.50
2017-08-13T14:08:18.274Z,21.90
2017-08-13T14:10:51.549Z,22.10
2017-08-13T14:13:23.504Z,22.20
2017-08-13T14:15:55.224Z,22.10
2017-08-13T14:18:27.102Z,22.10
2017-08-13T14:21:00.811Z,22.00
2017-08-13T14:23:32.833Z,22.20
2017-08-13T14:26:03.222Z,22.20
2017-08-13T14:28:34.178Z,22.30
2017-08-13T14:31:07.362Z,22.20
2017-08-13T14:33:38.891Z,22.20
2017-08-13T14:36:11.871Z,22.10
2017-08-13T14:38:49.613Z,22.20
2017-08-13T14:41:23.653Z,22.20
2017-08-13T14:43:57.716Z,22.20
2017-08-13T14:46:31.556Z,22.20
2017-08-13T14:49:06.079Z,22.20
2017-08-13T14:51:36.879Z,22.20
2017-08-13T14:54:12.667Z,22.20
2017-08-13T14:56:43.340Z,22.20
2017-08-13T14:59:14.784Z,22.20
2017-08-13T15:01:45.337Z,22.30
2017-08-13T15:04:18.169Z,22.20
2017-08-13T15:06:49.029Z,22.20
2017-08-13T15:15:26.777Z,22.30
2017-08-13T15:17:58.474Z,22.20
2017-08-13T15:20:29.194Z,22.20
2017-08-13T15:22:59.673Z,22.20
2017-08-13T15:25:30.615Z,22.10
2017-08-13T15:28:01.934Z,22.10
2017-08-13T15:30:32.025Z,22.10
2017-08-13T15:33:02.582Z,22.10
2017-08-13T15:35:34.516Z,22.10
2017-08-13T15:38:04.882Z,22.10
2017-08-13T15:40:37.009Z,22.10
2017-08-13T15:43:07.778Z,22.10
2017-08-13T15:45:38.021Z,22.10
2017-08-13T15:48:07.877Z,22.10
2017-08-13T15:50:38.494Z,22.00
2017-08-13T15:53:11.797Z,22.00
2017-08-13T15:55:42.790Z,22.00
2017-08-13T15:58:12.317Z,22.00
2017-08-13T16:00:42.571Z,22.00
2017-08-13T16:03:13.052Z,22.00
2017-08-13T16:05:43.805Z,21.90
2017-08-13T16:08:13.028Z,21.90
2017-08-13T16:10:43.593Z,21.90
2017-08-13T16:13:16.151Z,21.90
2017-08-13T16:15:45.747Z,21.90
2017-08-13T16:18:14.995Z,21.80
2017-08-13T16:20:46.011Z,21.80
2017-08-13T16:23:15.954Z,21.80
2017-08-13T16:25:46.045Z,21.80
2017-08-13T16:28:17.449Z,21.70
2017-08-13T16:30:47.744Z,21.70
2017-08-13T16:33:17.812Z,21.60
2017-08-13T16:35:48.057Z,21.60
2017-08-13T16:38:17.225Z,21.60
2017-08-13T16:40:49.450Z,21.50
2017-08-13T16:45:54.108Z,21.50
2017-08-13T16:48:23.701Z,21.40
2017-08-13T16:50:54.244Z,21.40
2017-08-13T16:53:26.791Z,21.40
2017-08-13T16:56:00.085Z,21.30
2017-08-13T16:58:29.867Z,21.30
2017-08-13T17:01:00.951Z,21.20
2017-08-13T17:03:30.587Z,21.10
2017-08-13T17:06:01.495Z,21.10
2017-08-13T17:08:31.502Z,21.10
2017-08-13T17:11:03.101Z,21.00
2017-08-13T17:13:34.771Z,20.90
2017-08-13T17:16:06.326Z,20.90
2017-08-13T17:18:36.072Z,20.90
2017-08-13T17:21:07.903Z,20.90
2017-08-13T17:23:38.340Z,20.80
2017-08-13T17:26:08.354Z,20.70
2017-08-13T17:28:38.747Z,20.70
2017-08-13T17:31:09.945Z,20.70
2017-08-13T17:33:40.702Z,20.70
2017-08-13T17:36:10.332Z,20.60
2017-08-13T17:38:41.549Z,20.60
2017-08-13T17:41:12.825Z,20.60
2017-08-13T17:43:42.255Z,20.60
2017-08-13T17:46:12.653Z,20.50
2017-08-13T17:48:42.888Z,20.50
2017-08-13T17:51:13.265Z,20.50
2017-08-13T17:53:42.705Z,20.50
2017-08-13T17:56:12.673Z,20.50
2017-08-13T17:58:43.322Z,20.40
2017-08-13T18:01:13.914Z,20.40
2017-08-13T18:03:43.078Z,20.40
2017-08-13T18:06:12.478Z,20.40
2017-08-13T18:08:44.830Z,20.40
2017-08-13T18:11:14.730Z,20.30
2017-08-13T18:13:43.679Z,20.30
2017-08-13T18:16:14.896Z,20.30
2017-08-13T18:18:45.023Z,20.30
2017-08-13T18:21:15.038Z,20.20
2017-08-13T18:23:46.085Z,20.20
2017-08-13T18:26:15.579Z,20.20
2017-08-13T18:28:46.077Z,20.20
2017-08-13T18:31:17.084Z,20.20
2017-08-13T18:33:47.171Z,20.20
2017-08-13T18:36:17.202Z,20.10
2017-08-13T18:38:46.382Z,20.10
2017-08-13T18:41:15.754Z,20.10
2017-08-13T18:43:44.578Z,20.10
2017-08-13T18:46:15.499Z,20.10
2017-08-13T18:48:44.314Z,20.00
2017-08-13T18:51:14.315Z,20.00
2017-08-13T18:53:43.307Z,20.00
2017-08-13T18:56:12.195Z,20.00
2017-08-13T18:58:41.904Z,20.00
2017-08-13T19:01:10.799Z,19.90
2017-08-13T19:03:39.702Z,19.90
2017-08-13T19:06:10.215Z,19.80
2017-08-13T19:08:39.615Z,19.80
2017-08-13T19:11:08.403Z,19.80
2017-08-13T19:13:37.445Z,19.80
2017-08-13T19:16:06.393Z,19.70
2017-08-13T19:18:37.122Z,19.70
2017-08-13T19:21:05.910Z,19.70
2017-08-13T19:23:35.767Z,19.60
2017-08-13T19:26:04.716Z,19.60
2017-08-13T19:28:33.605Z,19.60
2017-08-13T19:31:02.393Z,19.50
2017-08-13T19:33:31.285Z,19.50
2017-08-13T19:36:00.073Z,19.50
2017-08-13T19:38:29.032Z,19.50
2017-08-13T19:40:58.570Z,19.40
2017-08-13T19:43:28.984Z,19.40
2017-08-13T19:45:58.396Z,19.40
2017-08-13T19:48:27.370Z,19.40
2017-08-13T19:50:56.288Z,19.30
2017-08-13T19:53:25.275Z,19.30
2017-08-13T19:55:54.063Z,19.30
2017-08-13T19:58:22.851Z,19.30
2017-08-13T20:00:51.639Z,19.20
2017-08-13T20:03:20.529Z,19.20
2017-08-13T20:05:49.320Z,19.20
2017-08-13T20:08:18.108Z,19.10
2017-08-13T20:10:46.896Z,19.10
2017-08-13T20:13:15.648Z,19.10
2017-08-13T20:15:45.287Z,19.00
2017-08-13T20:18:15.512Z,19.00
2017-08-13T20:20:44.912Z,19.00
2017-08-13T20:23:13.695Z,19.00
2017-08-13T20:25:42.586Z,18.90
2017-08-13T20:28:11.484Z,18.90
2017-08-13T20:30:40.475Z,18.90
2017-08-13T20:33:09.461Z,18.90
2017-08-13T20:35:38.251Z,18.80
2017-08-13T20:38:07.142Z,18.80
2017-08-13T20:40:36.134Z,18.80
2017-08-13T20:43:05.026Z,18.80
2017-08-13T20:45:33.821Z,18.70
2017-08-13T20:48:02.603Z,18.70
2017-08-13T20:50:31.488Z,18.70
2017-08-13T20:53:00.383Z,18.70
2017-08-13T20:55:29.176Z,18.70
2017-08-13T20:57:58.339Z,18.60
2017-08-13T21:00:27.259Z,18.60
2017-08-13T21:02:56.764Z,18.60
2017-08-13T21:05:25.741Z,18.50
2017-08-13T21:07:54.542Z,18.50
2017-08-13T21:10:23.533Z,18.50
2017-08-13T21:12:52.525Z,18.40
2017-08-13T21:15:21.314Z,18.40
2017-08-13T21:17:50.214Z,18.40
2017-08-13T21:20:18.989Z,18.40
2017-08-13T21:22:48.301Z,18.30
2017-08-13T21:25:17.999Z,18.20
2017-08-13T21:27:46.962Z,18.20
2017-08-13T21:30:15.988Z,18.20
2017-08-13T21:32:44.783Z,18.20
2017-08-13T21:35:13.666Z,18.10
2017-08-13T21:37:42.557Z,18.10
2017-08-13T21:40:11.635Z,18.10
2017-08-13T21:42:40.547Z,18.10
2017-08-13T21:45:09.432Z,18.00
2017-08-13T21:47:38.532Z,18.00
2017-08-13T21:50:07.290Z,18.00
2017-08-13T21:52:36.203Z,17.90
2017-08-13T21:55:04.995Z,17.90
2017-08-13T21:57:33.883Z,17.90
2017-08-13T22:00:03.088Z,17.80
2017-08-13T22:02:33.029Z,17.80
2017-08-13T22:05:02.811Z,17.80
2017-08-13T22:07:32.522Z,17.70
2017-08-13T22:10:01.305Z,17.70
2017-08-13T22:12:30.095Z,17.70
2017-08-13T22:14:58.982Z,17.70
2017-08-13T22:17:27.837Z,17.60
2017-08-13T22:19:56.663Z,17.60
2017-08-13T22:22:25.352Z,17.60
2017-08-13T22:24:54.337Z,17.60
2017-08-13T22:27:23.234Z,17.60
2017-08-13T22:29:51.980Z,17.50
2017-08-13T22:32:20.703Z,17.50
2017-08-13T22:34:49.590Z,17.50
2017-08-13T22:37:18.279Z,17.50
2017-08-13T22:39:46.965Z,17.50
2017-08-13T22:42:15.854Z,17.40
2017-08-13T22:44:44.742Z,17.40
2017-08-13T22:47:13.632Z,17.30
2017-08-13T22:49:44.777Z,17.30
2017-08-13T22:52:13.570Z,17.30
2017-08-13T22:54:42.557Z,17.30
2017-08-13T22:57:11.449Z,17.30
2017-08-13T22:59:40.238Z,17.30
2017-08-13T23:02:09.126Z,17.20
2017-08-13T23:04:38.020Z,17.20
2017-08-13T23:07:06.805Z,17.20
2017-08-13T23:09:35.497Z,17.20
2017-08-13T23:12:04.280Z,17.10
2017-08-13T23:14:32.962Z,17.10
2017-08-13T23:17:07.596Z,17.00
2017-08-13T23:19:36.377Z,17.00
2017-08-13T23:22:05.062Z,17.00
2017-08-13T23:24:34.669Z,17.00
2017-08-13T23:27:03.658Z,17.00
2017-08-13T23:29:32.347Z,16.90
2017-08-13T23:32:01.133Z,16.90
2017-08-13T23:34:29.923Z,16.90
2017-08-13T23:36:58.607Z,16.90
2017-08-13T23:39:27.395Z,16.90
2017-08-13T23:41:56.183Z,16.80
2017-08-13T23:44:24.969Z,16.80
2017-08-13T23:46:53.653Z,16.80
2017-08-13T23:49:22.506Z,16.80
2017-08-13T23:51:51.235Z,16.70
2017-08-13T23:54:20.019Z,16.70
2017-08-13T23:56:48.813Z,16.70
2017-08-13T23:59:17.602Z,16.70
