createdAt,value
2018-05-21T00:01:59.067Z,99.90
2018-05-21T00:04:27.265Z,99.90
2018-05-21T00:06:55.481Z,99.90
2018-05-21T00:09:23.756Z,99.90
2018-05-21T00:11:52.105Z,99.90
2018-05-21T00:14:20.325Z,99.90
2018-05-21T00:16:49.345Z,99.90
2018-05-21T00:19:19.291Z,99.90
2018-05-21T00:21:47.563Z,99.90
2018-05-21T00:24:15.772Z,99.90
2018-05-21T00:26:43.987Z,99.90
2018-05-21T00:29:12.353Z,99.90
2018-05-21T00:31:41.327Z,99.90
2018-05-21T00:34:10.339Z,99.90
2018-05-21T00:36:39.376Z,99.90
2018-05-21T00:39:07.617Z,99.90
2018-05-21T00:41:35.936Z,99.90
2018-05-21T00:44:04.147Z,99.90
2018-05-21T00:46:32.411Z,99.90
2018-05-21T00:49:00.685Z,99.90
2018-05-21T00:51:29.703Z,99.90
2018-05-21T00:53:58.685Z,99.90
2018-05-21T00:56:26.918Z,99.90
2018-05-21T00:58:55.219Z,99.90
2018-05-21T01:01:23.491Z,99.90
2018-05-21T01:03:51.712Z,99.90
2018-05-21T01:06:20.234Z,99.90
2018-05-21T01:08:48.490Z,99.90
2018-05-21T01:11:16.699Z,99.90
2018-05-21T01:13:44.975Z,99.90
2018-05-21T01:16:13.220Z,99.90
2018-05-21T01:18:42.346Z,99.90
2018-05-21T01:21:10.742Z,99.90
2018-05-21T01:23:38.995Z,99.90
2018-05-21T01:26:07.264Z,99.90
2018-05-21T01:28:35.573Z,99.90
2018-05-21T01:31:03.855Z,99.90
2018-05-21T01:33:32.130Z,99.90
2018-05-21T01:36:01.246Z,99.90
2018-05-21T01:38:31.067Z,99.90
2018-05-21T01:40:59.315Z,99.90
2018-05-21T01:43:28.146Z,99.90
2018-05-21T01:45:56.381Z,99.90
2018-05-21T01:48:24.658Z,99.90
2018-05-21T01:50:52.942Z,99.90
2018-05-21T01:53:21.203Z,99.90
2018-05-21T01:55:49.565Z,99.90
2018-05-21T01:58:19.575Z,99.90
2018-05-21T02:00:47.902Z,99.90
2018-05-21T02:03:16.853Z,99.90
2018-05-21T02:05:57.977Z,99.90
2018-05-21T02:08:27.223Z,99.90
2018-05-21T02:10:55.769Z,99.90
2018-05-21T02:13:23.977Z,99.90
2018-05-21T02:15:53.718Z,99.90
2018-05-21T02:18:22.056Z,99.90
2018-05-21T02:20:50.270Z,99.90
2018-05-21T02:23:18.521Z,99.90
2018-05-21T02:25:47.496Z,99.90
2018-05-21T02:28:15.731Z,99.90
2018-05-21T02:30:44.691Z,99.90
2018-05-21T02:33:13.695Z,99.90
2018-05-21T02:35:41.919Z,99.90
2018-05-21T02:38:10.195Z,99.90
2018-05-21T02:40:38.452Z,99.90
2018-05-21T02:43:06.714Z,99.90
2018-05-21T02:45:35.029Z,99.90
2018-05-21T02:48:03.271Z,99.90
2018-05-21T02:50:32.246Z,99.90
2018-05-21T02:53:01.980Z,99.90
2018-05-21T02:55:30.240Z,99.90
2018-05-21T02:57:58.500Z,99.90
2018-05-21T03:00:26.855Z,99.90
2018-05-21T03:02:55.916Z,99.90
2018-05-21T03:05:24.259Z,99.90
2018-05-21T03:07:52.529Z,99.90
2018-05-21T03:10:20.782Z,99.90
2018-05-21T03:12:49.081Z,99.90
2018-05-21T03:15:17.341Z,99.90
2018-05-21T03:17:45.627Z,99.90
2018-05-21T03:20:13.888Z,99.90
2018-05-21T03:22:42.179Z,99.90
2018-05-21T03:25:10.560Z,99.90
2018-05-21T03:27:38.851Z,99.90
2018-05-21T03:30:07.121Z,99.90
2018-05-21T03:32:35.593Z,99.90
2018-05-21T03:35:03.999Z,99.90
2018-05-21T03:37:33.297Z,99.90
2018-05-21T03:40:01.534Z,99.90
2018-05-21T03:42:29.791Z,99.90
2018-05-21T03:44:59.029Z,99.90
2018-05-21T03:47:27.293Z,99.90
2018-05-21T03:49:55.541Z,99.90
2018-05-21T03:52:23.777Z,99.90
2018-05-21T03:54:52.911Z,99.90
2018-05-21T03:57:21.907Z,99.90
2018-05-21T04:00:02.889Z,99.90
2018-05-21T04:02:43.178Z,99.90
2018-05-21T04:05:11.393Z,99.90
2018-05-21T04:07:39.820Z,99.90
2018-05-21T04:10:08.890Z,99.90
2018-05-21T04:12:38.068Z,99.90
2018-05-21T04:15:06.482Z,99.90
2018-05-21T04:17:34.828Z,99.90
2018-05-21T04:20:03.094Z,99.90
2018-05-21T04:22:31.464Z,99.90
2018-05-21T04:24:59.820Z,99.90
2018-05-21T04:27:28.044Z,99.90
2018-05-21T04:29:56.296Z,99.90
2018-05-21T04:32:24.544Z,99.90
2018-05-21T04:34:52.779Z,99.90
2018-05-21T04:37:21.042Z,99.90
2018-05-21T04:39:49.222Z,99.90
2018-05-21T04:42:17.414Z,99.90
2018-05-21T04:44:45.772Z,99.90
2018-05-21T04:47:14.005Z,99.90
2018-05-21T04:49:42.247Z,99.90
2018-05-21T04:52:10.458Z,99.90
2018-05-21T04:54:40.649Z,99.90
2018-05-21T04:57:09.819Z,99.90
2018-05-21T04:59:38.032Z,99.90
2018-05-21T05:02:07.070Z,99.90
2018-05-21T05:04:35.302Z,99.90
2018-05-21T05:07:03.562Z,99.90
2018-05-21T05:09:31.822Z,99.90
2018-05-21T05:12:00.051Z,99.90
2018-05-21T05:14:29.022Z,99.90
2018-05-21T05:16:57.203Z,99.90
2018-05-21T05:19:26.261Z,99.90
2018-05-21T05:21:54.455Z,99.90
2018-05-21T05:24:22.871Z,99.90
2018-05-21T05:26:51.887Z,99.90
2018-05-21T05:29:20.865Z,99.90
2018-05-21T05:31:49.847Z,99.90
2018-05-21T05:34:18.831Z,99.90
2018-05-21T05:36:47.080Z,99.90
2018-05-21T05:39:15.339Z,99.90
2018-05-21T05:41:43.593Z,99.90
2018-05-21T05:44:12.569Z,99.90
2018-05-21T05:46:42.341Z,99.90
2018-05-21T05:49:11.225Z,99.90
2018-05-21T05:51:40.246Z,99.90
2018-05-21T05:54:10.046Z,99.90
2018-05-21T05:56:38.271Z,99.90
2018-05-21T05:59:06.807Z,99.90
2018-05-21T06:01:35.367Z,99.90
2018-05-21T06:04:03.635Z,99.90
2018-05-21T06:06:31.943Z,99.90
2018-05-21T06:09:00.219Z,99.90
2018-05-21T06:11:28.458Z,99.90
2018-05-21T06:13:57.561Z,99.90
2018-05-21T06:16:25.789Z,99.90
2018-05-21T06:18:55.556Z,99.90
2018-05-21T06:21:23.866Z,99.90
2018-05-21T06:23:52.263Z,99.90
2018-05-21T06:26:20.504Z,99.90
2018-05-21T06:28:48.740Z,99.90
2018-05-21T06:31:18.634Z,99.90
2018-05-21T06:34:07.162Z,99.90
2018-05-21T06:36:35.446Z,99.90
2018-05-21T06:39:03.756Z,99.90
2018-05-21T06:41:32.776Z,99.90
2018-05-21T06:44:01.830Z,99.90
2018-05-21T06:46:30.140Z,99.90
2018-05-21T06:48:59.416Z,99.90
2018-05-21T06:54:25.414Z,99.90
2018-05-21T06:56:53.750Z,99.90
2018-05-21T06:59:27.278Z,99.90
2018-05-21T07:02:26.282Z,99.90
2018-05-21T07:08:02.432Z,99.90
2018-05-21T07:10:50.165Z,99.90
2018-05-21T07:16:16.440Z,99.90
2018-05-21T07:18:44.767Z,99.90
2018-05-21T07:21:13.150Z,99.90
2018-05-21T07:23:41.347Z,99.90
2018-05-21T07:26:09.631Z,99.90
2018-05-21T07:28:38.601Z,99.90
2018-05-21T07:31:06.881Z,99.90
2018-05-21T07:33:35.097Z,99.90
2018-05-21T07:36:04.493Z,99.90
2018-05-21T07:38:34.237Z,99.90
2018-05-21T07:41:02.477Z,99.90
2018-05-21T07:43:30.693Z,99.90
2018-05-21T07:45:59.003Z,99.90
2018-05-21T07:48:27.403Z,99.90
2018-05-21T07:50:55.637Z,99.90
2018-05-21T07:53:23.967Z,99.90
2018-05-21T07:55:52.372Z,99.90
2018-05-21T07:58:21.430Z,99.90
2018-05-21T08:00:49.650Z,99.90
2018-05-21T08:03:18.678Z,99.90
2018-05-21T08:05:47.293Z,99.90
2018-05-21T08:08:16.306Z,99.90
2018-05-21T08:10:44.649Z,99.90
2018-05-21T08:13:12.883Z,99.90
2018-05-21T08:15:41.870Z,99.90
2018-05-21T08:18:10.203Z,99.90
2018-05-21T08:20:38.584Z,99.90
2018-05-21T08:23:06.858Z,99.90
2018-05-21T08:25:35.140Z,99.90
2018-05-21T08:28:03.365Z,99.90
2018-05-21T08:30:32.527Z,99.90
2018-05-21T08:33:00.802Z,99.90
2018-05-21T08:35:29.072Z,99.90
2018-05-21T08:37:57.414Z,99.90
2018-05-21T08:40:26.409Z,99.90
2018-05-21T08:42:55.550Z,99.90
2018-05-21T08:45:24.564Z,99.90
2018-05-21T08:47:53.211Z,99.90
2018-05-21T08:50:21.608Z,99.90
2018-05-21T08:52:50.007Z,99.90
2018-05-21T08:55:18.342Z,99.90
2018-05-21T08:57:46.534Z,99.90
2018-05-21T09:00:14.731Z,99.90
2018-05-21T09:02:42.970Z,99.90
2018-05-21T09:05:11.284Z,99.90
2018-05-21T09:07:41.066Z,99.90
2018-05-21T09:10:16.685Z,99.90
2018-05-21T09:12:45.840Z,99.90
2018-05-21T09:15:14.125Z,99.90
2018-05-21T09:17:42.409Z,99.90
2018-05-21T09:20:10.812Z,99.90
2018-05-21T09:22:39.916Z,99.90
2018-05-21T09:25:08.106Z,99.90
2018-05-21T09:27:36.536Z,99.90
2018-05-21T09:30:05.485Z,99.90
2018-05-21T09:32:33.780Z,99.90
2018-05-21T09:35:02.142Z,99.90
2018-05-21T09:37:30.427Z,99.90
2018-05-21T09:39:58.712Z,99.90
2018-05-21T09:42:27.480Z,99.90
2018-05-21T09:44:55.745Z,99.90
2018-05-21T09:47:56.855Z,99.90
2018-05-21T09:50:25.457Z,99.90
2018-05-21T09:52:54.858Z,99.90
2018-05-21T09:55:23.513Z,99.90
2018-05-21T09:57:58.649Z,99.90
2018-05-21T10:00:41.458Z,99.90
2018-05-21T10:03:10.628Z,99.90
2018-05-21T10:05:39.027Z,99.90
2018-05-21T10:08:07.290Z,99.90
2018-05-21T10:10:51.771Z,99.90
2018-05-21T10:13:21.666Z,99.90
2018-05-21T10:15:59.546Z,99.90
2018-05-21T10:18:28.787Z,99.90
2018-05-21T10:20:57.914Z,99.90
2018-05-21T10:23:31.669Z,99.90
2018-05-21T10:26:11.185Z,99.90
2018-05-21T10:28:51.964Z,99.90
2018-05-21T10:31:22.219Z,99.90
2018-05-21T10:34:00.638Z,99.90
2018-05-21T10:36:29.724Z,99.90
2018-05-21T10:38:59.068Z,99.90
2018-05-21T10:41:27.962Z,99.90
2018-05-21T10:44:10.880Z,99.90
2018-05-21T10:46:42.187Z,99.90
2018-05-21T10:49:14.970Z,99.90
2018-05-21T10:51:47.926Z,99.90
2018-05-21T10:54:22.285Z,99.90
2018-05-21T10:56:54.615Z,99.90
2018-05-21T10:59:25.327Z,99.90
2018-05-21T11:01:53.619Z,99.90
2018-05-21T11:04:21.897Z,99.90
2018-05-21T11:06:50.140Z,99.90
2018-05-21T11:09:19.164Z,99.90
2018-05-21T11:11:47.420Z,99.90
2018-05-21T11:14:15.767Z,99.90
2018-05-21T11:16:44.015Z,99.90
2018-05-21T11:19:12.502Z,99.90
2018-05-21T11:21:40.786Z,99.90
2018-05-21T11:24:09.587Z,99.90
2018-05-21T11:26:38.754Z,99.90
2018-05-21T11:29:07.075Z,99.90
2018-05-21T11:31:37.126Z,99.90
2018-05-21T11:34:06.106Z,99.90
2018-05-21T11:37:03.346Z,99.90
2018-05-21T11:39:50.247Z,99.00
2018-05-21T11:42:25.387Z,98.50
2018-05-21T11:44:54.209Z,97.50
2018-05-21T11:47:23.283Z,96.50
2018-05-21T11:49:51.679Z,96.20
2018-05-21T11:52:21.440Z,94.50
2018-05-21T11:54:49.670Z,94.10
2018-05-21T11:57:19.339Z,95.20
2018-05-21T11:59:49.712Z,95.30
2018-05-21T12:02:21.502Z,92.10
2018-05-21T12:04:49.763Z,92.70
2018-05-21T12:07:20.385Z,92.60
2018-05-21T12:09:48.818Z,92.60
2018-05-21T12:12:34.184Z,93.20
2018-05-21T12:15:03.195Z,91.50
2018-05-21T12:17:33.147Z,92.10
2018-05-21T12:20:10.690Z,91.60
2018-05-21T12:22:39.911Z,91.60
2018-05-21T12:25:09.222Z,87.20
2018-05-21T12:27:37.489Z,87.10
2018-05-21T12:30:05.892Z,86.90
2018-05-21T12:32:34.879Z,84.00
2018-05-21T12:35:03.130Z,86.80
2018-05-21T12:37:31.335Z,87.40
2018-05-21T12:39:59.723Z,86.30
2018-05-21T12:42:37.788Z,88.80
2018-05-21T12:45:06.753Z,88.90
2018-05-21T12:47:35.771Z,83.50
2018-05-21T12:50:04.780Z,83.20
2018-05-21T12:52:33.074Z,82.90
2018-05-21T12:55:02.341Z,83.50
2018-05-21T12:57:31.203Z,80.00
2018-05-21T13:00:08.769Z,80.80
2018-05-21T13:02:37.937Z,80.80
2018-05-21T13:05:07.102Z,79.20
2018-05-21T13:07:37.704Z,80.30
2018-05-21T13:10:06.050Z,80.20
2018-05-21T13:12:35.046Z,72.40
2018-05-21T13:15:03.446Z,73.90
2018-05-21T13:17:32.544Z,77.40
2018-05-21T13:20:02.045Z,78.20
2018-05-21T13:22:31.127Z,72.70
2018-05-21T13:25:00.155Z,74.80
2018-05-21T13:27:53.723Z,76.60
2018-05-21T13:30:21.990Z,74.60
2018-05-21T13:32:51.761Z,75.60
2018-05-21T13:35:21.286Z,71.10
2018-05-21T13:37:49.518Z,71.10
2018-05-21T13:40:19.315Z,71.90
2018-05-21T13:42:47.558Z,71.10
2018-05-21T13:45:15.873Z,66.70
2018-05-21T13:47:45.791Z,73.30
2018-05-21T13:50:14.058Z,73.30
2018-05-21T13:52:43.025Z,72.20
2018-05-21T13:55:12.343Z,72.00
2018-05-21T13:57:41.440Z,69.00
2018-05-21T14:00:09.729Z,67.60
2018-05-21T14:02:37.988Z,64.40
2018-05-21T14:05:09.085Z,64.90
2018-05-21T14:07:37.352Z,64.90
2018-05-21T14:10:05.881Z,66.50
2018-05-21T14:12:34.362Z,67.10
2018-05-21T14:15:06.828Z,70.90
2018-05-21T14:17:35.181Z,70.90
2018-05-21T14:20:04.574Z,70.90
2018-05-21T14:22:33.184Z,70.50
2018-05-21T14:25:05.979Z,70.10
2018-05-21T14:27:34.305Z,70.90
2018-05-21T14:30:25.975Z,71.00
2018-05-21T14:33:02.800Z,71.80
2018-05-21T14:35:39.163Z,71.70
2018-05-21T14:38:07.653Z,74.80
2018-05-21T14:40:37.913Z,74.00
2018-05-21T14:43:06.938Z,71.40
2018-05-21T14:45:35.954Z,74.40
2018-05-21T14:48:04.213Z,74.40
2018-05-21T14:50:33.218Z,74.30
2018-05-21T14:53:02.251Z,74.10
2018-05-21T14:55:30.450Z,74.20
2018-05-21T14:58:03.966Z,73.40
2018-05-21T15:00:52.985Z,77.20
2018-05-21T15:03:21.827Z,77.30
2018-05-21T15:05:51.490Z,72.60
2018-05-21T15:08:19.827Z,67.90
2018-05-21T15:10:52.406Z,70.60
2018-05-21T15:13:22.908Z,71.40
2018-05-21T15:15:51.197Z,71.40
2018-05-21T15:18:21.021Z,69.80
2018-05-21T15:23:52.495Z,70.00
2018-05-21T15:26:23.811Z,70.00
2018-05-21T15:28:53.065Z,74.80
2018-05-21T15:31:22.307Z,71.90
2018-05-21T15:33:51.079Z,71.90
2018-05-21T15:36:20.353Z,70.70
2018-05-21T15:39:02.733Z,70.80
2018-05-21T15:41:40.623Z,70.50
2018-05-21T15:47:32.666Z,70.80
2018-05-21T15:50:01.802Z,69.80
2018-05-21T15:52:39.589Z,70.30
2018-05-21T15:55:10.313Z,72.10
2018-05-21T15:57:52.553Z,71.10
2018-05-21T16:00:20.890Z,72.00
2018-05-21T16:02:49.938Z,68.70
2018-05-21T16:05:18.434Z,70.60
2018-05-21T16:07:49.007Z,69.90
2018-05-21T16:10:18.438Z,71.10
2018-05-21T16:12:52.215Z,68.50
2018-05-21T16:15:28.616Z,68.50
2018-05-21T16:17:58.722Z,67.60
2018-05-21T16:20:27.990Z,66.90
2018-05-21T16:25:49.357Z,62.00
2018-05-21T16:28:19.519Z,60.50
2018-05-21T16:33:28.444Z,59.80
2018-05-21T16:35:57.853Z,59.10
2018-05-21T16:38:27.024Z,57.50
2018-05-21T16:40:56.124Z,57.80
2018-05-21T16:43:26.910Z,57.70
2018-05-21T16:46:00.889Z,57.30
2018-05-21T16:48:31.209Z,54.00
2018-05-21T16:50:59.686Z,57.80
2018-05-21T16:53:33.644Z,55.70
2018-05-21T16:58:47.243Z,55.40
2018-05-21T17:01:15.950Z,54.20
2018-05-21T17:03:45.132Z,58.40
2018-05-21T17:06:14.388Z,58.50
2018-05-21T17:08:43.432Z,65.90
2018-05-21T17:11:11.637Z,66.00
2018-05-21T17:13:41.243Z,65.00
2018-05-21T17:16:10.851Z,65.00
2018-05-21T17:18:39.322Z,58.80
2018-05-21T17:21:07.585Z,63.50
2018-05-21T17:23:36.776Z,66.60
2018-05-21T17:26:05.619Z,66.60
2018-05-21T17:28:34.716Z,66.70
2018-05-21T17:31:04.370Z,68.30
2018-05-21T17:33:32.591Z,68.40
2018-05-21T17:36:00.833Z,66.90
2018-05-21T17:38:29.122Z,66.70
2018-05-21T17:40:57.390Z,67.20
2018-05-21T17:43:25.639Z,67.30
2018-05-21T17:45:54.812Z,69.10
2018-05-21T17:48:23.040Z,69.10
2018-05-21T17:50:51.889Z,66.60
2018-05-21T17:53:20.902Z,74.10
2018-05-21T17:55:49.359Z,74.20
2018-05-21T17:58:18.773Z,85.70
2018-05-21T18:00:47.840Z,89.50
2018-05-21T18:03:17.368Z,82.70
2018-05-21T18:05:45.565Z,82.70
2018-05-21T18:08:13.879Z,81.20
2018-05-21T18:10:42.168Z,83.90
2018-05-21T18:13:10.479Z,79.20
2018-05-21T18:15:38.821Z,78.10
2018-05-21T18:18:07.209Z,79.20
2018-05-21T18:20:35.585Z,80.80
2018-05-21T18:23:03.904Z,82.20
2018-05-21T18:25:43.738Z,83.10
2018-05-21T18:28:13.056Z,86.00
2018-05-21T18:30:52.765Z,89.60
2018-05-21T18:33:26.782Z,90.80
2018-05-21T18:35:55.098Z,90.60
2018-05-21T18:38:23.558Z,91.00
2018-05-21T18:40:51.932Z,91.90
2018-05-21T18:43:20.532Z,92.90
2018-05-21T18:45:51.797Z,94.60
2018-05-21T18:48:49.278Z,95.10
2018-05-21T18:51:20.622Z,96.50
2018-05-21T18:53:49.671Z,97.40
2018-05-21T18:56:17.964Z,97.40
2018-05-21T18:58:50.258Z,98.20
2018-05-21T19:01:23.255Z,98.10
2018-05-21T19:03:57.476Z,99.90
2018-05-21T19:06:36.719Z,99.90
2018-05-21T19:09:06.775Z,99.90
2018-05-21T19:11:35.494Z,99.90
2018-05-21T19:14:03.828Z,99.90
2018-05-21T19:16:32.029Z,99.90
2018-05-21T19:19:00.294Z,99.90
2018-05-21T19:21:29.491Z,99.90
2018-05-21T19:23:57.812Z,99.90
2018-05-21T19:26:26.992Z,99.90
2018-05-21T19:28:55.182Z,99.90
2018-05-21T19:31:24.170Z,99.90
2018-05-21T19:33:53.554Z,99.90
2018-05-21T19:36:21.837Z,99.90
2018-05-21T19:38:50.359Z,99.90
2018-05-21T19:41:24.422Z,99.90
2018-05-21T19:43:53.529Z,99.90
2018-05-21T19:46:23.642Z,99.90
2018-05-21T19:48:52.089Z,99.90
2018-05-21T19:51:22.677Z,99.90
2018-05-21T19:53:53.472Z,99.90
2018-05-21T19:56:27.218Z,99.90
2018-05-21T19:58:58.770Z,99.90
2018-05-21T20:01:27.970Z,99.90
2018-05-21T20:03:56.729Z,99.90
2018-05-21T20:06:27.402Z,99.90
2018-05-21T20:08:56.652Z,99.90
2018-05-21T20:11:25.732Z,99.90
2018-05-21T20:13:56.605Z,99.90
2018-05-21T20:16:28.999Z,99.90
2018-05-21T20:19:00.263Z,99.90
2018-05-21T20:21:31.225Z,99.90
2018-05-21T20:24:01.156Z,99.90
2018-05-21T20:26:29.569Z,99.90
2018-05-21T20:28:57.828Z,99.90
2018-05-21T20:31:26.203Z,99.90
2018-05-21T20:33:56.183Z,99.90
2018-05-21T20:36:24.538Z,99.90
2018-05-21T20:38:52.788Z,99.90
2018-05-21T20:41:21.812Z,99.90
2018-05-21T20:43:50.089Z,99.90
2018-05-21T20:46:18.334Z,99.90
2018-05-21T20:48:47.471Z,99.90
2018-05-21T20:51:16.687Z,99.90
2018-05-21T20:53:46.594Z,99.90
2018-05-21T20:56:15.706Z,99.90
2018-05-21T20:58:43.916Z,99.90
2018-05-21T21:01:12.952Z,99.90
2018-05-21T21:03:41.234Z,99.90
2018-05-21T21:06:09.469Z,99.90
2018-05-21T21:08:37.804Z,99.90
2018-05-21T21:11:07.715Z,99.90
2018-05-21T21:13:36.297Z,99.90
2018-05-21T21:16:04.509Z,99.90
2018-05-21T21:18:32.712Z,99.90
2018-05-21T21:21:01.693Z,99.90
2018-05-21T21:23:30.680Z,99.90
2018-05-21T21:25:59.841Z,99.90
2018-05-21T21:28:28.130Z,99.90
2018-05-21T21:30:57.497Z,99.90
2018-05-21T21:33:25.737Z,99.90
2018-05-21T21:35:54.176Z,99.90
2018-05-21T21:38:22.399Z,99.90
2018-05-21T21:40:50.614Z,99.90
2018-05-21T21:43:19.195Z,99.90
2018-05-21T21:45:48.232Z,99.90
2018-05-21T21:48:16.473Z,99.90
2018-05-21T21:50:44.810Z,99.90
2018-05-21T21:53:13.152Z,99.90
2018-05-21T21:55:41.428Z,99.90
2018-05-21T21:58:09.723Z,99.90
2018-05-21T22:00:38.056Z,99.90
2018-05-21T22:03:06.902Z,99.90
2018-05-21T22:05:35.104Z,99.90
2018-05-21T22:08:03.332Z,99.90
2018-05-21T22:10:31.714Z,99.90
2018-05-21T22:12:59.966Z,99.90
2018-05-21T22:15:28.164Z,99.90
2018-05-21T22:17:56.462Z,99.90
2018-05-21T22:20:24.683Z,99.90
2018-05-21T22:22:58.708Z,99.90
2018-05-21T22:25:26.979Z,99.90
2018-05-21T22:28:01.129Z,99.90
2018-05-21T22:30:35.250Z,99.90
2018-05-21T22:33:03.517Z,99.90
2018-05-21T22:35:31.702Z,99.90
2018-05-21T22:37:59.944Z,99.90
2018-05-21T22:40:28.166Z,99.90
2018-05-21T22:42:57.217Z,99.90
2018-05-21T22:45:25.498Z,99.90
2018-05-21T22:47:54.447Z,99.90
2018-05-21T22:50:23.417Z,99.90
2018-05-21T22:52:51.601Z,99.90
2018-05-21T22:55:20.043Z,99.90
2018-05-21T22:57:49.661Z,99.90
2018-05-21T23:00:18.019Z,99.90
2018-05-21T23:02:46.991Z,99.90
2018-05-21T23:05:16.696Z,99.90
2018-05-21T23:07:44.871Z,99.90
2018-05-21T23:10:13.840Z,99.90
2018-05-21T23:12:42.057Z,99.90
2018-05-21T23:21:58.658Z,99.90
2018-05-21T23:24:26.909Z,99.90
2018-05-21T23:26:55.779Z,99.90
2018-05-21T23:29:24.001Z,99.90
2018-05-21T23:31:52.180Z,99.90
2018-05-21T23:34:20.517Z,99.90
2018-05-21T23:36:48.851Z,99.90
2018-05-21T23:39:17.135Z,99.90
2018-05-21T23:41:45.407Z,99.90
2018-05-21T23:44:13.686Z,99.90
2018-05-21T23:46:41.964Z,99.90
2018-05-21T23:49:10.244Z,99.90
2018-05-21T23:51:38.934Z,99.90
2018-05-21T23:54:07.165Z,99.90
2018-05-21T23:56:36.147Z,99.90
2018-05-21T23:59:05.136Z,99.90
