createdAt,value
2023-04-08T00:00:10.953Z,28.00
2023-04-08T00:03:16.357Z,28.40
2023-04-08T00:06:21.152Z,28.00
2023-04-08T00:09:24.551Z,28.00
2023-04-08T00:12:28.016Z,28.00
2023-04-08T00:15:31.263Z,28.60
2023-04-08T00:18:34.514Z,28.80
2023-04-08T00:21:39.187Z,29.00
2023-04-08T00:24:42.442Z,29.00
2023-04-08T00:27:45.861Z,30.00
2023-04-08T00:30:49.144Z,30.00
2023-04-08T00:33:52.532Z,29.80
2023-04-08T00:36:57.905Z,27.60
2023-04-08T00:40:01.346Z,28.00
2023-04-08T00:43:04.672Z,28.00
2023-04-08T00:46:08.503Z,27.20
2023-04-08T00:49:12.487Z,28.00
2023-04-08T00:52:17.197Z,27.00
2023-04-08T00:55:20.507Z,28.60
2023-04-08T00:58:24.371Z,29.00
2023-04-08T01:01:34.177Z,28.00
2023-04-08T01:04:51.075Z,28.60
2023-04-08T01:07:56.507Z,29.25
2023-04-08T01:11:04.484Z,28.00
2023-04-08T01:14:11.030Z,28.40
2023-04-08T01:17:16.014Z,28.60
2023-04-08T01:20:21.108Z,30.00
2023-04-08T01:23:34.315Z,29.60
2023-04-08T01:26:40.399Z,29.00
2023-04-08T01:29:45.824Z,30.25
2023-04-08T01:32:52.695Z,28.20
2023-04-08T01:35:58.910Z,27.80
2023-04-08T01:39:05.674Z,28.00
2023-04-08T01:42:12.581Z,28.00
2023-04-08T01:45:17.274Z,28.75
2023-04-08T01:48:20.680Z,29.00
2023-04-08T01:51:24.581Z,28.00
2023-04-08T01:54:27.931Z,28.00
2023-04-08T01:57:36.394Z,27.40
2023-04-08T02:00:42.889Z,27.00
2023-04-08T02:03:47.922Z,28.00
2023-04-08T02:06:51.595Z,28.00
2023-04-08T02:09:54.868Z,27.40
2023-04-08T02:12:59.705Z,26.00
2023-04-08T02:16:11.213Z,26.00
2023-04-08T02:19:25.715Z,27.00
2023-04-08T02:22:38.137Z,27.00
2023-04-08T02:25:44.494Z,27.00
2023-04-08T02:28:51.610Z,27.00
2023-04-08T02:32:00.092Z,28.00
2023-04-08T02:35:05.063Z,27.00
2023-04-08T02:38:08.412Z,23.00
2023-04-08T02:41:11.696Z,26.00
2023-04-08T02:44:16.298Z,25.40
2023-04-08T02:47:19.592Z,24.00
2023-04-08T02:50:23.155Z,24.00
2023-04-08T02:53:26.843Z,27.00
2023-04-08T02:56:30.613Z,25.75
2023-04-08T02:59:37.810Z,25.00
2023-04-08T03:02:41.301Z,25.00
2023-04-08T03:05:44.699Z,27.20
2023-04-08T03:08:48.121Z,25.20
2023-04-08T03:11:53.284Z,23.40
2023-04-08T03:14:58.306Z,23.00
2023-04-08T03:18:01.674Z,24.00
2023-04-08T03:21:05.186Z,22.80
2023-04-08T03:24:08.481Z,25.40
2023-04-08T03:27:12.725Z,23.00
2023-04-08T03:30:17.307Z,22.75
2023-04-08T03:33:20.885Z,22.00
2023-04-08T03:36:24.164Z,22.00
2023-04-08T03:39:27.414Z,22.00
2023-04-08T03:42:30.668Z,26.00
2023-04-08T03:45:35.350Z,22.80
2023-04-08T03:48:38.573Z,23.00
2023-04-08T03:51:41.772Z,24.00
2023-04-08T03:54:44.983Z,22.00
2023-04-08T03:57:48.283Z,21.20
2023-04-08T04:00:53.098Z,23.00
2023-04-08T04:03:56.481Z,23.80
2023-04-08T04:06:59.856Z,25.00
2023-04-08T04:10:03.311Z,23.00
2023-04-08T04:13:06.952Z,24.00
2023-04-08T04:16:12.093Z,22.00
2023-04-08T04:19:16.089Z,23.00
2023-04-08T04:22:19.507Z,23.00
2023-04-08T04:25:22.895Z,25.00
2023-04-08T04:28:26.361Z,23.60
2023-04-08T04:31:30.960Z,22.40
2023-04-08T04:34:34.268Z,24.00
2023-04-08T04:37:37.651Z,24.00
2023-04-08T04:40:40.967Z,24.00
2023-04-08T04:43:44.153Z,21.40
2023-04-08T04:46:49.482Z,20.60
2023-04-08T04:49:53.187Z,23.00
2023-04-08T04:52:56.481Z,21.00
2023-04-08T04:56:01.407Z,23.00
2023-04-08T04:59:05.479Z,22.00
2023-04-08T05:02:10.191Z,22.60
2023-04-08T05:05:13.762Z,22.20
2023-04-08T05:08:17.025Z,22.00
2023-04-08T05:11:21.851Z,23.00
2023-04-08T05:14:25.304Z,20.80
2023-04-08T05:17:29.877Z,23.00
2023-04-08T05:20:33.209Z,24.00
2023-04-08T05:23:36.647Z,22.00
2023-04-08T05:26:40.588Z,23.00
2023-04-08T05:29:43.853Z,21.00
2023-04-08T05:32:48.540Z,22.00
2023-04-08T05:35:51.787Z,20.00
2023-04-08T05:38:55.681Z,20.00
2023-04-08T05:41:58.823Z,18.00
2023-04-08T05:45:02.472Z,21.00
2023-04-08T05:48:07.407Z,20.80
2023-04-08T05:51:15.460Z,21.00
2023-04-08T05:54:18.813Z,22.00
2023-04-08T05:57:22.105Z,22.80
2023-04-08T06:00:25.502Z,20.00
2023-04-08T06:03:31.987Z,20.00
2023-04-08T06:06:35.569Z,20.00
2023-04-08T06:09:39.570Z,20.00
2023-04-08T06:12:42.846Z,21.00
2023-04-08T06:15:46.417Z,18.00
2023-04-08T06:18:51.877Z,20.00
2023-04-08T06:22:01.080Z,22.00
2023-04-08T06:25:04.568Z,22.00
2023-04-08T06:28:07.916Z,21.80
2023-04-08T06:31:11.118Z,22.00
2023-04-08T06:34:16.389Z,22.00
2023-04-08T06:37:19.624Z,20.00
2023-04-08T06:40:22.870Z,22.00
2023-04-08T06:43:26.104Z,18.40
2023-04-08T06:46:29.582Z,20.00
2023-04-08T06:49:34.200Z,18.60
2023-04-08T06:52:37.428Z,20.00
2023-04-08T06:55:40.863Z,20.00
2023-04-08T06:58:44.098Z,18.00
2023-04-08T07:01:47.385Z,19.60
2023-04-08T07:04:52.456Z,17.75
2023-04-08T07:07:55.657Z,20.40
2023-04-08T07:10:59.254Z,20.00
2023-04-08T07:14:02.900Z,14.00
2023-04-08T07:17:06.915Z,20.00
2023-04-08T07:20:13.725Z,17.00
2023-04-08T07:23:16.926Z,19.20
2023-04-08T07:26:20.216Z,20.00
2023-04-08T07:29:23.542Z,20.00
2023-04-08T07:32:27.824Z,20.00
2023-04-08T07:35:32.864Z,16.00
2023-04-08T07:38:36.585Z,18.40
2023-04-08T07:41:39.946Z,17.20
2023-04-08T07:44:43.230Z,19.50
2023-04-08T07:47:47.517Z,18.60
2023-04-08T07:51:09.455Z,18.00
2023-04-08T07:54:17.479Z,20.00
2023-04-08T07:57:23.664Z,19.00
2023-04-08T08:00:27.051Z,17.00
2023-04-08T08:03:32.532Z,18.00
2023-04-08T08:06:38.748Z,14.25
2023-04-08T08:09:42.047Z,17.00
2023-04-08T08:12:45.438Z,16.80
2023-04-08T08:15:48.670Z,19.00
2023-04-08T08:18:52.182Z,16.00
2023-04-08T08:21:57.080Z,17.60
2023-04-08T08:25:00.657Z,20.00
2023-04-08T08:28:03.987Z,18.50
2023-04-08T08:31:07.821Z,18.00
2023-04-08T08:34:11.112Z,16.25
2023-04-08T08:37:15.714Z,19.00
2023-04-08T08:40:19.154Z,20.00
2023-04-08T08:43:22.432Z,20.00
2023-04-08T08:46:25.793Z,18.80
2023-04-08T08:49:29.592Z,18.20
2023-04-08T08:52:34.168Z,17.00
2023-04-08T08:56:00.225Z,20.00
2023-04-08T08:59:01.825Z,21.40
2023-04-08T09:02:25.008Z,19.00
2023-04-08T09:05:28.451Z,17.00
2023-04-08T09:08:34.853Z,20.00
2023-04-08T09:11:39.881Z,16.25
2023-04-08T09:14:43.935Z,17.00
2023-04-08T09:17:47.178Z,18.40
2023-04-08T09:20:53.936Z,19.00
2023-04-08T09:23:58.567Z,17.20
2023-04-08T09:27:02.296Z,17.00
2023-04-08T09:30:15.576Z,20.25
2023-04-08T09:33:18.822Z,19.00
2023-04-08T09:36:22.331Z,20.00
2023-04-08T09:39:27.007Z,20.00
2023-04-08T09:42:30.903Z,21.00
2023-04-08T09:45:37.440Z,22.00
2023-04-08T09:48:44.218Z,23.00
2023-04-08T09:51:55.450Z,21.40
2023-04-08T09:55:04.527Z,22.00
2023-04-08T09:58:16.964Z,21.50
2023-04-08T10:01:31.905Z,22.00
2023-04-08T10:04:40.074Z,20.00
2023-04-08T10:07:43.591Z,22.00
2023-04-08T10:10:48.829Z,22.80
2023-04-08T10:13:53.018Z,23.00
2023-04-08T10:17:26.194Z,22.00
2023-04-08T10:20:46.117Z,21.67
2023-04-08T10:24:00.179Z,22.00
2023-04-08T10:27:06.589Z,23.00
2023-04-08T10:30:40.423Z,22.75
2023-04-08T10:33:46.188Z,24.20
2023-04-08T10:36:50.705Z,20.00
2023-04-08T10:39:55.927Z,21.40
2023-04-08T10:43:01.233Z,21.00
2023-04-08T10:46:05.006Z,24.00
2023-04-08T10:49:08.946Z,23.40
2023-04-08T10:52:12.255Z,21.80
2023-04-08T10:55:16.711Z,21.60
2023-04-08T10:58:21.587Z,24.50
2023-04-08T11:01:25.030Z,23.75
2023-04-08T11:04:28.514Z,24.00
2023-04-08T11:07:32.032Z,24.00
2023-04-08T11:10:39.081Z,22.00
2023-04-08T11:13:53.453Z,25.25
2023-04-08T11:16:57.586Z,22.00
2023-04-08T11:20:06.787Z,22.00
2023-04-08T11:23:15.341Z,23.00
2023-04-08T11:26:20.307Z,23.50
2023-04-08T11:29:24.986Z,26.00
2023-04-08T11:32:30.322Z,23.00
2023-04-08T11:35:33.751Z,22.00
2023-04-08T11:38:41.906Z,24.00
2023-04-08T11:41:45.103Z,24.00
2023-04-08T11:44:49.731Z,22.00
2023-04-08T11:47:54.108Z,23.20
2023-04-08T11:51:04.911Z,23.60
2023-04-08T11:54:08.398Z,22.00
2023-04-08T11:57:11.832Z,22.00
2023-04-08T12:00:16.596Z,27.40
2023-04-08T12:03:19.970Z,27.00
2023-04-08T12:06:23.430Z,27.00
2023-04-08T12:09:27.528Z,22.00
2023-04-08T12:12:30.905Z,26.20
2023-04-08T12:15:35.501Z,20.80
2023-04-08T12:18:41.775Z,26.40
2023-04-08T12:21:45.568Z,22.80
2023-04-08T12:24:48.921Z,22.00
2023-04-08T12:27:52.366Z,23.00
2023-04-08T12:30:57.008Z,22.60
2023-04-08T12:34:00.232Z,20.00
2023-04-08T12:37:03.626Z,20.60
2023-04-08T12:40:08.422Z,20.00
2023-04-08T12:43:11.922Z,23.75
2023-04-08T12:46:16.656Z,22.00
2023-04-08T12:49:19.844Z,23.00
2023-04-08T12:52:23.059Z,22.00
2023-04-08T12:55:26.274Z,23.25
2023-04-08T12:58:29.479Z,23.20
2023-04-08T13:01:34.159Z,24.00
2023-04-08T13:04:37.822Z,22.00
2023-04-08T13:07:41.477Z,23.00
2023-04-08T13:10:44.788Z,24.00
2023-04-08T13:13:48.745Z,23.00
2023-04-08T13:16:53.504Z,24.00
2023-04-08T13:19:56.777Z,22.00
2023-04-08T13:23:01.346Z,24.00
2023-04-08T13:26:04.604Z,23.00
2023-04-08T13:29:08.127Z,22.00
2023-04-08T13:32:12.815Z,23.00
2023-04-08T13:35:16.303Z,21.20
2023-04-08T13:38:19.500Z,18.80
2023-04-08T13:41:22.741Z,20.00
2023-04-08T13:44:26.046Z,21.00
2023-04-08T13:47:31.329Z,22.00
2023-04-08T13:50:34.618Z,21.25
2023-04-08T13:53:37.880Z,21.60
2023-04-08T13:56:41.081Z,22.00
2023-04-08T13:59:44.894Z,22.00
2023-04-08T14:02:51.084Z,23.00
2023-04-08T14:05:54.552Z,22.00
2023-04-08T14:08:57.753Z,20.00
2023-04-08T14:12:01.033Z,20.00
2023-04-08T14:15:04.302Z,23.00
2023-04-08T14:18:10.545Z,22.00
2023-04-08T14:21:15.008Z,20.00
2023-04-08T14:24:18.898Z,23.00
2023-04-08T14:27:22.049Z,23.00
2023-04-08T14:30:25.865Z,23.00
2023-04-08T14:33:30.429Z,21.00
2023-04-08T14:36:34.072Z,22.00
2023-04-08T14:39:37.266Z,20.40
2023-04-08T14:42:40.523Z,21.50
2023-04-08T14:45:45.042Z,23.00
2023-04-08T14:48:51.437Z,21.60
2023-04-08T14:51:54.850Z,22.00
2023-04-08T14:54:58.188Z,21.00
2023-04-08T14:58:01.477Z,21.50
2023-04-08T15:01:05.066Z,23.00
2023-04-08T15:04:09.736Z,20.00
2023-04-08T15:07:13.358Z,22.40
2023-04-08T15:10:16.571Z,22.00
2023-04-08T15:13:19.819Z,22.20
2023-04-08T15:16:23.078Z,21.25
2023-04-08T15:19:31.647Z,22.00
2023-04-08T15:22:34.925Z,23.00
2023-04-08T15:25:38.440Z,22.00
2023-04-08T15:28:41.721Z,22.00
2023-04-08T15:31:44.954Z,23.40
2023-04-08T15:34:50.744Z,21.80
2023-04-08T15:37:54.005Z,21.40
2023-04-08T15:40:57.267Z,23.00
2023-04-08T15:44:00.712Z,23.25
2023-04-08T15:47:04.904Z,22.20
2023-04-08T15:50:10.949Z,23.00
2023-04-08T15:53:14.857Z,24.00
2023-04-08T15:56:18.507Z,19.00
2023-04-08T15:59:21.838Z,21.40
2023-04-08T16:02:25.334Z,23.00
2023-04-08T16:05:31.273Z,23.00
2023-04-08T16:08:35.075Z,23.00
2023-04-08T16:11:38.907Z,21.80
2023-04-08T16:14:42.152Z,24.00
2023-04-08T16:17:50.826Z,23.00
2023-04-08T16:20:55.744Z,23.00
2023-04-08T16:24:02.115Z,25.40
2023-04-08T16:27:10.561Z,22.40
2023-04-08T16:30:14.226Z,24.00
2023-04-08T16:33:17.482Z,23.80
2023-04-08T16:36:22.220Z,23.00
2023-04-08T16:39:25.590Z,24.00
2023-04-08T16:42:29.001Z,23.80
2023-04-08T16:45:33.430Z,26.00
2023-04-08T16:48:36.688Z,24.50
2023-04-08T16:51:41.235Z,27.50
2023-04-08T16:54:44.643Z,23.75
2023-04-08T16:57:47.885Z,23.00
2023-04-08T17:00:51.120Z,26.00
2023-04-08T17:03:54.976Z,24.00
2023-04-08T17:07:00.168Z,26.80
2023-04-08T17:10:03.661Z,26.80
2023-04-08T17:13:07.636Z,26.00
2023-04-08T17:16:14.241Z,26.00
2023-04-08T17:19:18.160Z,25.00
2023-04-08T17:22:22.849Z,27.00
2023-04-08T17:25:26.107Z,20.25
2023-04-08T17:28:29.308Z,23.00
2023-04-08T17:31:33.174Z,25.75
2023-04-08T17:34:37.097Z,24.60
2023-04-08T17:37:41.767Z,24.60
2023-04-08T17:40:45.025Z,26.00
2023-04-08T17:43:48.310Z,27.00
2023-04-08T17:46:51.631Z,25.00
2023-04-08T17:49:56.205Z,24.60
2023-04-08T17:53:00.859Z,24.80
2023-04-08T17:56:05.478Z,26.00
2023-04-08T17:59:08.668Z,25.60
2023-04-08T18:02:11.924Z,25.25
2023-04-08T18:05:15.878Z,25.80
2023-04-08T18:08:20.415Z,27.20
2023-04-08T18:11:27.198Z,26.00
2023-04-08T18:14:30.474Z,25.60
2023-04-08T18:17:33.663Z,25.00
2023-04-08T18:20:37.709Z,25.00
2023-04-08T18:23:42.593Z,23.00
2023-04-08T18:26:51.760Z,24.00
2023-04-08T18:29:57.939Z,26.00
2023-04-08T18:33:02.118Z,25.00
2023-04-08T18:36:09.489Z,25.20
2023-04-08T18:39:14.159Z,25.00
2023-04-08T18:42:17.534Z,25.00
2023-04-08T18:45:20.726Z,24.00
2023-04-08T18:48:23.947Z,27.00
2023-04-08T18:51:27.221Z,26.00
2023-04-08T18:54:32.136Z,27.00
2023-04-08T18:57:35.826Z,25.75
2023-04-08T19:00:41.249Z,26.00
2023-04-08T19:03:44.692Z,24.40
2023-04-08T19:06:48.240Z,27.00
2023-04-08T19:09:57.962Z,26.50
2023-04-08T19:13:01.687Z,26.00
2023-04-08T19:16:05.184Z,27.00
2023-04-08T19:19:08.526Z,24.50
2023-04-08T19:22:11.787Z,24.00
2023-04-08T19:25:16.839Z,28.00
2023-04-08T19:28:23.200Z,27.00
2023-04-08T19:31:26.432Z,27.00
2023-04-08T19:34:30.238Z,26.60
2023-04-08T19:37:35.505Z,27.40
2023-04-08T19:40:41.112Z,27.25
2023-04-08T19:43:44.421Z,27.00
2023-04-08T19:46:48.162Z,28.00
2023-04-08T19:49:51.456Z,28.00
2023-04-08T19:52:54.731Z,26.25
2023-04-08T19:56:03.347Z,26.80
2023-04-08T19:59:06.941Z,28.00
2023-04-08T20:02:10.234Z,27.00
2023-04-08T20:05:16.592Z,28.00
2023-04-08T20:08:20.574Z,28.00
2023-04-08T20:11:25.498Z,26.25
2023-04-08T20:14:28.681Z,25.60
2023-04-08T20:17:32.286Z,27.00
2023-04-08T20:20:36.196Z,25.40
2023-04-08T20:23:44.165Z,26.00
2023-04-08T20:26:48.830Z,27.60
2023-04-08T20:29:52.517Z,27.75
2023-04-08T20:32:55.742Z,26.25
2023-04-08T20:35:59.104Z,26.40
2023-04-08T20:39:02.495Z,26.00
2023-04-08T20:42:07.051Z,26.00
2023-04-08T20:45:12.344Z,27.60
2023-04-08T20:48:16.617Z,26.00
2023-04-08T20:51:19.970Z,24.00
2023-04-08T20:54:23.541Z,23.00
2023-04-08T20:57:28.248Z,24.00
2023-04-08T21:00:31.707Z,27.00
2023-04-08T21:03:35.043Z,22.00
2023-04-08T21:06:38.292Z,24.20
2023-04-08T21:09:41.547Z,22.00
2023-04-08T21:12:46.184Z,24.75
2023-04-08T21:15:49.414Z,28.00
2023-04-08T21:18:52.964Z,26.00
2023-04-08T21:21:56.968Z,27.00
2023-04-08T21:25:00.190Z,24.00
2023-04-08T21:28:04.928Z,24.80
2023-04-08T21:31:11.183Z,26.00
2023-04-08T21:34:14.520Z,24.00
2023-04-08T21:37:17.803Z,24.75
2023-04-08T21:40:21.109Z,25.00
2023-04-08T21:43:25.812Z,25.00
2023-04-08T21:46:29.101Z,27.00
2023-04-08T21:49:32.454Z,25.00
2023-04-08T21:52:36.922Z,23.60
2023-04-08T21:55:40.327Z,22.00
2023-04-08T21:58:44.950Z,24.00
2023-04-08T22:01:48.339Z,26.00
2023-04-08T22:04:52.068Z,24.20
2023-04-08T22:07:55.800Z,25.00
2023-04-08T22:10:59.094Z,27.00
2023-04-08T22:14:04.039Z,26.00
2023-04-08T22:17:07.273Z,27.00
2023-04-08T22:20:11.702Z,26.00
2023-04-08T22:23:14.990Z,24.20
2023-04-08T22:26:18.895Z,24.20
2023-04-08T22:29:23.532Z,23.00
2023-04-08T22:32:27.155Z,24.00
2023-04-08T22:35:30.566Z,24.67
2023-04-08T22:38:33.876Z,26.00
2023-04-08T22:41:37.129Z,23.00
2023-04-08T22:44:41.713Z,25.25
2023-04-08T22:47:45.009Z,27.00
2023-04-08T22:50:48.368Z,27.00
2023-04-08T22:53:51.645Z,29.00
2023-04-08T22:56:55.850Z,26.00
2023-04-08T23:00:01.637Z,28.00
2023-04-08T23:03:06.729Z,27.00
2023-04-08T23:06:10.204Z,26.60
2023-04-08T23:09:13.946Z,29.00
2023-04-08T23:12:17.211Z,28.60
2023-04-08T23:15:21.731Z,28.00
2023-04-08T23:18:24.938Z,27.20
2023-04-08T23:21:28.143Z,29.60
2023-04-08T23:24:31.424Z,30.00
2023-04-08T23:27:34.686Z,31.25
2023-04-08T23:30:39.442Z,32.25
2023-04-08T23:33:42.845Z,31.40
2023-04-08T23:36:46.097Z,30.00
2023-04-08T23:39:49.362Z,33.00
2023-04-08T23:42:52.802Z,31.60
2023-04-08T23:45:57.794Z,31.80
2023-04-08T23:49:01.020Z,33.20
2023-04-08T23:52:04.698Z,32.00
2023-04-08T23:55:08.459Z,31.00
2023-04-08T23:58:11.770Z,30.40
