createdAt,value
2016-04-07T00:00:55.699Z,66.3
2016-04-07T00:01:55.749Z,66.2
2016-04-07T00:02:55.767Z,65.92
2016-04-07T00:03:55.817Z,66.11
2016-04-07T00:04:55.850Z,65.92
2016-04-07T00:05:55.869Z,65.82
2016-04-07T00:06:55.919Z,65.63
2016-04-07T00:07:55.953Z,65.63
2016-04-07T00:08:55.971Z,66.3
2016-04-07T00:09:56.005Z,66.58
2016-04-07T00:10:55.883Z,66.49
2016-04-07T00:11:56.073Z,66.11
2016-04-07T00:12:56.107Z,66.3
2016-04-07T00:13:56.157Z,66.3
2016-04-07T00:14:56.174Z,66.39
2016-04-07T00:15:56.232Z,66.58
2016-04-07T00:16:56.311Z,66.11
2016-04-07T00:17:56.389Z,66.39
2016-04-07T00:18:56.467Z,66.39
2016-04-07T00:19:56.545Z,66.58
2016-04-07T00:20:56.592Z,67.25
2016-04-07T00:21:56.642Z,67.25
2016-04-07T00:22:56.707Z,67.15
2016-04-07T00:23:56.756Z,66.39
2016-04-07T00:24:56.807Z,66.49
2016-04-07T00:25:56.835Z,66.49
2016-04-07T00:26:56.875Z,66.2
2016-04-07T00:27:56.898Z,66.3
2016-04-07T00:28:56.955Z,66.67
2016-04-07T00:29:56.993Z,67.15
2016-04-07T00:30:57.032Z,67.15
2016-04-07T00:31:57.068Z,67.06
2016-04-07T00:32:57.103Z,66.77
2016-04-07T00:33:57.138Z,67.25
2016-04-07T00:34:57.159Z,67.72
2016-04-07T00:35:57.210Z,67.53
2016-04-07T00:36:57.229Z,67.34
2016-04-07T00:37:57.279Z,67.53
2016-04-07T00:38:57.330Z,68.01
2016-04-07T00:39:57.333Z,68.19
2016-04-07T00:40:57.368Z,68.1
2016-04-07T00:41:57.402Z,68.39
2016-04-07T00:42:57.437Z,68.29
2016-04-07T00:43:57.487Z,68.67
2016-04-07T00:44:57.504Z,68.48
2016-04-07T00:45:57.540Z,68.39
2016-04-07T00:46:57.573Z,69.34
2016-04-07T00:47:57.606Z,69.24
2016-04-07T00:48:57.640Z,68.96
2016-04-07T00:49:57.675Z,68.86
2016-04-07T00:50:57.709Z,69.24
2016-04-07T00:51:57.742Z,69.53
2016-04-07T00:52:57.776Z,69.71
2016-04-07T00:53:57.795Z,70.1
2016-04-07T00:54:57.829Z,69.91
2016-04-07T00:55:57.863Z,70.1
2016-04-07T00:56:57.897Z,70.38
2016-04-07T00:57:57.931Z,69.71
2016-04-07T00:58:57.949Z,70
2016-04-07T00:59:57.999Z,70.38
2016-04-07T01:00:58.017Z,70.57
2016-04-07T01:01:58.051Z,71.04
2016-04-07T01:02:58.100Z,71.14
2016-04-07T01:03:58.119Z,70.95
2016-04-07T01:04:58.153Z,71.04
2016-04-07T01:05:58.187Z,70.57
2016-04-07T01:06:58.236Z,70.67
2016-04-07T01:07:58.255Z,71.33
2016-04-07T01:08:58.289Z,71.14
2016-04-07T01:09:58.322Z,70.95
2016-04-07T01:10:58.357Z,71.23
2016-04-07T01:11:58.375Z,71.14
2016-04-07T01:12:58.409Z,71.04
2016-04-07T01:13:58.458Z,71.62
2016-04-07T01:14:58.477Z,71.77
2016-04-07T01:15:58.510Z,71.77
2016-04-07T01:16:58.559Z,71.77
2016-04-07T01:17:58.578Z,72.44
2016-04-07T01:18:58.612Z,72.34
2016-04-07T01:19:58.646Z,72.47
2016-04-07T01:20:58.665Z,72.06
2016-04-07T01:21:58.714Z,72.06
2016-04-07T01:22:58.748Z,72.63
2016-04-07T01:23:58.766Z,72.44
2016-04-07T01:24:58.800Z,72.81
2016-04-07T01:25:58.834Z,73
2016-04-07T01:26:58.868Z,72.91
2016-04-07T01:27:58.902Z,72.91
2016-04-07T01:28:58.936Z,73.29
2016-04-07T01:29:58.970Z,73.29
2016-04-07T01:30:59.003Z,73
2016-04-07T01:31:59.038Z,72.85
2016-04-07T01:32:59.072Z,73.1
2016-04-07T01:33:59.090Z,73.1
2016-04-07T01:34:59.124Z,73.19
2016-04-07T01:35:59.174Z,73.67
2016-04-07T01:36:59.192Z,73.96
2016-04-07T01:37:59.242Z,73.86
2016-04-07T01:38:59.275Z,73.76
2016-04-07T01:39:59.310Z,73.38
2016-04-07T01:40:59.327Z,73.76
2016-04-07T01:41:59.362Z,73.61
2016-04-07T01:42:59.380Z,74.05
2016-04-07T01:43:59.430Z,73.48
2016-04-07T01:44:59.463Z,73.61
2016-04-07T01:45:59.482Z,73.8
2016-04-07T01:46:59.515Z,73.9
2016-04-07T01:47:59.565Z,73.8
2016-04-07T01:48:59.584Z,73.8
2016-04-07T01:49:59.618Z,73.71
2016-04-07T01:50:59.651Z,73.42
2016-04-07T01:51:59.685Z,73.9
2016-04-07T01:52:59.720Z,74.18
2016-04-07T01:53:59.753Z,73.9
2016-04-07T01:54:59.787Z,73.61
2016-04-07T01:55:59.806Z,74.47
2016-04-07T01:56:59.855Z,74.08
2016-04-07T01:57:59.873Z,73.9
2016-04-07T01:58:59.907Z,73.9
2016-04-07T01:59:59.941Z,74.27
2016-04-07T02:00:59.975Z,74.27
2016-04-07T02:02:00.009Z,74.08
2016-04-07T02:03:00.043Z,73.9
2016-04-07T02:04:00.077Z,73.9
2016-04-07T02:05:00.111Z,73.9
2016-04-07T02:06:00.144Z,74.47
2016-04-07T02:07:00.163Z,74.15
2016-04-07T02:08:00.197Z,74.18
2016-04-07T02:09:00.231Z,74.37
2016-04-07T02:10:00.281Z,73.9
2016-04-07T02:11:00.299Z,74.18
2016-04-07T02:12:00.332Z,74.08
2016-04-07T02:13:00.367Z,73.99
2016-04-07T02:14:00.401Z,73.9
2016-04-07T02:15:00.419Z,74.08
2016-04-07T02:16:00.469Z,74.27
2016-04-07T02:17:00.487Z,73.8
2016-04-07T02:18:00.552Z,73.9
2016-04-07T02:19:00.555Z,73.99
2016-04-07T02:20:00.589Z,73.61
2016-04-07T02:21:00.638Z,73.9
2016-04-07T02:22:00.657Z,73.9
2016-04-07T02:23:00.690Z,73.9
2016-04-07T02:24:00.725Z,73.8
2016-04-07T02:25:00.759Z,73.8
2016-04-07T02:26:00.793Z,73.71
2016-04-07T02:27:00.811Z,73.9
2016-04-07T02:28:00.845Z,73.9
2016-04-07T02:29:00.879Z,73.71
2016-04-07T02:30:00.913Z,73.04
2016-04-07T02:31:00.947Z,73.9
2016-04-07T02:32:00.980Z,73.71
2016-04-07T02:33:01.014Z,73.52
2016-04-07T02:34:01.064Z,73.52
2016-04-07T02:35:01.083Z,73.33
2016-04-07T02:36:01.117Z,73.14
2016-04-07T02:37:01.150Z,73.42
2016-04-07T02:38:01.183Z,73.42
2016-04-07T02:39:01.218Z,73.33
2016-04-07T02:40:01.236Z,73.33
2016-04-07T02:41:01.270Z,73.61
2016-04-07T02:42:01.304Z,73.33
2016-04-07T02:43:01.354Z,73.04
2016-04-07T02:44:01.372Z,73.42
2016-04-07T02:45:01.406Z,73.14
2016-04-07T02:46:01.440Z,73.71
2016-04-07T02:47:01.458Z,73.9
2016-04-07T02:48:01.493Z,73.9
2016-04-07T02:49:01.542Z,73.61
2016-04-07T02:50:01.576Z,73.14
2016-04-07T02:51:01.594Z,73.33
2016-04-07T02:52:01.643Z,73.42
2016-04-07T02:53:01.662Z,73.23
2016-04-07T02:54:01.696Z,73.33
2016-04-07T02:55:01.762Z,73.71
2016-04-07T02:56:01.764Z,73.33
2016-04-07T02:57:01.798Z,73.42
2016-04-07T02:58:01.831Z,73.33
2016-04-07T02:59:01.865Z,73.42
2016-04-07T03:00:01.884Z,73.9
2016-04-07T03:01:01.934Z,73.14
2016-04-07T03:02:01.967Z,73.04
2016-04-07T03:03:02.001Z,72.85
2016-04-07T03:04:02.036Z,73.23
2016-04-07T03:05:02.054Z,72.85
2016-04-07T03:06:02.088Z,72.66
2016-04-07T03:07:02.122Z,72.95
2016-04-07T03:08:02.156Z,72.66
2016-04-07T03:09:02.189Z,73.23
2016-04-07T03:10:02.224Z,73.04
2016-04-07T03:11:02.258Z,72.95
2016-04-07T03:12:02.292Z,73.42
2016-04-07T03:13:02.309Z,73.52
2016-04-07T03:14:02.359Z,73.23
2016-04-07T03:15:02.377Z,73.61
2016-04-07T03:16:02.411Z,73.33
2016-04-07T03:17:02.445Z,73.52
2016-04-07T03:18:02.479Z,73.61
2016-04-07T03:19:02.512Z,73.23
2016-04-07T03:20:02.563Z,73.42
2016-04-07T03:21:02.581Z,73.61
2016-04-07T03:22:02.599Z,73.61
2016-04-07T03:23:02.648Z,73.61
2016-04-07T03:24:02.682Z,73.42
2016-04-07T03:25:02.701Z,73.14
2016-04-07T03:26:02.735Z,73.23
2016-04-07T03:27:02.769Z,73.04
2016-04-07T03:28:02.803Z,72.95
2016-04-07T03:29:02.837Z,73.42
2016-04-07T03:30:02.870Z,73.23
2016-04-07T03:31:02.905Z,72.95
2016-04-07T03:32:02.939Z,73.52
2016-04-07T03:33:02.973Z,73.42
2016-04-07T03:34:03.006Z,73.14
2016-04-07T03:35:03.041Z,73.61
2016-04-07T03:36:03.075Z,73.71
2016-04-07T03:37:03.093Z,73.9
2016-04-07T03:38:03.142Z,73.42
2016-04-07T03:39:03.161Z,73.71
2016-04-07T03:40:03.195Z,73.9
2016-04-07T03:41:03.228Z,73.71
2016-04-07T03:42:03.278Z,73.9
2016-04-07T03:43:03.296Z,73.71
2016-04-07T03:44:03.331Z,73.52
2016-04-07T03:45:03.364Z,73.33
2016-04-07T03:46:03.399Z,73.8
2016-04-07T03:47:03.417Z,73.9
2016-04-07T03:48:03.465Z,73.8
2016-04-07T03:49:03.484Z,73.9
2016-04-07T03:50:03.518Z,73.9
2016-04-07T03:51:03.552Z,73.9
2016-04-07T03:52:03.586Z,74.27
2016-04-07T03:53:03.621Z,74.27
2016-04-07T03:54:03.671Z,73.99
2016-04-07T03:55:03.688Z,73.99
2016-04-07T03:56:03.706Z,73.8
2016-04-07T03:57:03.740Z,73.99
2016-04-07T03:58:03.774Z,73.99
2016-04-07T03:59:03.808Z,74.66
2016-04-07T04:00:03.842Z,74.66
2016-04-07T04:01:03.876Z,74.62
2016-04-07T04:02:03.909Z,75
2016-04-07T04:03:03.944Z,74.71
2016-04-07T04:04:03.978Z,74.85
2016-04-07T04:05:04.028Z,75.28
2016-04-07T04:06:04.030Z,74.94
2016-04-07T04:07:04.064Z,74.62
2016-04-07T04:08:04.098Z,74.56
2016-04-07T04:09:04.164Z,74.66
2016-04-07T04:10:04.166Z,74.47
2016-04-07T04:11:04.200Z,74.66
2016-04-07T04:12:04.234Z,74.71
2016-04-07T04:13:04.268Z,74.94
2016-04-07T04:14:04.302Z,75.28
2016-04-07T04:15:04.180Z,75.19
2016-04-07T04:16:04.354Z,74.71
2016-04-07T04:17:04.388Z,75.38
2016-04-07T04:18:04.422Z,75.28
2016-04-07T04:19:04.472Z,75.28
2016-04-07T04:20:04.490Z,74.81
2016-04-07T04:21:04.524Z,74.94
2016-04-07T04:22:04.558Z,74.62
2016-04-07T04:23:04.591Z,75.23
2016-04-07T04:24:04.673Z,75.28
2016-04-07T04:25:04.644Z,75.38
2016-04-07T04:26:04.678Z,75.57
2016-04-07T04:27:04.727Z,75.09
2016-04-07T04:28:04.746Z,75.28
2016-04-07T04:29:04.780Z,75.85
2016-04-07T04:30:04.813Z,75.13
2016-04-07T04:31:04.847Z,75.19
2016-04-07T04:32:04.881Z,76.04
2016-04-07T04:33:04.931Z,75.67
2016-04-07T04:34:04.950Z,76.14
2016-04-07T04:35:04.983Z,75.76
2016-04-07T04:36:05.001Z,75.85
2016-04-07T04:37:05.035Z,76.14
2016-04-07T04:38:05.069Z,76.04
2016-04-07T04:39:05.181Z,75.95
2016-04-07T04:40:05.137Z,75.76
2016-04-07T04:41:05.172Z,75.95
2016-04-07T04:42:05.205Z,75.85
2016-04-07T04:43:05.238Z,75.67
2016-04-07T04:44:05.272Z,75.19
2016-04-07T04:45:05.307Z,75.67
2016-04-07T04:46:05.341Z,75.09
2016-04-07T04:47:05.359Z,75.85
2016-04-07T04:48:05.393Z,76.04
2016-04-07T04:49:05.271Z,75.95
2016-04-07T04:50:05.461Z,75.76
2016-04-07T04:51:05.495Z,75.47
2016-04-07T04:52:05.529Z,75.85
2016-04-07T04:53:05.547Z,75.19
2016-04-07T04:54:05.644Z,75.13
2016-04-07T04:55:05.631Z,75.6
2016-04-07T04:56:05.665Z,75.32
2016-04-07T04:57:05.683Z,75
2016-04-07T04:58:05.717Z,75.57
2016-04-07T04:59:05.751Z,75.57
2016-04-07T05:00:05.784Z,75.95
2016-04-07T05:01:05.818Z,75.95
2016-04-07T05:02:05.868Z,75.67
2016-04-07T05:03:05.887Z,75.57
2016-04-07T05:04:05.905Z,75.38
2016-04-07T05:05:05.954Z,75.38
2016-04-07T05:06:05.973Z,75.09
2016-04-07T05:07:06.007Z,75.28
2016-04-07T05:08:06.025Z,75.47
2016-04-07T05:09:06.090Z,75.57
2016-04-07T05:10:05.952Z,75.19
2016-04-07T05:11:06.142Z,75.32
2016-04-07T05:12:06.161Z,75.32
2016-04-07T05:13:06.210Z,75.32
2016-04-07T05:14:06.245Z,74.85
2016-04-07T05:15:06.263Z,75.32
2016-04-07T05:16:06.313Z,75.28
2016-04-07T05:17:06.330Z,75.32
2016-04-07T05:18:06.364Z,75.32
2016-04-07T05:19:06.399Z,75.51
2016-04-07T05:20:06.432Z,76.52
2016-04-07T05:21:06.466Z,75.47
2016-04-07T05:22:06.500Z,74.75
2016-04-07T05:23:06.534Z,75.32
2016-04-07T05:24:06.584Z,74.66
2016-04-07T05:25:06.586Z,75.32
2016-04-07T05:26:06.620Z,75.32
2016-04-07T05:27:06.654Z,75.04
2016-04-07T05:28:06.688Z,74.56
2016-04-07T05:29:06.723Z,74.66
2016-04-07T05:30:06.771Z,74.66
2016-04-07T05:31:06.774Z,74.08
2016-04-07T05:32:06.808Z,74.08
2016-04-07T05:33:06.842Z,74.27
2016-04-07T05:34:06.876Z,73.8
2016-04-07T05:35:06.910Z,73.8
2016-04-07T05:36:06.944Z,73.71
2016-04-07T05:37:06.994Z,73.23
2016-04-07T05:38:07.012Z,73.71
2016-04-07T05:39:07.062Z,73.33
2016-04-07T05:40:07.080Z,72.85
2016-04-07T05:41:07.130Z,73.23
2016-04-07T05:42:07.132Z,72.66
2016-04-07T05:43:07.181Z,72.38
2016-04-07T05:44:07.216Z,71.66
2016-04-07T05:45:07.250Z,71.08
2016-04-07T05:46:07.268Z,71.27
2016-04-07T05:47:07.317Z,70.79
2016-04-07T05:48:07.352Z,70.79
2016-04-07T05:49:07.370Z,71.08
2016-04-07T05:50:07.404Z,71.27
2016-04-07T05:51:07.438Z,71.46
2016-04-07T05:52:07.472Z,71.27
2016-04-07T05:53:07.521Z,71.37
2016-04-07T05:54:07.665Z,71.56
2016-04-07T05:55:07.574Z,71.46
2016-04-07T05:56:07.608Z,71.56
2016-04-07T05:57:07.657Z,71.56
2016-04-07T05:58:07.659Z,71.18
2016-04-07T05:59:07.693Z,71.08
2016-04-07T06:00:07.743Z,71.08
2016-04-07T06:01:07.776Z,71.08
2016-04-07T06:02:07.795Z,71.37
2016-04-07T06:03:07.829Z,71.18
2016-04-07T06:04:07.879Z,71.75
2016-04-07T06:05:07.912Z,71.56
2016-04-07T06:06:07.931Z,71.81
2016-04-07T06:07:07.964Z,71.46
2016-04-07T06:08:08.014Z,71.56
2016-04-07T06:09:07.913Z,71.62
2016-04-07T06:10:08.087Z,71.75
2016-04-07T06:11:08.090Z,71.66
2016-04-07T06:12:08.124Z,72.03
2016-04-07T06:13:08.174Z,72.13
2016-04-07T06:14:08.192Z,71.94
2016-04-07T06:15:08.225Z,71.27
2016-04-07T06:16:08.275Z,71.46
2016-04-07T06:17:08.294Z,71.46
2016-04-07T06:18:08.327Z,71.66
2016-04-07T06:19:08.361Z,71.66
2016-04-07T06:20:08.396Z,71.84
2016-04-07T06:21:08.430Z,71.27
2016-04-07T06:22:08.463Z,71.37
2016-04-07T06:23:08.497Z,70.89
2016-04-07T06:24:08.578Z,71.27
2016-04-07T06:25:08.549Z,70.89
2016-04-07T06:26:08.583Z,70.89
2016-04-07T06:27:08.632Z,70.79
2016-04-07T06:28:08.651Z,70.7
2016-04-07T06:29:08.685Z,70.42
2016-04-07T06:30:08.719Z,70.51
2016-04-07T06:31:08.753Z,70.61
2016-04-07T06:32:08.787Z,70.32
2016-04-07T06:33:08.820Z,70.04
2016-04-07T06:34:08.855Z,70.42
2016-04-07T06:35:08.889Z,70.23
2016-04-07T06:36:08.923Z,70.79
2016-04-07T06:37:08.956Z,70.61
2016-04-07T06:38:08.991Z,70.89
2016-04-07T06:39:09.008Z,70.51
2016-04-07T06:40:09.059Z,70.32
2016-04-07T06:41:09.092Z,70.23
2016-04-07T06:42:09.111Z,70.51
2016-04-07T06:43:09.145Z,70.7
2016-04-07T06:44:09.179Z,70.79
2016-04-07T06:45:09.228Z,70.42
2016-04-07T06:46:09.246Z,69.94
2016-04-07T06:47:09.296Z,69.85
2016-04-07T06:48:09.314Z,69.66
2016-04-07T06:49:09.349Z,69.66
2016-04-07T06:50:09.383Z,70.79
2016-04-07T06:51:09.416Z,70.79
2016-04-07T06:52:09.450Z,70.42
2016-04-07T06:53:09.484Z,70.32
2016-04-07T06:54:09.502Z,69.75
2016-04-07T06:55:09.551Z,69.56
2016-04-07T06:56:09.585Z,68.9
2016-04-07T06:57:09.604Z,69.37
2016-04-07T06:58:09.638Z,69.46
2016-04-07T06:59:09.688Z,68.71
2016-04-07T07:00:09.706Z,68.42
2016-04-07T07:01:09.740Z,68.52
2016-04-07T07:02:09.773Z,68.61
2016-04-07T07:03:09.808Z,68.33
2016-04-07T07:04:09.842Z,68.8
2016-04-07T07:05:09.876Z,68.8
2016-04-07T07:06:09.926Z,68.04
2016-04-07T07:07:09.959Z,67.94
2016-04-07T07:08:09.978Z,68.8
2016-04-07T07:09:10.012Z,68.04
2016-04-07T07:10:10.045Z,67.69
2016-04-07T07:11:10.080Z,67.32
2016-04-07T07:12:10.113Z,67.79
2016-04-07T07:13:10.147Z,67.03
2016-04-07T07:14:10.244Z,67.13
2016-04-07T07:15:10.216Z,67.13
2016-04-07T07:16:10.234Z,67.22
2016-04-07T07:17:15.392Z,66.94
2016-04-07T07:18:10.302Z,67.47
2016-04-07T07:19:10.335Z,68.07
2016-04-07T07:20:10.369Z,68.07
2016-04-07T07:21:10.403Z,67.94
2016-04-07T07:22:10.437Z,68.04
2016-04-07T07:23:10.471Z,67.5
2016-04-07T07:24:10.504Z,67.79
2016-04-07T07:25:10.538Z,66.55
2016-04-07T07:26:10.573Z,66.55
2016-04-07T07:27:10.607Z,66.46
2016-04-07T07:28:10.641Z,66.36
2016-04-07T07:29:10.674Z,65.99
2016-04-07T07:30:10.568Z,65.51
2016-04-07T07:31:10.726Z,65.6
2016-04-07T07:32:10.621Z,65.13
2016-04-07T07:33:10.816Z,65.13
2016-04-07T07:34:10.834Z,64.94
2016-04-07T07:35:10.868Z,64.84
2016-04-07T07:36:10.918Z,65.13
2016-04-07T07:37:10.937Z,65.03
2016-04-07T07:38:10.971Z,64.87
2016-04-07T07:39:11.020Z,64.59
2016-04-07T07:40:11.028Z,64.31
2016-04-07T07:41:11.061Z,63.83
2016-04-07T07:42:11.111Z,64.31
2016-04-07T07:43:11.145Z,63.6
2016-04-07T07:44:11.178Z,64.08
2016-04-07T07:45:11.213Z,64.94
2016-04-07T07:46:11.278Z,64.94
2016-04-07T07:47:11.281Z,64.56
2016-04-07T07:48:11.315Z,65.51
2016-04-07T07:49:11.349Z,64.27
2016-04-07T07:50:11.367Z,64.31
2016-04-07T07:51:11.416Z,64.21
2016-04-07T07:52:11.450Z,64.46
2016-04-07T07:53:11.484Z,63.64
2016-04-07T07:54:11.518Z,63.73
2016-04-07T07:55:11.536Z,64.18
2016-04-07T07:56:11.570Z,63.89
2016-04-07T07:57:11.620Z,63.54
2016-04-07T07:58:11.654Z,63.45
2016-04-07T07:59:11.688Z,64.46
2016-04-07T08:00:11.707Z,64.18
2016-04-07T08:01:11.584Z,64.02
2016-04-07T08:02:11.790Z,63.54
2016-04-07T08:03:11.808Z,62.97
2016-04-07T08:04:11.842Z,62.59
2016-04-07T08:05:11.892Z,61.74
2016-04-07T08:06:11.753Z,61.64
2016-04-07T08:07:11.959Z,61.35
2016-04-07T08:08:11.993Z,60.82
2016-04-07T08:09:12.012Z,61.07
2016-04-07T08:10:12.062Z,60.5
2016-04-07T08:11:12.095Z,61.64
2016-04-07T08:12:12.129Z,60.88
2016-04-07T08:13:12.163Z,60.41
2016-04-07T08:14:12.181Z,60.78
2016-04-07T08:15:12.231Z,60.69
2016-04-07T08:16:12.265Z,60.5
2016-04-07T08:17:12.300Z,60.21
2016-04-07T08:18:12.333Z,60.41
2016-04-07T08:19:12.367Z,60.69
2016-04-07T08:20:12.400Z,60.05
2016-04-07T08:21:12.435Z,59.39
2016-04-07T08:22:12.469Z,60.05
2016-04-07T08:23:12.502Z,59.58
2016-04-07T08:24:12.536Z,59.1
2016-04-07T08:25:12.570Z,58.72
2016-04-07T08:26:12.604Z,58.81
2016-04-07T08:27:12.638Z,58.72
2016-04-07T08:28:12.672Z,58.62
2016-04-07T08:29:12.707Z,59.86
2016-04-07T08:30:12.756Z,58.59
2016-04-07T08:31:12.790Z,57.77
2016-04-07T08:32:12.824Z,56.53
2016-04-07T08:33:12.857Z,54.94
2016-04-07T08:34:12.891Z,55.61
2016-04-07T08:35:12.956Z,56.44
2016-04-07T08:36:12.975Z,56.63
2016-04-07T08:37:12.995Z,55.77
2016-04-07T08:38:13.028Z,54.47
2016-04-07T08:39:13.063Z,54.56
2016-04-07T08:40:13.127Z,55.51
2016-04-07T08:41:13.130Z,54.66
2016-04-07T08:42:13.163Z,52.66
2016-04-07T08:43:13.198Z,52.11
2016-04-07T08:44:13.232Z,52.97
2016-04-07T08:45:13.266Z,53.13
2016-04-07T08:46:13.300Z,53.42
2016-04-07T08:47:13.334Z,53.96
2016-04-07T08:48:13.368Z,54.25
2016-04-07T08:49:13.432Z,55.01
2016-04-07T08:50:13.435Z,55.01
2016-04-07T08:51:13.469Z,54.63
2016-04-07T08:52:13.503Z,54.15
2016-04-07T08:53:13.553Z,54.44
2016-04-07T08:54:13.571Z,54.72
2016-04-07T08:55:14.683Z,53.94
2016-04-07T08:56:13.639Z,53.01
2016-04-07T08:57:13.689Z,53.39
2016-04-07T08:58:13.722Z,53.01
2016-04-07T08:59:13.772Z,53.2
2016-04-07T09:00:13.806Z,53.39
2016-04-07T09:01:13.809Z,53.87
2016-04-07T09:02:13.859Z,53.96
2016-04-07T09:03:13.892Z,54.44
2016-04-07T09:04:13.942Z,54.35
2016-04-07T09:05:13.960Z,52.15
2016-04-07T09:06:13.994Z,51.23
2016-04-07T09:07:15.183Z,50.85
2016-04-07T09:08:14.061Z,51.32
2016-04-07T09:09:14.111Z,51.51
2016-04-07T09:10:14.146Z,50.85
2016-04-07T09:11:14.179Z,49.9
2016-04-07T09:12:14.198Z,49.63
2016-04-07T09:13:14.247Z,49.63
2016-04-07T09:14:14.282Z,49.8
2016-04-07T09:15:14.315Z,49.9
2016-04-07T09:16:14.349Z,48.58
2016-04-07T09:17:14.399Z,48.97
2016-04-07T09:18:14.432Z,48.68
2016-04-07T09:19:14.482Z,48.68
2016-04-07T09:20:14.515Z,49.16
2016-04-07T09:21:14.535Z,48.78
2016-04-07T09:22:14.623Z,48.78
2016-04-07T09:23:14.678Z,48.49
2016-04-07T09:24:14.748Z,48.71
2016-04-07T09:25:14.819Z,48.68
2016-04-07T09:26:14.904Z,49.06
2016-04-07T09:27:14.960Z,49.16
2016-04-07T09:28:15.008Z,48.97
2016-04-07T09:29:15.070Z,49.06
2016-04-07T09:30:15.117Z,48.58
2016-04-07T09:31:15.164Z,47.54
2016-04-07T09:32:15.206Z,47.06
2016-04-07T09:33:15.244Z,47.92
2016-04-07T09:34:15.282Z,47.34
2016-04-07T09:35:15.164Z,47.82
2016-04-07T09:36:15.375Z,48.08
2016-04-07T09:37:15.411Z,48.47
2016-04-07T09:38:15.448Z,48.94
2016-04-07T09:39:15.484Z,48.85
2016-04-07T09:40:15.520Z,48.75
2016-04-07T09:41:15.571Z,48.66
2016-04-07T09:42:15.591Z,49.32
2016-04-07T09:43:15.641Z,49.42
2016-04-07T09:44:15.676Z,49.42
2016-04-07T09:45:15.710Z,49.51
2016-04-07T09:46:15.729Z,48.85
2016-04-07T09:47:15.779Z,48.08
2016-04-07T09:48:15.828Z,47.87
2016-04-07T09:49:15.847Z,49.2
2016-04-07T09:50:15.881Z,49.3
2016-04-07T09:51:15.915Z,49.68
2016-04-07T09:52:15.964Z,49.68
2016-04-07T09:53:15.998Z,49.2
2016-04-07T09:54:16.016Z,49.4
2016-04-07T09:55:16.066Z,49.23
2016-04-07T09:56:16.100Z,48.75
2016-04-07T09:57:16.134Z,47.71
2016-04-07T09:58:16.168Z,47.16
2016-04-07T09:59:16.202Z,47.06
2016-04-07T10:00:16.235Z,46.49
2016-04-07T10:01:16.270Z,46.11
2016-04-07T10:02:16.303Z,45.92
2016-04-07T10:03:16.337Z,46.39
2016-04-07T10:04:16.371Z,46.3
2016-04-07T10:05:16.406Z,45.83
2016-04-07T10:06:16.440Z,45.73
2016-04-07T10:07:16.490Z,45.92
2016-04-07T10:08:16.522Z,45.73
2016-04-07T10:09:16.556Z,45.63
2016-04-07T10:10:16.591Z,45.83
2016-04-07T10:11:16.625Z,45.92
2016-04-07T10:12:16.658Z,45.92
2016-04-07T10:13:16.692Z,45.63
2016-04-07T10:14:16.727Z,46.11
2016-04-07T10:15:16.760Z,45.47
2016-04-07T10:16:16.795Z,46.3
2016-04-07T10:17:16.844Z,46.01
2016-04-07T10:18:16.863Z,45.73
2016-04-07T10:19:16.912Z,45.75
2016-04-07T10:20:16.930Z,46.04
2016-04-07T10:21:16.964Z,45.83
2016-04-07T10:22:16.998Z,44.8
2016-04-07T10:23:17.033Z,44.68
2016-04-07T10:24:17.082Z,46.01
2016-04-07T10:25:17.116Z,45.44
2016-04-07T10:26:17.150Z,44.87
2016-04-07T10:27:17.199Z,44.39
2016-04-07T10:28:17.218Z,44.01
2016-04-07T10:29:17.251Z,44.2
2016-04-07T10:30:17.285Z,44.85
2016-04-07T10:31:17.318Z,45.61
2016-04-07T10:32:17.353Z,46.37
2016-04-07T10:33:17.403Z,47.04
2016-04-07T10:34:17.437Z,47.89
2016-04-07T10:35:17.487Z,49.04
2016-04-07T10:36:17.489Z,49.71
2016-04-07T10:37:17.539Z,49.9
2016-04-07T10:38:17.572Z,51.14
2016-04-07T10:39:17.622Z,49.8
2016-04-07T10:40:17.686Z,50.37
2016-04-07T10:41:17.674Z,50.75
2016-04-07T10:42:17.723Z,50.56
2016-04-07T10:43:17.742Z,49.9
2016-04-07T10:44:17.792Z,49.71
2016-04-07T10:45:17.842Z,49.13
2016-04-07T10:46:17.844Z,49.13
2016-04-07T10:47:17.894Z,49.04
2016-04-07T10:48:17.928Z,49.04
2016-04-07T10:49:17.961Z,49.04
2016-04-07T10:50:17.995Z,48.56
2016-04-07T10:51:18.014Z,48.08
2016-04-07T10:52:18.048Z,48.08
2016-04-07T10:53:18.097Z,47.42
2016-04-07T10:54:18.131Z,47.04
2016-04-07T10:55:18.165Z,47.06
2016-04-07T10:56:18.215Z,46.49
2016-04-07T10:57:18.249Z,46.28
2016-04-07T10:58:18.266Z,46.58
2016-04-07T10:59:18.301Z,45.54
2016-04-07T11:00:18.350Z,45.83
2016-04-07T11:01:18.384Z,45.92
2016-04-07T11:02:18.402Z,45.44
2016-04-07T11:03:18.452Z,44.87
2016-04-07T11:04:18.487Z,44.68
2016-04-07T11:05:18.504Z,44.96
2016-04-07T11:06:18.554Z,44.59
2016-04-07T11:07:18.572Z,44.96
2016-04-07T11:08:18.622Z,44.49
2016-04-07T11:09:18.655Z,44.01
2016-04-07T11:10:18.689Z,44.32
2016-04-07T11:11:18.739Z,43.75
2016-04-07T11:12:18.758Z,43.65
2016-04-07T11:13:18.792Z,43.75
2016-04-07T11:14:18.826Z,43.65
2016-04-07T11:15:18.859Z,43.94
2016-04-07T11:16:18.909Z,43.18
2016-04-07T11:17:18.942Z,42.99
2016-04-07T11:18:18.977Z,43.18
2016-04-07T11:19:19.027Z,43.08
2016-04-07T11:20:19.061Z,43.46
2016-04-07T11:21:19.079Z,43.27
2016-04-07T11:22:19.113Z,43.56
2016-04-07T11:23:19.147Z,42.99
2016-04-07T11:24:19.196Z,43.37
2016-04-07T11:25:19.230Z,42.99
2016-04-07T11:26:19.263Z,42.41
2016-04-07T11:27:19.298Z,42.8
2016-04-07T11:28:19.332Z,42.13
2016-04-07T11:29:19.366Z,42.8
2016-04-07T11:30:19.400Z,42.7
2016-04-07T11:31:19.434Z,42.96
2016-04-07T11:32:19.468Z,43.37
2016-04-07T11:33:19.518Z,42.99
2016-04-07T11:34:19.551Z,42.51
2016-04-07T11:35:19.585Z,42.22
2016-04-07T11:36:19.619Z,43.18
2016-04-07T11:37:19.668Z,42.41
2016-04-07T11:38:19.687Z,42.68
2016-04-07T11:39:19.721Z,42.89
2016-04-07T11:40:19.755Z,42.6
2016-04-07T11:41:19.789Z,42.89
2016-04-07T11:42:19.839Z,42.89
2016-04-07T11:43:19.888Z,42.32
2016-04-07T11:44:19.906Z,42.41
2016-04-07T11:45:19.925Z,42.41
2016-04-07T11:46:19.990Z,42.34
2016-04-07T11:47:20.008Z,42.99
2016-04-07T11:48:20.042Z,42.99
2016-04-07T11:49:20.076Z,42.22
2016-04-07T11:50:20.110Z,42.89
2016-04-07T11:51:20.144Z,42.7
2016-04-07T11:52:20.225Z,42.41
2016-04-07T11:53:20.211Z,42.32
2016-04-07T11:54:20.261Z,42.6
2016-04-07T11:55:20.639Z,42.41
2016-04-07T11:56:20.330Z,42.41
2016-04-07T11:57:20.379Z,42.03
2016-04-07T11:58:20.397Z,41.65
2016-04-07T11:59:20.431Z,41.56
2016-04-07T12:00:20.465Z,40.89
2016-04-07T12:01:20.515Z,40.81
2016-04-07T12:02:20.549Z,40.63
2016-04-07T12:03:20.582Z,40.99
2016-04-07T12:04:20.616Z,40.7
2016-04-07T12:05:20.651Z,40.63
2016-04-07T12:06:20.684Z,40.7
2016-04-07T12:07:20.718Z,40.32
2016-04-07T12:08:20.752Z,41.36
2016-04-07T12:09:20.786Z,40.8
2016-04-07T12:10:20.867Z,40.8
2016-04-07T12:11:20.853Z,40.44
2016-04-07T12:12:20.887Z,40.8
2016-04-07T12:13:20.937Z,40.7
2016-04-07T12:14:20.971Z,40.34
2016-04-07T12:15:21.006Z,39.48
2016-04-07T12:16:21.039Z,39.29
2016-04-07T12:17:21.073Z,38.15
2016-04-07T12:18:21.122Z,39.1
2016-04-07T12:19:21.156Z,39.29
2016-04-07T12:20:21.191Z,39.67
2016-04-07T12:21:21.224Z,39.95
2016-04-07T12:22:21.258Z,39.58
2016-04-07T12:23:21.291Z,39.39
2016-04-07T12:24:21.326Z,39.39
2016-04-07T12:25:21.391Z,39.39
2016-04-07T12:26:21.410Z,39.1
2016-04-07T12:27:21.428Z,38.34
2016-04-07T12:28:21.462Z,38.15
2016-04-07T12:29:21.496Z,37.66
2016-04-07T12:30:21.546Z,37.57
2016-04-07T12:31:21.579Z,37.57
2016-04-07T12:32:21.613Z,37.57
2016-04-07T12:33:21.646Z,37.76
2016-04-07T12:34:21.681Z,37.86
2016-04-07T12:35:21.731Z,37.19
2016-04-07T12:36:21.765Z,37.57
2016-04-07T12:37:21.799Z,37.38
2016-04-07T12:38:21.832Z,37
2016-04-07T12:39:21.867Z,35.39
2016-04-07T12:40:22.259Z,34.73
2016-04-07T12:41:21.965Z,33.97
2016-04-07T12:42:21.968Z,33.29
2016-04-07T12:43:22.003Z,33.37
2016-04-07T12:44:22.052Z,33.85
2016-04-07T12:45:22.086Z,33.28
2016-04-07T12:46:22.120Z,34.14
2016-04-07T12:47:22.169Z,33.37
2016-04-07T12:48:22.187Z,33.66
2016-04-07T12:49:22.221Z,33.57
2016-04-07T12:50:22.255Z,33.09
2016-04-07T12:51:22.320Z,33.57
2016-04-07T12:52:22.338Z,33.47
2016-04-07T12:53:22.373Z,34.23
2016-04-07T12:54:22.407Z,34.14
2016-04-07T12:55:22.488Z,34.33
2016-04-07T12:56:22.478Z,34.63
2016-04-07T12:57:22.496Z,34.9