createdAt,value
2022-12-01T00:01:13.227Z,11.41
2022-12-01T00:03:40.160Z,11.38
2022-12-01T00:06:10.720Z,11.43
2022-12-01T00:08:37.680Z,11.26
2022-12-01T00:11:10.567Z,11.33
2022-12-01T00:13:37.735Z,11.27
2022-12-01T00:16:15.582Z,11.43
2022-12-01T00:18:42.775Z,11.49
2022-12-01T00:21:17.571Z,11.61
2022-12-01T00:23:48.918Z,11.65
2022-12-01T00:26:16.895Z,11.62
2022-12-01T00:28:43.730Z,11.66
2022-12-01T00:31:12.169Z,11.63
2022-12-01T00:33:39.612Z,11.64
2022-12-01T00:36:07.521Z,11.68
2022-12-01T00:38:34.891Z,11.52
2022-12-01T00:41:03.672Z,11.55
2022-12-01T00:43:30.320Z,11.63
2022-12-01T00:45:57.956Z,11.70
2022-12-01T00:48:24.918Z,11.76
2022-12-01T00:50:53.431Z,11.78
2022-12-01T00:53:20.259Z,11.78
2022-12-01T00:55:46.971Z,11.75
2022-12-01T00:58:13.735Z,11.58
2022-12-01T01:00:40.541Z,11.59
2022-12-01T01:03:07.591Z,11.42
2022-12-01T01:05:39.167Z,11.22
2022-12-01T01:08:10.143Z,11.12
2022-12-01T01:10:47.531Z,11.19
2022-12-01T01:13:15.284Z,11.14
2022-12-01T01:15:42.039Z,11.28
2022-12-01T01:18:10.743Z,11.20
2022-12-01T01:20:37.466Z,11.02
2022-12-01T01:23:04.106Z,11.01
2022-12-01T01:25:32.384Z,11.11
2022-12-01T01:27:59.075Z,11.02
2022-12-01T01:30:25.780Z,11.06
2022-12-01T01:32:52.466Z,11.03
2022-12-01T01:35:19.071Z,10.96
2022-12-01T01:37:45.761Z,10.99
2022-12-01T01:40:12.560Z,11.08
2022-12-01T01:42:39.238Z,11.09
2022-12-01T01:45:21.478Z,11.17
2022-12-01T01:47:49.472Z,11.28
2022-12-01T01:50:19.123Z,11.24
2022-12-01T01:52:51.639Z,11.19
2022-12-01T01:55:19.433Z,11.20
2022-12-01T01:57:46.626Z,11.02
2022-12-01T02:00:17.139Z,11.19
2022-12-01T02:02:45.939Z,11.24
2022-12-01T02:05:29.430Z,11.25
2022-12-01T02:07:57.846Z,11.29
2022-12-01T02:10:56.051Z,11.33
2022-12-01T02:14:02.747Z,11.33
2022-12-01T02:16:36.279Z,11.41
2022-12-01T02:19:33.506Z,11.16
2022-12-01T02:22:37.599Z,11.23
2022-12-01T02:25:38.448Z,11.32
2022-12-01T02:28:26.860Z,11.17
2022-12-01T02:30:59.310Z,11.14
2022-12-01T02:33:35.667Z,10.87
2022-12-01T02:36:18.352Z,10.99
2022-12-01T02:39:12.170Z,11.05
2022-12-01T02:41:45.335Z,10.97
2022-12-01T02:44:18.104Z,10.98
2022-12-01T02:46:50.891Z,10.92
2022-12-01T02:49:23.948Z,10.86
2022-12-01T02:51:52.535Z,10.78
2022-12-01T02:54:20.411Z,10.84
2022-12-01T02:56:47.019Z,10.93
2022-12-01T02:59:15.151Z,11.05
2022-12-01T03:02:18.250Z,11.14
2022-12-01T03:05:01.451Z,11.11
2022-12-01T03:07:40.566Z,11.09
2022-12-01T03:10:35.005Z,11.03
2022-12-01T03:13:07.507Z,10.98
2022-12-01T03:16:06.909Z,10.98
2022-12-01T03:18:45.946Z,10.97
2022-12-01T03:21:21.301Z,10.83
2022-12-01T03:23:52.123Z,10.83
2022-12-01T03:26:22.527Z,10.65
2022-12-01T03:28:54.631Z,10.70
2022-12-01T03:31:25.793Z,10.82
2022-12-01T03:33:58.332Z,10.81
2022-12-01T03:36:30.981Z,10.76
2022-12-01T03:39:04.664Z,10.87
2022-12-01T03:41:56.392Z,10.83
2022-12-01T03:44:34.169Z,10.82
2022-12-01T03:47:08.647Z,10.86
2022-12-01T03:49:36.338Z,10.84
2022-12-01T03:52:21.407Z,10.89
2022-12-01T03:55:12.503Z,10.96
2022-12-01T03:58:05.294Z,11.05
2022-12-01T04:00:32.641Z,11.12
2022-12-01T04:03:03.867Z,11.08
2022-12-01T04:05:35.200Z,11.04
2022-12-01T04:08:02.147Z,10.92
2022-12-01T04:10:28.884Z,10.83
2022-12-01T04:12:59.404Z,10.89
2022-12-01T04:15:27.228Z,10.88
2022-12-01T04:17:54.298Z,10.90
2022-12-01T04:20:21.675Z,10.84
2022-12-01T04:22:49.289Z,10.89
2022-12-01T04:25:15.941Z,10.72
2022-12-01T04:27:42.557Z,10.74
2022-12-01T04:30:09.708Z,10.87
2022-12-01T04:32:43.535Z,10.81
2022-12-01T04:35:12.266Z,10.92
2022-12-01T04:37:39.936Z,10.80
2022-12-01T04:40:07.289Z,10.73
2022-12-01T04:42:34.204Z,10.77
2022-12-01T04:45:00.847Z,10.80
2022-12-01T04:47:27.761Z,10.84
2022-12-01T04:49:54.602Z,10.83
2022-12-01T04:52:21.250Z,10.89
2022-12-01T04:54:47.927Z,10.98
2022-12-01T04:57:14.596Z,11.01
2022-12-01T04:59:41.491Z,10.95
2022-12-01T05:02:08.245Z,10.95
2022-12-01T05:04:38.535Z,10.99
2022-12-01T05:07:05.483Z,10.98
2022-12-01T05:09:32.135Z,10.98
2022-12-01T05:11:58.803Z,10.94
2022-12-01T05:14:25.384Z,10.92
2022-12-01T05:16:52.042Z,10.85
2022-12-01T05:19:37.409Z,10.90
2022-12-01T05:22:04.087Z,10.99
2022-12-01T05:24:30.679Z,11.03
2022-12-01T05:26:57.302Z,11.11
2022-12-01T05:29:24.027Z,11.06
2022-12-01T05:31:50.690Z,11.05
2022-12-01T05:34:17.411Z,11.13
2022-12-01T05:36:44.050Z,11.18
2022-12-01T05:39:10.701Z,11.18
2022-12-01T05:41:37.361Z,11.20
2022-12-01T05:44:04.030Z,11.18
2022-12-01T05:46:30.732Z,11.15
2022-12-01T05:48:57.294Z,11.14
2022-12-01T05:51:24.066Z,11.11
2022-12-01T05:53:50.736Z,11.18
2022-12-01T05:56:17.375Z,11.08
2022-12-01T05:58:44.068Z,11.13
2022-12-01T06:01:10.848Z,11.13
2022-12-01T06:03:37.491Z,11.10
2022-12-01T06:06:04.210Z,11.05
2022-12-01T06:08:30.899Z,10.98
2022-12-01T06:10:57.579Z,10.95
2022-12-01T06:13:24.327Z,10.96
2022-12-01T06:16:02.599Z,11.04
2022-12-01T06:18:37.853Z,10.95
2022-12-01T06:21:06.223Z,11.01
2022-12-01T06:23:32.955Z,10.95
2022-12-01T06:25:59.580Z,10.89
2022-12-01T06:28:26.204Z,10.93
2022-12-01T06:30:56.565Z,10.89
2022-12-01T06:33:26.427Z,10.78
2022-12-01T06:36:00.770Z,10.46
2022-12-01T06:38:30.976Z,10.58
2022-12-01T06:40:57.675Z,10.73
2022-12-01T06:43:24.279Z,10.68
2022-12-01T06:45:52.445Z,10.74
2022-12-01T06:48:21.872Z,10.73
2022-12-01T06:50:48.526Z,10.71
2022-12-01T06:53:15.191Z,10.85
2022-12-01T06:55:41.780Z,10.83
2022-12-01T06:58:08.460Z,10.79
2022-12-01T07:00:35.514Z,10.65
2022-12-01T07:03:02.110Z,10.77
2022-12-01T07:05:28.672Z,10.78
2022-12-01T07:07:59.542Z,10.90
2022-12-01T07:10:27.779Z,10.89
2022-12-01T07:12:57.203Z,10.87
2022-12-01T07:15:24.476Z,10.81
2022-12-01T07:17:51.147Z,10.81
2022-12-01T07:20:18.046Z,10.96
2022-12-01T07:22:44.640Z,10.98
2022-12-01T07:25:11.331Z,11.01
2022-12-01T07:27:37.921Z,11.01
2022-12-01T07:30:05.216Z,11.06
2022-12-01T07:32:31.882Z,11.07
2022-12-01T07:34:58.561Z,11.10
2022-12-01T07:37:25.172Z,11.15
2022-12-01T07:39:51.952Z,11.12
2022-12-01T07:42:18.623Z,11.20
2022-12-01T07:44:45.378Z,11.33
2022-12-01T07:47:12.031Z,11.41
2022-12-01T07:49:38.659Z,11.46
2022-12-01T07:52:05.254Z,11.62
2022-12-01T07:54:31.917Z,11.62
2022-12-01T07:56:58.530Z,11.74
2022-12-01T07:59:25.239Z,11.78
2022-12-01T08:01:52.703Z,11.84
2022-12-01T08:04:19.334Z,11.80
2022-12-01T08:06:45.969Z,11.89
2022-12-01T08:09:12.646Z,11.93
2022-12-01T08:11:39.274Z,12.00
2022-12-01T08:14:05.994Z,12.02
2022-12-01T08:16:32.750Z,12.04
2022-12-01T08:18:59.744Z,11.99
2022-12-01T08:21:26.363Z,11.95
2022-12-01T08:23:57.588Z,12.09
2022-12-01T08:26:25.482Z,11.98
2022-12-01T08:28:52.235Z,11.98
2022-12-01T08:31:25.902Z,12.03
2022-12-01T08:33:52.967Z,12.08
2022-12-01T08:36:20.875Z,12.15
2022-12-01T08:38:49.849Z,12.22
2022-12-01T08:41:16.823Z,12.29
2022-12-01T08:44:01.093Z,12.20
2022-12-01T08:46:31.307Z,12.25
2022-12-01T08:48:58.376Z,12.19
2022-12-01T08:51:26.250Z,12.14
2022-12-01T08:53:54.386Z,12.05
2022-12-01T08:56:30.296Z,11.92
2022-12-01T08:58:58.041Z,12.02
2022-12-01T09:01:25.905Z,11.88
2022-12-01T09:04:11.199Z,12.04
2022-12-01T09:06:40.751Z,12.16
2022-12-01T09:09:09.450Z,12.07
2022-12-01T09:11:36.319Z,12.17
2022-12-01T09:14:02.964Z,12.29
2022-12-01T09:16:29.734Z,12.32
2022-12-01T09:18:56.627Z,12.40
2022-12-01T09:21:26.566Z,12.41
2022-12-01T09:23:54.175Z,12.45
2022-12-01T09:26:21.230Z,12.51
2022-12-01T09:28:56.249Z,12.66
2022-12-01T09:31:23.696Z,12.66
2022-12-01T09:33:58.324Z,12.69
2022-12-01T09:36:25.880Z,12.82
2022-12-01T09:38:52.670Z,12.73
2022-12-01T09:41:24.335Z,12.80
2022-12-01T09:44:14.413Z,12.75
2022-12-01T09:46:54.000Z,12.75
2022-12-01T09:49:28.577Z,12.58
2022-12-01T09:51:55.852Z,12.66
2022-12-01T09:54:22.537Z,12.76
2022-12-01T09:56:55.455Z,12.80
2022-12-01T09:59:30.884Z,12.83
2022-12-01T10:02:02.763Z,12.89
2022-12-01T10:04:44.518Z,12.89
2022-12-01T10:07:43.268Z,12.92
2022-12-01T10:10:47.039Z,13.04
2022-12-01T10:13:25.500Z,12.89
2022-12-01T10:16:03.813Z,12.95
2022-12-01T10:18:33.365Z,12.87
2022-12-01T10:21:02.668Z,12.91
2022-12-01T10:23:49.872Z,13.01
2022-12-01T10:26:29.862Z,12.92
2022-12-01T10:29:25.338Z,13.06
2022-12-01T10:31:58.320Z,13.19
2022-12-01T10:34:29.574Z,13.25
2022-12-01T10:36:57.941Z,13.32
2022-12-01T10:39:43.971Z,13.47
2022-12-01T10:42:35.528Z,13.58
2022-12-01T10:45:10.136Z,13.51
2022-12-01T10:47:36.779Z,13.45
2022-12-01T10:50:04.190Z,13.47
2022-12-01T10:52:33.201Z,13.42
2022-12-01T10:55:00.951Z,13.50
2022-12-01T10:57:30.585Z,13.49
2022-12-01T11:00:01.467Z,13.58
2022-12-01T11:02:31.037Z,13.66
2022-12-01T11:05:01.569Z,13.85
2022-12-01T11:07:47.242Z,14.09
2022-12-01T11:10:27.809Z,14.31
2022-12-01T11:13:13.277Z,14.48
2022-12-01T11:15:49.587Z,14.58
2022-12-01T11:18:33.146Z,14.46
2022-12-01T11:21:16.768Z,14.52
2022-12-01T11:23:51.098Z,14.50
2022-12-01T11:26:26.492Z,14.46
2022-12-01T11:28:56.853Z,14.51
2022-12-01T11:31:45.075Z,14.62
2022-12-01T11:34:34.566Z,14.79
2022-12-01T11:37:04.792Z,14.97
2022-12-01T11:39:40.445Z,15.17
2022-12-01T11:42:21.426Z,15.28
2022-12-01T11:44:54.480Z,15.43
2022-12-01T11:47:24.791Z,15.50
2022-12-01T11:49:56.702Z,15.62
2022-12-01T11:52:27.288Z,15.75
2022-12-01T11:57:53.053Z,15.73
2022-12-01T12:00:23.144Z,15.74
2022-12-01T12:03:11.544Z,15.82
2022-12-01T12:05:47.057Z,15.90
2022-12-01T12:08:22.728Z,15.98
2022-12-01T12:11:04.377Z,16.02
2022-12-01T12:13:33.721Z,15.99
2022-12-01T12:16:40.308Z,16.08
2022-12-01T12:19:16.010Z,16.13
2022-12-01T12:21:57.351Z,16.14
2022-12-01T12:24:56.449Z,16.09
2022-12-01T12:28:02.385Z,16.05
2022-12-01T12:30:31.513Z,16.08
2022-12-01T12:33:42.955Z,16.13
2022-12-01T12:36:29.144Z,16.14
2022-12-01T12:39:10.908Z,16.18
2022-12-01T12:41:54.364Z,16.21
2022-12-01T12:44:36.838Z,16.27
2022-12-01T12:47:31.610Z,16.45
2022-12-01T12:50:42.534Z,16.56
2022-12-01T12:53:18.668Z,16.69
2022-12-01T12:55:59.842Z,16.64
2022-12-01T12:58:34.571Z,16.74
2022-12-01T13:01:07.822Z,16.44
2022-12-01T13:03:42.404Z,16.32
2022-12-01T13:06:20.401Z,16.30
2022-12-01T13:09:03.930Z,16.19
2022-12-01T13:11:42.006Z,16.11
2022-12-01T13:14:34.751Z,16.08
2022-12-01T13:17:23.726Z,16.05
2022-12-01T13:19:50.610Z,15.96
2022-12-01T13:22:21.721Z,15.98
2022-12-01T13:24:48.395Z,15.81
2022-12-01T13:27:20.986Z,15.70
2022-12-01T13:29:51.135Z,15.78
2022-12-01T13:32:47.172Z,15.72
2022-12-01T13:35:29.130Z,15.73
2022-12-01T13:38:14.312Z,15.54
2022-12-01T13:40:41.126Z,15.73
2022-12-01T13:43:25.506Z,15.83
2022-12-01T13:45:52.219Z,15.83
2022-12-01T13:48:50.120Z,15.81
2022-12-01T13:51:16.843Z,15.72
2022-12-01T13:54:01.421Z,15.66
2022-12-01T13:56:39.287Z,15.72
2022-12-01T13:59:40.247Z,15.75
2022-12-01T14:02:17.189Z,15.82
2022-12-01T14:04:44.137Z,15.86
2022-12-01T14:07:36.400Z,15.75
2022-12-01T14:10:08.351Z,15.78
2022-12-01T14:12:37.845Z,15.73
2022-12-01T14:15:52.477Z,15.74
2022-12-01T14:18:24.877Z,15.72
2022-12-01T14:20:51.822Z,15.72
2022-12-01T14:23:33.210Z,15.82
2022-12-01T14:26:21.062Z,15.89
2022-12-01T14:28:59.783Z,15.81
2022-12-01T14:31:32.458Z,15.71
2022-12-01T14:34:03.175Z,15.81
2022-12-01T14:36:35.910Z,15.79
2022-12-01T14:39:12.272Z,15.71
2022-12-01T14:41:51.118Z,15.71
2022-12-01T14:44:17.776Z,15.69
2022-12-01T14:46:59.631Z,15.61
2022-12-01T14:49:39.537Z,15.70
2022-12-01T14:52:15.344Z,15.72
2022-12-01T14:54:47.748Z,15.66
2022-12-01T14:57:18.596Z,15.66
2022-12-01T14:59:45.300Z,15.58
2022-12-01T15:02:12.609Z,15.50
2022-12-01T15:05:09.764Z,15.53
2022-12-01T15:07:42.438Z,15.53
2022-12-01T15:10:20.030Z,15.49
2022-12-01T15:12:48.080Z,15.40
2022-12-01T15:15:26.845Z,15.38
2022-12-01T15:17:55.732Z,15.28
2022-12-01T15:20:28.405Z,15.30
2022-12-01T15:22:55.586Z,15.37
2022-12-01T15:25:23.423Z,15.40
2022-12-01T15:28:03.711Z,15.40
2022-12-01T15:30:31.435Z,15.32
2022-12-01T15:32:59.073Z,15.35
2022-12-01T15:35:26.235Z,15.37
2022-12-01T15:37:53.694Z,15.36
2022-12-01T15:43:27.080Z,15.17
2022-12-01T15:45:59.228Z,15.24
2022-12-01T15:48:34.910Z,15.14
2022-12-01T15:51:10.630Z,15.12
2022-12-01T15:53:42.748Z,15.07
2022-12-01T15:56:11.603Z,15.07
2022-12-01T15:58:47.712Z,15.08
2022-12-01T16:01:20.202Z,14.96
2022-12-01T16:03:46.787Z,15.06
2022-12-01T16:06:13.747Z,14.96
2022-12-01T16:08:40.890Z,14.92
2022-12-01T16:11:19.155Z,14.96
2022-12-01T16:13:55.531Z,14.96
2022-12-01T16:16:30.420Z,14.95
2022-12-01T16:19:09.911Z,14.93
2022-12-01T16:22:04.696Z,14.82
2022-12-01T16:24:42.531Z,14.86
2022-12-01T16:27:24.151Z,14.79
2022-12-01T16:29:50.750Z,14.72
2022-12-01T16:32:31.289Z,14.66
2022-12-01T16:34:58.391Z,14.60
2022-12-01T16:37:26.842Z,14.57
2022-12-01T16:39:53.729Z,14.56
2022-12-01T16:42:21.823Z,14.50
2022-12-01T16:44:50.266Z,14.50
2022-12-01T16:47:25.274Z,14.50
2022-12-01T16:49:53.078Z,14.41
2022-12-01T16:52:43.782Z,14.39
2022-12-01T16:55:42.463Z,14.42
2022-12-01T16:58:09.475Z,14.29
2022-12-01T17:00:36.131Z,14.22
2022-12-01T17:03:04.360Z,14.25
2022-12-01T17:05:31.363Z,14.12
2022-12-01T17:07:58.091Z,14.03
2022-12-01T17:10:25.716Z,14.02
2022-12-01T17:12:52.429Z,13.98
2022-12-01T17:15:19.139Z,13.86
2022-12-01T17:17:45.874Z,13.93
2022-12-01T17:20:13.327Z,13.96
2022-12-01T17:22:40.102Z,13.86
2022-12-01T17:25:09.562Z,13.93
2022-12-01T17:27:37.580Z,13.84
2022-12-01T17:30:05.727Z,13.86
2022-12-01T17:32:32.687Z,13.80
2022-12-01T17:34:59.368Z,13.84
2022-12-01T17:37:27.969Z,13.81
2022-12-01T17:39:54.759Z,13.79
2022-12-01T17:42:21.946Z,13.66
2022-12-01T17:44:48.849Z,13.71
2022-12-01T17:47:15.821Z,13.73
2022-12-01T17:49:42.478Z,13.66
2022-12-01T17:52:09.271Z,13.49
2022-12-01T17:54:35.911Z,13.37
2022-12-01T17:57:02.782Z,13.28
2022-12-01T17:59:29.378Z,13.19
2022-12-01T18:01:56.162Z,13.24
2022-12-01T18:04:22.836Z,13.16
2022-12-01T18:06:54.070Z,13.14
2022-12-01T18:09:21.759Z,13.17
2022-12-01T18:11:48.966Z,13.25
2022-12-01T18:14:17.855Z,13.28
2022-12-01T18:16:45.143Z,13.33
2022-12-01T18:19:12.336Z,13.38
2022-12-01T18:21:39.440Z,13.38
2022-12-01T18:24:08.898Z,13.42
2022-12-01T18:26:37.691Z,13.43
2022-12-01T18:29:07.286Z,13.45
2022-12-01T18:31:35.096Z,13.37
2022-12-01T18:34:03.402Z,13.39
2022-12-01T18:36:32.046Z,13.38
2022-12-01T18:39:00.363Z,13.35
2022-12-01T18:41:27.867Z,13.31
2022-12-01T18:43:54.547Z,13.31
2022-12-01T18:46:22.208Z,13.19
2022-12-01T18:48:51.107Z,13.09
2022-12-01T18:51:18.552Z,13.05
2022-12-01T18:53:45.512Z,13.04
2022-12-01T18:56:15.043Z,13.08
2022-12-01T18:58:42.181Z,13.18
2022-12-01T19:01:27.294Z,13.22
2022-12-01T19:03:55.979Z,13.25
2022-12-01T19:06:23.760Z,13.25
2022-12-01T19:08:51.317Z,13.19
2022-12-01T19:11:18.505Z,13.18
2022-12-01T19:13:45.354Z,13.13
2022-12-01T19:16:14.751Z,13.19
2022-12-01T19:18:42.438Z,13.06
2022-12-01T19:21:11.734Z,13.11
2022-12-01T19:23:38.461Z,12.98
2022-12-01T19:26:06.526Z,13.05
2022-12-01T19:28:34.322Z,12.99
2022-12-01T19:31:08.984Z,13.00
2022-12-01T19:33:35.815Z,12.94
2022-12-01T19:36:12.301Z,12.98
2022-12-01T19:38:40.115Z,13.04
2022-12-01T19:41:08.382Z,13.06
2022-12-01T19:43:36.146Z,13.06
2022-12-01T19:46:14.049Z,13.00
2022-12-01T19:48:40.916Z,12.88
2022-12-01T19:51:15.149Z,12.89
2022-12-01T19:53:41.794Z,12.68
2022-12-01T19:56:09.301Z,12.79
2022-12-01T19:58:35.984Z,12.82
2022-12-01T20:01:08.953Z,12.70
2022-12-01T20:03:36.170Z,12.72
2022-12-01T20:06:06.645Z,12.54
2022-12-01T20:08:35.958Z,12.57
2022-12-01T20:11:04.524Z,12.61
2022-12-01T20:13:35.627Z,12.52
2022-12-01T20:16:07.227Z,12.42
2022-12-01T20:18:34.062Z,12.36
2022-12-01T20:21:17.614Z,12.31
2022-12-01T20:23:50.192Z,12.13
2022-12-01T20:26:19.270Z,12.04
2022-12-01T20:28:50.512Z,11.80
2022-12-01T20:31:24.076Z,11.71
2022-12-01T20:33:52.388Z,11.61
2022-12-01T20:36:20.050Z,11.65
2022-12-01T20:38:47.021Z,11.81
2022-12-01T20:41:14.133Z,11.75
2022-12-01T20:43:40.854Z,11.80
2022-12-01T20:46:07.796Z,11.85
2022-12-01T20:48:35.070Z,11.85
2022-12-01T20:51:03.380Z,11.81
2022-12-01T20:53:30.355Z,11.75
2022-12-01T20:55:57.166Z,11.70
2022-12-01T20:58:23.893Z,11.57
2022-12-01T21:00:52.299Z,11.50
2022-12-01T21:03:19.051Z,11.27
2022-12-01T21:05:45.788Z,11.21
2022-12-01T21:08:13.452Z,11.30
2022-12-01T21:10:44.770Z,11.38
2022-12-01T21:13:37.718Z,11.32
2022-12-01T21:16:13.677Z,11.49
2022-12-01T21:19:00.394Z,11.39
2022-12-01T21:21:29.131Z,11.32
2022-12-01T21:24:07.689Z,11.27
2022-12-01T21:26:38.869Z,11.24
2022-12-01T21:29:24.761Z,11.32
2022-12-01T21:31:54.202Z,11.33
2022-12-01T21:34:25.751Z,11.21
2022-12-01T21:36:56.825Z,11.11
2022-12-01T21:39:24.654Z,10.89
2022-12-01T21:41:56.925Z,11.04
2022-12-01T21:44:36.198Z,10.98
2022-12-01T21:47:17.351Z,10.98
2022-12-01T21:49:47.061Z,10.86
2022-12-01T21:52:22.692Z,10.86
2022-12-01T21:54:49.887Z,10.85
2022-12-01T21:57:42.757Z,10.73
2022-12-01T22:00:28.235Z,10.50
2022-12-01T22:03:19.825Z,10.60
2022-12-01T22:06:13.480Z,10.39
2022-12-01T22:08:40.031Z,10.35
2022-12-01T22:11:25.492Z,10.32
2022-12-01T22:14:01.006Z,10.36
2022-12-01T22:16:36.243Z,10.37
2022-12-01T22:19:23.025Z,10.48
2022-12-01T22:21:54.713Z,10.41
2022-12-01T22:24:27.399Z,10.56
2022-12-01T22:27:04.099Z,10.62
2022-12-01T22:29:40.613Z,10.51
2022-12-01T22:32:13.392Z,10.54
2022-12-01T22:34:53.281Z,10.51
2022-12-01T22:37:23.012Z,10.41
2022-12-01T22:39:53.944Z,10.41
2022-12-01T22:42:34.885Z,10.27
2022-12-01T22:45:29.453Z,10.32
2022-12-01T22:48:01.841Z,10.27
2022-12-01T22:50:31.934Z,10.26
2022-12-01T22:53:14.969Z,10.18
2022-12-01T22:55:41.927Z,10.09
2022-12-01T22:58:25.157Z,9.87
2022-12-01T23:00:53.951Z,9.89
2022-12-01T23:03:20.692Z,9.95
2022-12-01T23:05:55.412Z,9.68
2022-12-01T23:08:23.644Z,9.79
2022-12-01T23:10:51.102Z,9.86
2022-12-01T23:13:23.793Z,9.96
2022-12-01T23:15:53.693Z,9.97
2022-12-01T23:18:27.045Z,10.06
2022-12-01T23:20:56.058Z,10.08
2022-12-01T23:23:34.515Z,10.00
2022-12-01T23:26:07.831Z,9.96
2022-12-01T23:28:37.030Z,9.94
2022-12-01T23:31:03.737Z,9.79
2022-12-01T23:33:32.661Z,9.85
2022-12-01T23:36:28.445Z,9.95
2022-12-01T23:39:02.462Z,9.69
2022-12-01T23:41:36.915Z,9.65
2022-12-01T23:44:09.398Z,9.73
2022-12-01T23:46:36.819Z,9.61
2022-12-01T23:49:07.269Z,9.62
2022-12-01T23:51:45.497Z,9.34
2022-12-01T23:54:33.693Z,9.47
2022-12-01T23:57:24.033Z,9.54
2022-12-01T23:59:54.846Z,9.54
