createdAt,value
2023-03-12T00:02:45.667Z,84.71
2023-03-12T00:05:48.762Z,85.66
2023-03-12T00:08:50.853Z,86.18
2023-03-12T00:11:52.642Z,86.27
2023-03-12T00:14:55.683Z,85.84
2023-03-12T00:17:57.309Z,86.01
2023-03-12T00:21:00.672Z,86.98
2023-03-12T00:24:02.456Z,87.51
2023-03-12T00:27:04.104Z,88.07
2023-03-12T00:30:06.783Z,88.70
2023-03-12T00:33:08.561Z,89.16
2023-03-12T00:36:12.276Z,88.37
2023-03-12T00:39:13.910Z,88.04
2023-03-12T00:42:15.668Z,87.88
2023-03-12T00:45:17.317Z,88.92
2023-03-12T00:48:19.072Z,87.87
2023-03-12T00:51:22.318Z,87.65
2023-03-12T00:54:24.134Z,87.93
2023-03-12T00:57:25.809Z,88.18
2023-03-12T01:00:28.015Z,88.55
2023-03-12T01:03:29.959Z,88.71
2023-03-12T01:06:33.013Z,88.85
2023-03-12T01:09:34.595Z,89.52
2023-03-12T01:12:37.110Z,89.02
2023-03-12T01:15:38.814Z,89.53
2023-03-12T01:18:40.746Z,90.00
2023-03-12T01:21:43.796Z,90.68
2023-03-12T01:24:45.631Z,89.63
2023-03-12T01:27:47.215Z,89.17
2023-03-12T01:30:49.066Z,89.49
2023-03-12T01:33:51.280Z,89.16
2023-03-12T01:36:58.050Z,89.48
2023-03-12T01:40:00.219Z,88.74
2023-03-12T01:43:22.545Z,88.44
2023-03-12T01:46:25.986Z,88.00
2023-03-12T01:49:30.078Z,87.96
2023-03-12T01:52:36.764Z,87.59
2023-03-12T01:55:38.990Z,87.52
2023-03-12T01:58:43.063Z,87.78
2023-03-12T02:01:45.145Z,87.45
2023-03-12T02:04:47.886Z,87.20
2023-03-12T02:07:51.680Z,88.32
2023-03-12T02:10:53.933Z,88.60
2023-03-12T02:13:55.815Z,88.38
2023-03-12T02:16:57.729Z,88.51
2023-03-12T02:20:08.064Z,88.76
2023-03-12T02:23:17.314Z,88.60
2023-03-12T02:26:25.286Z,88.89
2023-03-12T02:29:38.303Z,88.60
2023-03-12T02:36:40.283Z,88.40
2023-03-12T02:39:43.179Z,87.94
2023-03-12T02:42:46.619Z,87.65
2023-03-12T02:45:48.555Z,87.47
2023-03-12T02:48:52.101Z,87.59
2023-03-12T02:51:54.857Z,87.26
2023-03-12T02:54:56.669Z,86.99
2023-03-12T02:57:59.705Z,87.16
2023-03-12T03:01:02.037Z,87.30
2023-03-12T03:04:04.718Z,87.19
2023-03-12T03:07:06.518Z,86.94
2023-03-12T03:10:09.174Z,87.20
2023-03-12T03:13:12.526Z,87.50
2023-03-12T03:16:14.482Z,87.63
2023-03-12T03:19:16.686Z,87.83
2023-03-12T03:22:22.122Z,87.70
2023-03-12T03:25:24.187Z,87.49
2023-03-12T03:28:28.085Z,87.77
2023-03-12T03:31:30.597Z,87.85
2023-03-12T03:34:33.311Z,88.46
2023-03-12T03:37:35.229Z,89.49
2023-03-12T03:40:36.996Z,89.78
2023-03-12T03:43:40.299Z,89.38
2023-03-12T03:46:41.990Z,90.50
2023-03-12T03:49:45.570Z,91.01
2023-03-12T03:52:47.389Z,91.76
2023-03-12T03:55:49.002Z,90.88
2023-03-12T03:58:52.384Z,89.76
2023-03-12T04:01:56.120Z,89.38
2023-03-12T04:04:59.200Z,89.04
2023-03-12T04:08:03.356Z,88.19
2023-03-12T04:11:08.678Z,88.39
2023-03-12T04:14:11.717Z,89.14
2023-03-12T04:17:16.288Z,89.03
2023-03-12T04:20:17.921Z,90.15
2023-03-12T04:23:19.652Z,91.06
2023-03-12T04:26:21.329Z,90.51
2023-03-12T04:29:24.745Z,90.57
2023-03-12T04:32:27.394Z,90.80
2023-03-12T04:35:29.227Z,91.56
2023-03-12T04:38:31.033Z,91.10
2023-03-12T04:41:33.330Z,90.97
2023-03-12T04:44:41.802Z,90.96
2023-03-12T04:47:43.996Z,91.00
2023-03-12T04:50:46.500Z,90.95
2023-03-12T04:53:48.477Z,90.88
2023-03-12T04:56:50.971Z,91.29
2023-03-12T04:59:56.955Z,91.27
2023-03-12T05:02:58.959Z,91.16
2023-03-12T05:06:00.740Z,91.42
2023-03-12T05:09:04.215Z,91.64
2023-03-12T05:12:06.595Z,91.47
2023-03-12T05:15:10.763Z,91.70
2023-03-12T05:18:12.676Z,91.85
2023-03-12T05:21:16.308Z,92.06
2023-03-12T05:24:19.168Z,92.55
2023-03-12T05:27:21.025Z,93.55
2023-03-12T05:30:24.221Z,93.76
2023-03-12T05:33:27.614Z,93.60
2023-03-12T05:36:29.717Z,93.74
2023-03-12T05:39:31.735Z,94.35
2023-03-12T05:42:38.648Z,93.41
2023-03-12T05:45:43.888Z,93.32
2023-03-12T05:48:45.674Z,93.21
2023-03-12T05:51:47.648Z,93.33
2023-03-12T05:54:49.448Z,93.50
2023-03-12T05:57:52.192Z,93.62
2023-03-12T06:00:56.026Z,93.92
2023-03-12T06:03:58.016Z,93.92
2023-03-12T06:07:00.429Z,94.49
2023-03-12T06:10:02.262Z,94.36
2023-03-12T06:13:05.145Z,94.39
2023-03-12T06:16:10.973Z,93.93
2023-03-12T06:19:14.347Z,94.13
2023-03-12T06:22:18.007Z,93.97
2023-03-12T06:25:19.780Z,94.45
2023-03-12T06:28:21.948Z,94.66
2023-03-12T06:31:25.187Z,94.15
2023-03-12T06:34:26.711Z,93.37
2023-03-12T06:37:28.661Z,93.32
2023-03-12T06:40:30.184Z,91.52
2023-03-12T06:43:32.552Z,90.39
2023-03-12T06:46:35.796Z,89.90
2023-03-12T06:49:38.207Z,88.98
2023-03-12T06:52:40.595Z,90.09
2023-03-12T06:55:43.596Z,88.79
2023-03-12T06:58:45.211Z,87.06
2023-03-12T07:01:48.314Z,85.96
2023-03-12T07:04:50.472Z,85.66
2023-03-12T07:07:52.025Z,86.24
2023-03-12T07:10:53.836Z,85.29
2023-03-12T07:13:55.617Z,85.93
2023-03-12T07:16:59.054Z,84.97
2023-03-12T07:20:00.834Z,84.24
2023-03-12T07:23:02.474Z,83.92
2023-03-12T07:26:04.564Z,83.55
2023-03-12T07:29:06.212Z,82.68
2023-03-12T07:32:09.905Z,82.56
2023-03-12T07:35:11.673Z,82.53
2023-03-12T07:38:13.688Z,82.22
2023-03-12T07:41:15.632Z,82.71
2023-03-12T07:44:17.958Z,82.61
2023-03-12T07:47:24.516Z,82.59
2023-03-12T07:50:26.530Z,81.79
2023-03-12T07:53:28.336Z,81.96
2023-03-12T07:56:30.296Z,82.10
2023-03-12T07:59:32.307Z,81.79
2023-03-12T08:02:35.614Z,82.22
2023-03-12T08:05:37.563Z,82.29
2023-03-12T08:08:41.845Z,82.11
2023-03-12T08:11:43.742Z,81.73
2023-03-12T08:14:46.761Z,81.83
2023-03-12T08:17:49.950Z,81.41
2023-03-12T08:20:52.037Z,79.67
2023-03-12T08:23:53.915Z,81.67
2023-03-12T08:26:56.291Z,80.61
2023-03-12T08:29:58.481Z,80.16
2023-03-12T08:33:01.744Z,80.49
2023-03-12T08:36:04.322Z,80.75
2023-03-12T08:39:06.615Z,79.56
2023-03-12T08:42:08.441Z,80.51
2023-03-12T08:45:11.349Z,78.34
2023-03-12T08:48:14.758Z,78.67
2023-03-12T08:51:17.318Z,78.51
2023-03-12T08:54:19.088Z,79.34
2023-03-12T08:57:20.888Z,78.89
2023-03-12T09:00:22.810Z,77.35
2023-03-12T09:03:26.555Z,78.60
2023-03-12T09:06:28.724Z,78.11
2023-03-12T09:09:30.437Z,77.80
2023-03-12T09:12:32.254Z,79.46
2023-03-12T09:15:34.101Z,79.72
2023-03-12T09:18:39.936Z,80.53
2023-03-12T09:21:41.927Z,80.84
2023-03-12T09:24:43.798Z,82.10
2023-03-12T09:27:46.234Z,83.01
2023-03-12T09:30:47.966Z,82.82
2023-03-12T09:33:51.392Z,84.69
2023-03-12T09:36:53.564Z,85.31
2023-03-12T09:39:55.352Z,86.29
2023-03-12T09:42:58.301Z,88.65
2023-03-12T09:46:00.675Z,88.62
2023-03-12T09:49:06.400Z,92.32
2023-03-12T09:52:14.553Z,95.25
2023-03-12T09:55:17.607Z,94.55
2023-03-12T09:58:22.540Z,94.98
2023-03-12T10:01:29.695Z,96.89
2023-03-12T10:04:56.276Z,98.74
2023-03-12T10:08:22.812Z,98.63
2023-03-12T10:11:32.305Z,100.00
2023-03-12T10:14:40.888Z,99.58
2023-03-12T10:17:47.907Z,100.00
2023-03-12T10:20:53.702Z,100.00
2023-03-12T10:24:05.715Z,100.00
2023-03-12T10:27:11.431Z,100.00
2023-03-12T10:30:16.662Z,100.00
2023-03-12T10:33:19.488Z,100.00
2023-03-12T10:36:25.150Z,100.00
2023-03-12T10:39:26.865Z,100.00
2023-03-12T10:42:30.385Z,100.00
2023-03-12T10:45:35.349Z,100.00
2023-03-12T10:48:37.003Z,100.00
2023-03-12T10:51:53.103Z,100.00
2023-03-12T10:54:54.708Z,100.00
2023-03-12T10:57:57.257Z,100.00
2023-03-12T11:01:02.173Z,100.00
2023-03-12T11:04:15.619Z,100.00
2023-03-12T11:07:21.649Z,100.00
2023-03-12T11:10:25.244Z,100.00
2023-03-12T11:13:29.558Z,100.00
2023-03-12T11:16:32.271Z,100.00
2023-03-12T11:19:36.440Z,100.00
2023-03-12T11:26:01.770Z,100.00
2023-03-12T11:35:49.625Z,100.00
2023-03-12T11:38:55.630Z,100.00
2023-03-12T11:42:11.280Z,100.00
2023-03-12T11:45:17.355Z,100.00
2023-03-12T11:48:24.780Z,100.00
2023-03-12T11:51:34.044Z,100.00
2023-03-12T11:54:47.074Z,100.00
2023-03-12T11:58:07.540Z,100.00
2023-03-12T12:01:11.305Z,100.00
2023-03-12T12:04:37.252Z,100.00
2023-03-12T12:07:45.925Z,100.00
2023-03-12T12:10:52.049Z,100.00
2023-03-12T12:14:02.256Z,100.00
2023-03-12T12:17:10.331Z,100.00
2023-03-12T12:20:18.017Z,100.00
2023-03-12T12:23:26.733Z,100.00
2023-03-12T12:26:33.542Z,100.00
2023-03-12T12:29:49.111Z,100.00
2023-03-12T12:33:01.364Z,100.00
2023-03-12T12:36:03.697Z,100.00
2023-03-12T12:39:08.434Z,100.00
2023-03-12T12:42:15.355Z,100.00
2023-03-12T12:45:18.723Z,100.00
2023-03-12T12:48:22.942Z,100.00
2023-03-12T12:51:27.551Z,100.00
2023-03-12T12:54:34.814Z,100.00
2023-03-12T12:57:39.482Z,100.00
2023-03-12T13:00:46.142Z,100.00
2023-03-12T13:03:48.560Z,100.00
2023-03-12T13:06:54.395Z,100.00
2023-03-12T13:09:57.408Z,100.00
2023-03-12T13:12:59.861Z,100.00
2023-03-12T13:16:19.876Z,100.00
2023-03-12T13:19:24.615Z,100.00
2023-03-12T13:22:30.845Z,100.00
2023-03-12T13:25:50.752Z,100.00
2023-03-12T13:29:11.469Z,100.00
2023-03-12T13:32:33.940Z,100.00
2023-03-12T13:35:39.294Z,100.00
2023-03-12T13:38:53.395Z,100.00
2023-03-12T13:41:56.120Z,100.00
2023-03-12T13:45:11.170Z,100.00
2023-03-12T13:48:14.545Z,100.00
2023-03-12T13:51:19.032Z,100.00
2023-03-12T13:54:23.912Z,100.00
2023-03-12T13:57:30.305Z,100.00
2023-03-12T14:00:36.365Z,100.00
2023-03-12T14:03:40.545Z,100.00
2023-03-12T14:06:53.793Z,100.00
2023-03-12T14:10:00.454Z,100.00
2023-03-12T14:13:09.777Z,100.00
2023-03-12T14:16:22.469Z,100.00
2023-03-12T14:19:35.621Z,100.00
2023-03-12T14:22:39.819Z,100.00
2023-03-12T14:25:43.556Z,100.00
2023-03-12T14:28:55.144Z,100.00
2023-03-12T14:31:58.434Z,100.00
2023-03-12T14:35:17.288Z,100.00
2023-03-12T14:38:25.791Z,100.00
2023-03-12T14:41:29.938Z,100.00
2023-03-12T14:44:32.723Z,100.00
2023-03-12T14:47:39.656Z,100.00
2023-03-12T14:50:41.464Z,100.00
2023-03-12T14:53:45.249Z,100.00
2023-03-12T14:56:47.297Z,100.00
2023-03-12T14:59:52.128Z,100.00
2023-03-12T15:02:56.036Z,100.00
2023-03-12T15:05:58.155Z,100.00
2023-03-12T15:09:04.338Z,100.00
2023-03-12T15:12:07.933Z,100.00
2023-03-12T15:15:17.178Z,100.00
2023-03-12T15:18:20.925Z,100.00
2023-03-12T15:21:23.266Z,100.00
2023-03-12T15:24:28.294Z,100.00
2023-03-12T15:27:31.669Z,100.00
2023-03-12T15:30:35.165Z,100.00
2023-03-12T15:33:37.375Z,100.00
2023-03-12T15:36:45.875Z,100.00
2023-03-12T15:39:49.818Z,100.00
2023-03-12T15:42:54.772Z,100.00
2023-03-12T15:45:59.145Z,100.00
2023-03-12T15:49:01.172Z,100.00
2023-03-12T15:52:08.024Z,100.00
2023-03-12T15:55:22.504Z,100.00
2023-03-12T15:58:25.556Z,100.00
2023-03-12T16:01:28.314Z,100.00
2023-03-12T16:04:30.552Z,100.00
2023-03-12T16:07:40.847Z,100.00
2023-03-12T16:10:44.862Z,100.00
2023-03-12T16:13:51.111Z,100.00
2023-03-12T16:16:53.650Z,100.00
2023-03-12T16:19:56.355Z,100.00
2023-03-12T16:22:58.206Z,100.00
2023-03-12T16:26:04.387Z,100.00
2023-03-12T16:29:14.501Z,100.00
2023-03-12T16:32:17.321Z,100.00
2023-03-12T16:35:20.122Z,100.00
2023-03-12T16:38:22.866Z,100.00
2023-03-12T16:41:28.557Z,100.00
2023-03-12T16:44:32.368Z,100.00
2023-03-12T16:47:34.256Z,100.00
2023-03-12T16:50:35.980Z,100.00
2023-03-12T16:53:38.745Z,100.00
2023-03-12T16:56:46.660Z,100.00
2023-03-12T16:59:52.879Z,100.00
2023-03-12T17:02:59.234Z,100.00
2023-03-12T17:06:01.156Z,100.00
2023-03-12T17:09:03.214Z,100.00
2023-03-12T17:12:06.567Z,100.00
2023-03-12T17:15:13.169Z,100.00
2023-03-12T17:18:14.927Z,100.00
2023-03-12T17:21:17.298Z,100.00
2023-03-12T17:24:19.270Z,100.00
2023-03-12T17:27:23.408Z,100.00
2023-03-12T17:30:25.718Z,100.00
2023-03-12T17:33:27.912Z,100.00
2023-03-12T17:36:30.801Z,100.00
2023-03-12T17:39:39.099Z,100.00
2023-03-12T17:42:42.662Z,100.00
2023-03-12T17:45:46.689Z,100.00
2023-03-12T17:48:52.614Z,100.00
2023-03-12T17:51:54.635Z,100.00
2023-03-12T17:54:56.688Z,100.00
2023-03-12T17:58:00.140Z,100.00
2023-03-12T18:01:02.090Z,100.00
2023-03-12T18:04:03.908Z,100.00
2023-03-12T18:07:05.952Z,100.00
2023-03-12T18:10:11.314Z,100.00
2023-03-12T18:13:17.444Z,100.00
2023-03-12T18:16:19.698Z,100.00
2023-03-12T18:19:21.903Z,100.00
2023-03-12T18:22:24.711Z,100.00
2023-03-12T18:25:26.668Z,100.00
2023-03-12T18:28:30.265Z,100.00
2023-03-12T18:31:32.709Z,100.00
2023-03-12T18:34:37.402Z,100.00
2023-03-12T18:37:39.543Z,100.00
2023-03-12T18:40:41.657Z,100.00
2023-03-12T18:43:44.954Z,100.00
2023-03-12T18:46:46.902Z,100.00
2023-03-12T18:49:53.073Z,100.00
2023-03-12T18:52:55.298Z,100.00
2023-03-12T18:55:59.143Z,100.00
2023-03-12T18:59:03.545Z,100.00
2023-03-12T19:02:05.360Z,100.00
2023-03-12T19:05:08.308Z,100.00
2023-03-12T19:08:10.293Z,100.00
2023-03-12T19:11:13.459Z,100.00
2023-03-12T19:14:16.686Z,100.00
2023-03-12T19:17:18.790Z,100.00
2023-03-12T19:20:21.694Z,100.00
2023-03-12T19:23:24.219Z,100.00
2023-03-12T19:26:26.016Z,100.00
2023-03-12T19:29:31.633Z,100.00
2023-03-12T19:32:43.344Z,100.00
2023-03-12T19:35:46.591Z,100.00
2023-03-12T19:38:48.723Z,100.00
2023-03-12T19:41:50.765Z,100.00
2023-03-12T19:44:54.270Z,100.00
2023-03-12T19:47:56.226Z,100.00
2023-03-12T19:51:04.549Z,100.00
2023-03-12T19:54:06.504Z,100.00
2023-03-12T19:57:08.619Z,100.00
2023-03-12T20:00:12.967Z,100.00
2023-03-12T20:03:14.887Z,100.00
2023-03-12T20:06:17.122Z,100.00
2023-03-12T20:09:19.124Z,100.00
2023-03-12T20:12:22.461Z,100.00
2023-03-12T20:15:26.420Z,100.00
2023-03-12T20:18:28.338Z,100.00
2023-03-12T20:21:30.792Z,100.00
2023-03-12T20:24:32.841Z,100.00
2023-03-12T20:27:35.226Z,100.00
2023-03-12T20:30:41.525Z,100.00
2023-03-12T20:33:43.358Z,100.00
2023-03-12T20:36:45.210Z,100.00
2023-03-12T20:39:47.027Z,100.00
2023-03-12T20:42:49.796Z,100.00
2023-03-12T20:45:54.383Z,100.00
2023-03-12T20:48:56.840Z,100.00
2023-03-12T20:51:58.715Z,100.00
2023-03-12T20:55:00.657Z,100.00
2023-03-12T20:58:02.612Z,100.00
2023-03-12T21:01:05.924Z,100.00
2023-03-12T21:04:07.965Z,100.00
2023-03-12T21:07:09.942Z,100.00
2023-03-12T21:10:13.548Z,100.00
2023-03-12T21:13:15.632Z,100.00
2023-03-12T21:16:18.774Z,100.00
2023-03-12T21:19:20.942Z,100.00
2023-03-12T21:22:22.860Z,100.00
2023-03-12T21:25:24.511Z,100.00
2023-03-12T21:28:26.330Z,100.00
2023-03-12T21:31:29.736Z,100.00
2023-03-12T21:34:32.840Z,100.00
2023-03-12T21:37:34.879Z,100.00
2023-03-12T21:40:37.082Z,100.00
2023-03-12T21:43:40.393Z,100.00
2023-03-12T21:46:43.717Z,100.00
2023-03-12T21:49:46.382Z,100.00
2023-03-12T21:52:49.718Z,100.00
2023-03-12T21:55:55.695Z,100.00
2023-03-12T21:58:57.845Z,100.00
2023-03-12T22:02:01.199Z,100.00
2023-03-12T22:05:03.003Z,100.00
2023-03-12T22:08:06.703Z,100.00
2023-03-12T22:11:09.758Z,100.00
2023-03-12T22:14:11.950Z,100.00
2023-03-12T22:17:15.998Z,100.00
2023-03-12T22:20:18.451Z,100.00
2023-03-12T22:23:20.564Z,100.00
2023-03-12T22:26:23.648Z,100.00
2023-03-12T22:29:25.563Z,100.00
2023-03-12T22:32:29.466Z,100.00
2023-03-12T22:35:31.313Z,100.00
2023-03-12T22:38:33.290Z,100.00
2023-03-12T22:41:35.105Z,100.00
2023-03-12T22:44:38.784Z,100.00
2023-03-12T22:47:51.060Z,100.00
2023-03-12T22:50:54.728Z,100.00
2023-03-12T22:53:56.865Z,100.00
2023-03-12T22:56:58.618Z,100.00
2023-03-12T23:00:00.198Z,100.00
2023-03-12T23:03:05.954Z,100.00
2023-03-12T23:06:08.907Z,100.00
2023-03-12T23:09:14.216Z,100.00
2023-03-12T23:12:16.155Z,100.00
2023-03-12T23:15:17.994Z,100.00
2023-03-12T23:18:21.549Z,100.00
2023-03-12T23:21:24.007Z,100.00
2023-03-12T23:24:25.839Z,100.00
2023-03-12T23:27:28.642Z,100.00
2023-03-12T23:30:30.899Z,100.00
2023-03-12T23:33:38.293Z,100.00
2023-03-12T23:36:40.329Z,100.00
2023-03-12T23:39:54.001Z,100.00
2023-03-12T23:42:58.159Z,100.00
2023-03-12T23:46:02.021Z,100.00
2023-03-12T23:49:06.262Z,100.00
2023-03-12T23:52:08.147Z,100.00
2023-03-12T23:55:10.090Z,100.00
2023-03-12T23:58:11.970Z,100.00
