createdAt,value
2016-06-14T00:00:19.037Z,0
2016-06-14T00:01:19.010Z,0
2016-06-14T00:02:19.029Z,0
2016-06-14T00:03:18.890Z,0
2016-06-14T00:04:19.019Z,0
2016-06-14T00:05:19.052Z,0
2016-06-14T00:06:19.025Z,0
2016-06-14T00:07:19.044Z,0
2016-06-14T00:08:19.062Z,0
2016-06-14T00:09:19.050Z,0
2016-06-14T00:10:19.037Z,0
2016-06-14T00:11:19.040Z,0
2016-06-14T00:12:19.028Z,0
2016-06-14T00:13:19.030Z,0
2016-06-14T00:14:19.143Z,0
2016-06-14T00:15:19.334Z,0
2016-06-14T00:16:19.055Z,0
2016-06-14T00:17:19.028Z,0
2016-06-14T00:18:19.046Z,0
2016-06-14T00:19:19.049Z,0
2016-06-14T00:20:19.068Z,0
2016-06-14T00:21:19.055Z,0
2016-06-14T00:22:19.058Z,0
2016-06-14T00:23:19.046Z,0
2016-06-14T00:24:19.049Z,0
2016-06-14T00:25:19.067Z,0
2016-06-14T00:26:19.055Z,0
2016-06-14T00:27:19.073Z,0
2016-06-14T00:28:19.076Z,0
2016-06-14T00:29:19.627Z,0
2016-06-14T00:30:19.848Z,0
2016-06-14T00:31:19.101Z,0
2016-06-14T00:32:19.058Z,0
2016-06-14T00:33:19.061Z,0
2016-06-14T00:34:18.907Z,0
2016-06-14T00:35:19.098Z,0
2016-06-14T00:36:19.086Z,0
2016-06-14T00:37:19.058Z,0
2016-06-14T00:38:19.076Z,0
2016-06-14T00:39:19.079Z,0
2016-06-14T00:40:19.083Z,0
2016-06-14T00:41:19.070Z,0
2016-06-14T00:42:19.088Z,0
2016-06-14T00:43:19.077Z,0
2016-06-14T00:44:19.580Z,0
2016-06-14T00:45:19.410Z,0
2016-06-14T00:46:19.101Z,0
2016-06-14T00:47:19.103Z,0
2016-06-14T00:48:19.107Z,0
2016-06-14T00:49:19.110Z,0
2016-06-14T00:50:19.098Z,0
2016-06-14T00:51:19.101Z,0
2016-06-14T00:52:18.932Z,0
2016-06-14T00:53:19.107Z,0
2016-06-14T00:54:19.095Z,0
2016-06-14T00:55:19.097Z,0
2016-06-14T00:56:19.163Z,0
2016-06-14T00:57:19.120Z,0
2016-06-14T00:58:19.122Z,0
2016-06-14T00:59:19.735Z,0
2016-06-14T01:00:19.207Z,0
2016-06-14T01:01:19.100Z,0
2016-06-14T01:02:19.119Z,0
2016-06-14T01:03:19.138Z,0
2016-06-14T01:04:18.984Z,0
2016-06-14T01:05:19.113Z,0
2016-06-14T01:06:19.115Z,0
2016-06-14T01:07:19.119Z,0
2016-06-14T01:08:18.981Z,0
2016-06-14T01:09:18.984Z,0
2016-06-14T01:10:19.160Z,0
2016-06-14T01:11:19.116Z,0
2016-06-14T01:12:19.118Z,0
2016-06-14T01:13:19.137Z,0
2016-06-14T01:14:19.140Z,0
2016-06-14T01:15:19.159Z,0
2016-06-14T01:16:19.161Z,0
2016-06-14T01:17:19.134Z,0
2016-06-14T01:18:19.138Z,0
2016-06-14T01:19:19.140Z,0
2016-06-14T01:20:19.127Z,0
2016-06-14T01:21:19.146Z,0
2016-06-14T01:22:19.134Z,0
2016-06-14T01:23:19.167Z,0
2016-06-14T01:24:19.186Z,0
2016-06-14T01:25:19.159Z,0
2016-06-14T01:26:19.146Z,0
2016-06-14T01:27:19.196Z,0
2016-06-14T01:28:19.183Z,0
2016-06-14T01:29:18.999Z,0
2016-06-14T01:30:19.236Z,0
2016-06-14T01:31:19.067Z,0
2016-06-14T01:32:19.148Z,0
2016-06-14T01:33:19.167Z,0
2016-06-14T01:34:19.170Z,0
2016-06-14T01:35:19.189Z,0
2016-06-14T01:36:19.161Z,0
2016-06-14T01:37:19.148Z,0
2016-06-14T01:38:19.135Z,0
2016-06-14T01:39:19.202Z,0
2016-06-14T01:40:19.158Z,0
2016-06-14T01:41:19.019Z,0
2016-06-14T01:42:19.195Z,0
2016-06-14T01:43:19.182Z,0
2016-06-14T01:44:19.185Z,0
2016-06-14T01:45:20.392Z,0
2016-06-14T01:46:19.207Z,0
2016-06-14T01:47:19.180Z,0
2016-06-14T01:48:19.057Z,0
2016-06-14T01:49:19.200Z,0
2016-06-14T01:50:19.188Z,0
2016-06-14T01:51:19.223Z,0
2016-06-14T01:52:19.225Z,0
2016-06-14T01:53:19.198Z,0
2016-06-14T01:54:19.215Z,0
2016-06-14T01:55:19.204Z,0
2016-06-14T01:56:19.566Z,0
2016-06-14T01:57:19.194Z,0
2016-06-14T01:58:19.182Z,0
2016-06-14T01:59:19.716Z,0
2016-06-14T02:00:20.000Z,0
2016-06-14T02:01:19.222Z,0
2016-06-14T02:02:19.209Z,0
2016-06-14T02:03:19.087Z,0
2016-06-14T02:04:19.232Z,0
2016-06-14T02:05:19.218Z,0
2016-06-14T02:06:19.207Z,0
2016-06-14T02:07:19.210Z,0
2016-06-14T02:08:19.213Z,0
2016-06-14T02:09:19.200Z,0
2016-06-14T02:10:19.265Z,0
2016-06-14T02:11:19.065Z,0
2016-06-14T02:12:19.256Z,0
2016-06-14T02:13:19.259Z,0
2016-06-14T02:14:19.232Z,0
2016-06-14T02:15:19.624Z,0
2016-06-14T02:16:19.080Z,0
2016-06-14T02:17:19.255Z,0
2016-06-14T02:18:19.103Z,0
2016-06-14T02:19:19.058Z,0
2016-06-14T02:20:19.217Z,0
2016-06-14T02:21:19.268Z,0
2016-06-14T02:22:19.270Z,0
2016-06-14T02:23:19.259Z,0
2016-06-14T02:24:19.293Z,0
2016-06-14T02:25:19.233Z,0
2016-06-14T02:26:19.252Z,0
2016-06-14T02:27:19.239Z,0
2016-06-14T02:28:19.305Z,0
2016-06-14T02:29:19.370Z,0
2016-06-14T02:30:19.733Z,0
2016-06-14T02:31:19.283Z,0
2016-06-14T02:32:19.270Z,0
2016-06-14T02:33:19.289Z,0
2016-06-14T02:34:19.261Z,0
2016-06-14T02:35:19.342Z,0
2016-06-14T02:36:19.344Z,0
2016-06-14T02:37:19.255Z,0
2016-06-14T02:38:19.289Z,0
2016-06-14T02:39:19.120Z,0
2016-06-14T02:40:19.311Z,0
2016-06-14T02:41:19.282Z,0
2016-06-14T02:42:19.161Z,0
2016-06-14T02:43:19.304Z,0
2016-06-14T02:44:19.324Z,0
2016-06-14T02:45:19.311Z,0
2016-06-14T02:46:19.329Z,0
2016-06-14T02:47:19.161Z,0
2016-06-14T02:48:19.320Z,0
2016-06-14T02:49:19.292Z,0
2016-06-14T02:50:19.310Z,0
2016-06-14T02:51:19.298Z,4
2016-06-14T02:52:19.316Z,4
2016-06-14T02:53:19.288Z,4
2016-06-14T02:54:19.354Z,0
2016-06-14T02:55:19.263Z,4
2016-06-14T02:56:19.329Z,4
2016-06-14T02:57:19.394Z,4
2016-06-14T02:58:19.147Z,4
2016-06-14T02:59:19.151Z,4
2016-06-14T03:00:19.590Z,8
2016-06-14T03:01:19.391Z,12
2016-06-14T03:02:19.316Z,8
2016-06-14T03:03:19.366Z,8
2016-06-14T03:04:19.150Z,12
2016-06-14T03:05:19.231Z,12
2016-06-14T03:06:19.156Z,8
2016-06-14T03:07:19.332Z,12
2016-06-14T03:08:19.318Z,16
2016-06-14T03:09:19.181Z,16
2016-06-14T03:10:19.324Z,16
2016-06-14T03:11:19.296Z,16
2016-06-14T03:12:19.331Z,16
2016-06-14T03:13:19.350Z,20
2016-06-14T03:14:19.336Z,24
2016-06-14T03:15:19.339Z,28
2016-06-14T03:16:19.359Z,28
2016-06-14T03:17:19.346Z,36
2016-06-14T03:18:19.381Z,36
2016-06-14T03:19:19.352Z,40
2016-06-14T03:20:19.324Z,44
2016-06-14T03:21:19.405Z,48
2016-06-14T03:22:19.440Z,52
2016-06-14T03:23:19.208Z,60
2016-06-14T03:24:19.353Z,68
2016-06-14T03:25:19.355Z,72
2016-06-14T03:26:19.217Z,80
2016-06-14T03:27:19.393Z,84
2016-06-14T03:28:19.380Z,88
2016-06-14T03:29:19.367Z,92
2016-06-14T03:30:19.230Z,104
2016-06-14T03:31:19.357Z,108
2016-06-14T03:32:19.392Z,112
2016-06-14T03:33:19.364Z,120
2016-06-14T03:34:19.383Z,124
2016-06-14T03:35:19.230Z,136
2016-06-14T03:36:19.373Z,144
2016-06-14T03:37:19.204Z,160
2016-06-14T03:38:19.380Z,172
2016-06-14T03:39:19.399Z,184
2016-06-14T03:40:19.386Z,200
2016-06-14T03:41:19.388Z,216
2016-06-14T03:42:19.376Z,228
2016-06-14T03:43:19.395Z,240
2016-06-14T03:44:19.383Z,252
2016-06-14T03:45:19.636Z,264
2016-06-14T03:46:19.389Z,276
2016-06-14T03:47:19.407Z,296
2016-06-14T03:48:19.379Z,320
2016-06-14T03:49:19.398Z,340
2016-06-14T03:50:19.416Z,360
2016-06-14T03:51:19.419Z,384
2016-06-14T03:52:19.407Z,408
2016-06-14T03:53:19.378Z,432
2016-06-14T03:54:19.414Z,448
2016-06-14T03:55:19.448Z,472
2016-06-14T03:56:19.403Z,496
2016-06-14T03:57:19.407Z,528
2016-06-14T03:58:19.254Z,564
2016-06-14T03:59:19.413Z,604
2016-06-14T04:00:20.119Z,648
2016-06-14T04:01:19.419Z,692
2016-06-14T04:02:19.406Z,744
2016-06-14T04:03:19.425Z,808
2016-06-14T04:04:19.413Z,884
2016-06-14T04:05:19.447Z,964
2016-06-14T04:06:19.434Z,1056
2016-06-14T04:07:19.484Z,1140
2016-06-14T04:08:19.503Z,1220
2016-06-14T04:09:19.444Z,1348
2016-06-14T04:10:19.462Z,1480
2016-06-14T04:11:19.434Z,1640
2016-06-14T04:12:19.437Z,1792
2016-06-14T04:13:19.456Z,1880
2016-06-14T04:14:19.443Z,1932
2016-06-14T04:15:19.728Z,1968
2016-06-14T04:16:19.449Z,2004
2016-06-14T04:17:19.437Z,2032
2016-06-14T04:18:19.455Z,2156
2016-06-14T04:19:19.459Z,2272
2016-06-14T04:20:19.462Z,2368
2016-06-14T04:21:19.308Z,2444
2016-06-14T04:22:19.312Z,2524
2016-06-14T04:23:19.470Z,2612
2016-06-14T04:24:19.349Z,2716
2016-06-14T04:25:19.509Z,2828
2016-06-14T04:26:19.449Z,2944
2016-06-14T04:27:19.499Z,3116
2016-06-14T04:28:19.487Z,3404
2016-06-14T04:29:19.317Z,3304
2016-06-14T04:30:19.477Z,3424
2016-06-14T04:31:19.465Z,3588
2016-06-14T04:32:19.499Z,3840
2016-06-14T04:33:19.501Z,4104
2016-06-14T04:34:19.474Z,4420
2016-06-14T04:35:19.493Z,5148
2016-06-14T04:36:19.510Z,4844
2016-06-14T04:37:19.498Z,8704
2016-06-14T04:38:19.361Z,9108
2016-06-14T04:39:19.505Z,9456
2016-06-14T04:40:19.523Z,10448
2016-06-14T04:41:19.386Z,10524
2016-06-14T04:42:19.482Z,10704
2016-06-14T04:43:19.517Z,11092
2016-06-14T04:44:19.520Z,11424
2016-06-14T04:45:19.257Z,11584
2016-06-14T04:46:19.369Z,11884
2016-06-14T04:47:19.498Z,12068
2016-06-14T04:48:19.580Z,11876
2016-06-14T04:49:19.582Z,12060
2016-06-14T04:50:19.539Z,11344
2016-06-14T04:51:19.557Z,11820
2016-06-14T04:52:19.560Z,11504
2016-06-14T04:53:19.563Z,11436
2016-06-14T04:54:19.566Z,10756
2016-06-14T04:55:19.616Z,10668
2016-06-14T04:56:19.619Z,11336
2016-06-14T04:57:19.576Z,9700
2016-06-14T04:58:19.578Z,6256
2016-06-14T04:59:19.566Z,5576
2016-06-14T05:00:19.459Z,5088
2016-06-14T05:01:19.620Z,4780
2016-06-14T05:02:19.607Z,4556
2016-06-14T05:03:19.626Z,4532
2016-06-14T05:04:19.644Z,4420
2016-06-14T05:05:19.632Z,4316
2016-06-14T05:06:19.635Z,4624
2016-06-14T05:07:19.638Z,4352
2016-06-14T05:08:19.641Z,4336
2016-06-14T05:09:19.690Z,4416
2016-06-14T05:10:19.678Z,4636
2016-06-14T05:11:19.776Z,4740
2016-06-14T05:12:19.669Z,4796
2016-06-14T05:13:19.672Z,4976
2016-06-14T05:14:19.644Z,5180
2016-06-14T05:15:19.553Z,5624
2016-06-14T05:16:20.322Z,5768
2016-06-14T05:17:19.715Z,5712
2016-06-14T05:18:19.687Z,5876
2016-06-14T05:19:19.737Z,6020
2016-06-14T05:20:19.740Z,6196
2016-06-14T05:21:19.743Z,6380
2016-06-14T05:22:19.730Z,6568
2016-06-14T05:23:19.733Z,6768
2016-06-14T05:24:19.597Z,6956
2016-06-14T05:25:19.725Z,7128
2016-06-14T05:26:19.728Z,7320
2016-06-14T05:27:19.730Z,7504
2016-06-14T05:28:19.749Z,7668
2016-06-14T05:29:19.581Z,7812
2016-06-14T05:30:20.662Z,7984
2016-06-14T05:31:20.101Z,8116
2016-06-14T05:32:19.761Z,8108
2016-06-14T05:33:19.827Z,8212
2016-06-14T05:34:19.783Z,8232
2016-06-14T05:35:19.614Z,8248
2016-06-14T05:36:19.774Z,8248
2016-06-14T05:37:19.605Z,8252
2016-06-14T05:38:19.812Z,8680
2016-06-14T05:39:19.782Z,7956
2016-06-14T05:40:19.801Z,7840
2016-06-14T05:41:19.821Z,7816
2016-06-14T05:42:19.824Z,7732
2016-06-14T05:43:19.827Z,7916
2016-06-14T05:44:19.673Z,7556
2016-06-14T05:45:19.848Z,7320
2016-06-14T05:46:19.836Z,7156
2016-06-14T05:47:19.823Z,7036
2016-06-14T05:48:19.826Z,7092
2016-06-14T05:49:19.846Z,7272
2016-06-14T05:50:19.832Z,7372
2016-06-14T05:51:19.867Z,7528
2016-06-14T05:52:19.683Z,9248
2016-06-14T05:53:19.858Z,10556
2016-06-14T05:54:19.703Z,12872
2016-06-14T05:55:19.879Z,12364
2016-06-14T05:56:19.914Z,11820
2016-06-14T05:57:19.885Z,12356
2016-06-14T05:58:19.920Z,12912
2016-06-14T05:59:19.891Z,13568
2016-06-14T06:00:20.082Z,14000
2016-06-14T06:01:19.960Z,14360
2016-06-14T06:02:19.916Z,14776
2016-06-14T06:03:19.936Z,14384
2016-06-14T06:04:19.907Z,15456
2016-06-14T06:05:19.925Z,14844
2016-06-14T06:06:19.960Z,14888
2016-06-14T06:07:19.776Z,14248
2016-06-14T06:08:19.951Z,15120
2016-06-14T06:09:19.969Z,14300
2016-06-14T06:10:19.941Z,15808
2016-06-14T06:11:19.975Z,15012
2016-06-14T06:12:19.963Z,16160
2016-06-14T06:13:19.981Z,16608
2016-06-14T06:14:20.000Z,16288
2016-06-14T06:15:19.847Z,16576
2016-06-14T06:16:20.491Z,17376
2016-06-14T06:17:20.009Z,13544
2016-06-14T06:18:20.013Z,12764
2016-06-14T06:19:20.015Z,15120
2016-06-14T06:20:20.049Z,18080
2016-06-14T06:21:20.084Z,16096
2016-06-14T06:22:20.087Z,13164
2016-06-14T06:23:20.090Z,18240
2016-06-14T06:24:20.078Z,17760
2016-06-14T06:25:19.909Z,15936
2016-06-14T06:26:20.115Z,14560
2016-06-14T06:27:20.118Z,9860
2016-06-14T06:28:20.138Z,9772
2016-06-14T06:29:20.186Z,12036
2016-06-14T06:30:19.987Z,18816
2016-06-14T06:31:20.490Z,18560
2016-06-14T06:32:20.134Z,18912
2016-06-14T06:33:20.199Z,14264
2016-06-14T06:34:20.140Z,13556
2016-06-14T06:35:20.190Z,12844
2016-06-14T06:36:20.052Z,10952
2016-06-14T06:37:20.227Z,10844
2016-06-14T06:38:20.230Z,10636
2016-06-14T06:39:20.233Z,9988
2016-06-14T06:40:20.220Z,9908
2016-06-14T06:41:20.270Z,10196
2016-06-14T06:42:20.243Z,9868
2016-06-14T06:43:20.261Z,9312
2016-06-14T06:44:20.232Z,8716
2016-06-14T06:45:20.168Z,8656
2016-06-14T06:46:20.711Z,8724
2016-06-14T06:47:20.378Z,9068
2016-06-14T06:48:20.451Z,9200
2016-06-14T06:49:20.494Z,8628
2016-06-14T06:50:20.504Z,8344
2016-06-14T06:51:20.552Z,8168
2016-06-14T06:52:20.538Z,7796
2016-06-14T06:53:20.649Z,7856
2016-06-14T06:54:20.604Z,8296
2016-06-14T06:55:20.647Z,10612
2016-06-14T06:56:20.624Z,11024
2016-06-14T06:57:20.662Z,8140
2016-06-14T06:58:20.655Z,8448
2016-06-14T06:59:20.679Z,8192
2016-06-14T07:00:20.529Z,7160
2016-06-14T07:01:20.690Z,7008
2016-06-14T07:02:20.679Z,7432
2016-06-14T07:03:20.699Z,14404
2016-06-14T07:04:20.720Z,14824
2016-06-14T07:05:20.755Z,8900
2016-06-14T07:06:20.696Z,7352
2016-06-14T07:07:20.716Z,8184
2016-06-14T07:08:20.751Z,15528
2016-06-14T07:09:20.722Z,12264
2016-06-14T07:10:20.741Z,7908
2016-06-14T07:11:20.808Z,8200
2016-06-14T07:12:20.780Z,12348
2016-06-14T07:13:20.611Z,9820
2016-06-14T07:14:20.646Z,8260
2016-06-14T07:15:20.805Z,8424
2016-06-14T07:16:21.699Z,7492
2016-06-14T07:17:20.811Z,7176
2016-06-14T07:18:20.830Z,6924
2016-06-14T07:19:20.865Z,6676
2016-06-14T07:20:20.820Z,6452
2016-06-14T07:21:20.824Z,6312
2016-06-14T07:22:20.874Z,6040
2016-06-14T07:23:20.862Z,5952
2016-06-14T07:24:20.705Z,5804
2016-06-14T07:25:20.868Z,5724
2016-06-14T07:26:20.871Z,5692
2016-06-14T07:27:20.855Z,5888
2016-06-14T07:28:20.892Z,6252
2016-06-14T07:29:20.877Z,6748
2016-06-14T07:30:20.895Z,7420
2016-06-14T07:31:21.292Z,8084
2016-06-14T07:32:20.917Z,9664
2016-06-14T07:33:20.936Z,9832
2016-06-14T07:34:20.939Z,13788
2016-06-14T07:35:20.910Z,12876
2016-06-14T07:36:20.899Z,13752
2016-06-14T07:37:20.933Z,14520
2016-06-14T07:38:20.935Z,12436
2016-06-14T07:39:20.938Z,15228
2016-06-14T07:40:20.942Z,16672
2016-06-14T07:41:20.945Z,8820
2016-06-14T07:42:20.948Z,9364
2016-06-14T07:43:20.810Z,15840
2016-06-14T07:44:21.016Z,16992
2016-06-14T07:45:20.957Z,18176
2016-06-14T07:46:21.211Z,17504
2016-06-14T07:47:21.057Z,13560
2016-06-14T07:48:20.997Z,11336
2016-06-14T07:49:21.017Z,10928
2016-06-14T07:50:21.051Z,10752
2016-06-14T07:51:20.990Z,13700
2016-06-14T07:52:21.041Z,12236
2016-06-14T07:53:21.044Z,13104
2016-06-14T07:54:21.047Z,14132
2016-06-14T07:55:21.035Z,13264
2016-06-14T07:56:20.897Z,11860
2016-06-14T07:57:20.947Z,10500
2016-06-14T07:58:21.092Z,9832
2016-06-14T07:59:20.922Z,9128
2016-06-14T08:00:21.097Z,8508
2016-06-14T08:01:21.116Z,8748
2016-06-14T08:02:21.134Z,7628
2016-06-14T08:03:21.153Z,7396
2016-06-14T08:04:21.094Z,7192
2016-06-14T08:05:21.144Z,7696
2016-06-14T08:06:21.131Z,8524
2016-06-14T08:07:21.164Z,9172
2016-06-14T08:08:21.122Z,9236
2016-06-14T08:09:21.125Z,8980
2016-06-14T08:10:21.190Z,8652
2016-06-14T08:11:21.193Z,8268
2016-06-14T08:12:21.181Z,7972
2016-06-14T08:13:21.199Z,7936
2016-06-14T08:14:21.202Z,8000
2016-06-14T08:15:21.205Z,8116
2016-06-14T08:16:21.350Z,8252
2016-06-14T08:17:21.227Z,8460
2016-06-14T08:18:21.214Z,8528
2016-06-14T08:19:21.062Z,8500
2016-06-14T08:20:21.205Z,8424
2016-06-14T08:21:21.255Z,8328
2016-06-14T08:22:21.243Z,8048
2016-06-14T08:23:21.214Z,7768
2016-06-14T08:24:21.249Z,7628
2016-06-14T08:25:21.268Z,7484
2016-06-14T08:26:21.270Z,7268
2016-06-14T08:27:21.273Z,7144
2016-06-14T08:28:21.261Z,7240
2016-06-14T08:29:21.124Z,7524
2016-06-14T08:30:21.283Z,7544
2016-06-14T08:31:21.473Z,7220
2016-06-14T08:32:21.289Z,6692
2016-06-14T08:33:21.324Z,6144
2016-06-14T08:34:21.326Z,5788
2016-06-14T08:35:21.330Z,5464
2016-06-14T08:36:21.286Z,5160
2016-06-14T08:37:21.336Z,4924
2016-06-14T08:38:21.385Z,4784
2016-06-14T08:39:21.310Z,4848
2016-06-14T08:40:21.345Z,4956
2016-06-14T08:41:21.363Z,5008
2016-06-14T08:42:21.352Z,4796
2016-06-14T08:43:21.386Z,4468
2016-06-14T08:44:21.388Z,4368
2016-06-14T08:45:21.361Z,4552
2016-06-14T08:46:21.378Z,5028
2016-06-14T08:47:21.382Z,5956
2016-06-14T08:48:21.416Z,7232
2016-06-14T08:49:21.388Z,8516
2016-06-14T08:50:21.391Z,9324
2016-06-14T08:51:21.411Z,10268
2016-06-14T08:52:21.397Z,11732
2016-06-14T08:53:21.478Z,14180
2016-06-14T08:54:21.434Z,14836
2016-06-14T08:55:21.407Z,12480
2016-06-14T08:56:21.456Z,12508
2016-06-14T08:57:21.460Z,12524
2016-06-14T08:58:21.447Z,12000
2016-06-14T08:59:21.449Z,11132
2016-06-14T09:00:21.469Z,10240
2016-06-14T09:01:21.503Z,9248
2016-06-14T09:02:21.491Z,8672
2016-06-14T09:03:21.462Z,8508
2016-06-14T09:04:21.481Z,8148
2016-06-14T09:05:21.500Z,7432
2016-06-14T09:06:21.487Z,6736
2016-06-14T09:07:21.349Z,6304
2016-06-14T09:08:21.494Z,5880
2016-06-14T09:09:21.497Z,5400
2016-06-14T09:10:21.546Z,5048
2016-06-14T09:11:21.533Z,4936
2016-06-14T09:12:21.552Z,5104
2016-06-14T09:13:21.540Z,5444
2016-06-14T09:14:21.528Z,5880
2016-06-14T09:15:21.546Z,6604
2016-06-14T09:16:22.237Z,7664
2016-06-14T09:17:21.584Z,10156
2016-06-14T09:18:21.415Z,9872
2016-06-14T09:19:21.558Z,10400
2016-06-14T09:20:21.608Z,11588
2016-06-14T09:21:21.612Z,11032
2016-06-14T09:22:21.567Z,10744
2016-06-14T09:23:21.634Z,10756
2016-06-14T09:24:21.574Z,11176
2016-06-14T09:25:21.609Z,11644
2016-06-14T09:26:21.612Z,12608
2016-06-14T09:27:21.630Z,12656
2016-06-14T09:28:21.649Z,13340
2016-06-14T09:29:21.652Z,12596
2016-06-14T09:30:21.639Z,12216
2016-06-14T09:31:21.658Z,11404
2016-06-14T09:32:21.723Z,10824
2016-06-14T09:33:21.664Z,10400
2016-06-14T09:34:21.668Z,9928
2016-06-14T09:35:21.654Z,9320
2016-06-14T09:36:21.517Z,8864
2016-06-14T09:37:21.692Z,8524
2016-06-14T09:38:21.711Z,7924
2016-06-14T09:39:21.714Z,7852
2016-06-14T09:40:21.717Z,8004
2016-06-14T09:41:21.688Z,8276
2016-06-14T09:42:21.707Z,8680
2016-06-14T09:43:21.710Z,8912
2016-06-14T09:44:21.729Z,9276
2016-06-14T09:45:21.717Z,10000
2016-06-14T09:46:22.298Z,10676
2016-06-14T09:47:21.755Z,10768
2016-06-14T09:48:21.725Z,10856
2016-06-14T09:49:21.728Z,10548
2016-06-14T09:50:21.748Z,10140
2016-06-14T09:51:21.750Z,9952
2016-06-14T09:52:21.785Z,9956
2016-06-14T09:53:21.787Z,9844
2016-06-14T09:54:21.760Z,9576
2016-06-14T09:55:21.810Z,9644
2016-06-14T09:56:21.829Z,9940
2016-06-14T09:57:21.785Z,10416
2016-06-14T09:58:21.788Z,10888
2016-06-14T09:59:21.806Z,11316
2016-06-14T10:00:21.825Z,11932
2016-06-14T10:01:21.922Z,13432
2016-06-14T10:02:21.816Z,13556
2016-06-14T10:03:21.679Z,12880
2016-06-14T10:04:21.853Z,12448
2016-06-14T10:05:21.825Z,11824
2016-06-14T10:06:21.828Z,11632
2016-06-14T10:07:21.894Z,11896
2016-06-14T10:08:21.912Z,12344
2016-06-14T10:09:21.900Z,12780
2016-06-14T10:10:21.872Z,13148
2016-06-14T10:11:21.890Z,13240
2016-06-14T10:12:21.893Z,12612
2016-06-14T10:13:21.881Z,11908
2016-06-14T10:14:21.743Z,12060
2016-06-14T10:15:21.902Z,12328
2016-06-14T10:16:22.530Z,12668
2016-06-14T10:17:22.158Z,13068
2016-06-14T10:18:21.756Z,12964
2016-06-14T10:19:21.962Z,12300
2016-06-14T10:20:21.964Z,12188
2016-06-14T10:21:21.937Z,11652
2016-06-14T10:22:21.940Z,11500
2016-06-14T10:23:21.990Z,11900
2016-06-14T10:24:21.977Z,12124
2016-06-14T10:25:21.839Z,12696
2016-06-14T10:26:21.983Z,13608
2016-06-14T10:27:22.017Z,14436
2016-06-14T10:28:22.021Z,14912
2016-06-14T10:29:21.992Z,15276
2016-06-14T10:30:21.979Z,15240
2016-06-14T10:31:22.014Z,14820
2016-06-14T10:32:22.048Z,14268
2016-06-14T10:33:22.036Z,14200
2016-06-14T10:34:22.055Z,14428
2016-06-14T10:35:22.057Z,14664
2016-06-14T10:36:21.733Z,14664
2016-06-14T10:37:22.064Z,14612
2016-06-14T10:38:22.083Z,14792
2016-06-14T10:39:22.054Z,14752
2016-06-14T10:40:22.058Z,14680
2016-06-14T10:41:22.092Z,14676
2016-06-14T10:42:21.970Z,14680
2016-06-14T10:43:21.863Z,14672
2016-06-14T10:44:22.086Z,14312
2016-06-14T10:45:22.120Z,14068
2016-06-14T10:46:22.685Z,13940
2016-06-14T10:47:23.751Z,13828
2016-06-14T10:48:22.159Z,13552
2016-06-14T10:49:22.131Z,13416
2016-06-14T10:50:22.166Z,13196
2016-06-14T10:51:22.154Z,12892
2016-06-14T10:52:22.016Z,12836
2016-06-14T10:53:22.019Z,12728
2016-06-14T10:54:22.179Z,12508
2016-06-14T10:55:22.181Z,12092
2016-06-14T10:56:22.044Z,11120
2016-06-14T10:57:22.204Z,10320
2016-06-14T10:58:22.190Z,9972
2016-06-14T10:59:22.209Z,10168
2016-06-14T11:00:22.228Z,10016
2016-06-14T11:01:22.263Z,9740
2016-06-14T11:02:22.985Z,9612
2016-06-14T11:03:22.238Z,9608
2016-06-14T11:04:22.241Z,9568
2016-06-14T11:05:22.275Z,9432
2016-06-14T11:06:22.262Z,9284
2016-06-14T11:07:22.281Z,9372
2016-06-14T11:08:22.253Z,9568
2016-06-14T11:09:22.287Z,9844
2016-06-14T11:10:22.274Z,9600
2016-06-14T11:11:22.121Z,9140
2016-06-14T11:12:22.296Z,8404
2016-06-14T11:13:22.299Z,7656
2016-06-14T11:14:22.286Z,7316
2016-06-14T11:15:22.322Z,7356
2016-06-14T11:16:22.387Z,7768
2016-06-14T11:17:22.639Z,8088
2016-06-14T11:18:22.346Z,8352
2016-06-14T11:19:22.349Z,8528
2016-06-14T11:20:22.337Z,8604
2016-06-14T11:21:22.341Z,8616
2016-06-14T11:22:22.358Z,8724
2016-06-14T11:23:22.378Z,8664
2016-06-14T11:24:22.396Z,8392
2016-06-14T11:25:22.398Z,8060
2016-06-14T11:26:22.402Z,7852
2016-06-14T11:27:22.234Z,7656
2016-06-14T11:28:22.407Z,7560
2016-06-14T11:29:22.396Z,7536
2016-06-14T11:30:22.399Z,7368
2016-06-14T11:31:22.417Z,7224
2016-06-14T11:32:23.155Z,6956
2016-06-14T11:33:22.439Z,6792
2016-06-14T11:34:22.286Z,6636
2016-06-14T11:35:22.414Z,6488
2016-06-14T11:36:22.432Z,6568
2016-06-14T11:37:22.468Z,6744
2016-06-14T11:38:22.455Z,7024
2016-06-14T11:39:22.474Z,7332
2016-06-14T11:40:22.477Z,7452
2016-06-14T11:41:22.479Z,7104
2016-06-14T11:42:22.498Z,6304
2016-06-14T11:43:22.517Z,5524
2016-06-14T11:44:22.489Z,5012
2016-06-14T11:45:22.492Z,4632
2016-06-14T11:46:22.526Z,4432
2016-06-14T11:47:23.966Z,4292
2016-06-14T11:48:22.376Z,4204
2016-06-14T11:49:22.379Z,4236
2016-06-14T11:50:22.508Z,4580
2016-06-14T11:51:22.526Z,5012
2016-06-14T11:52:22.404Z,5256
2016-06-14T11:53:22.532Z,5220
2016-06-14T11:54:22.550Z,5032
2016-06-14T11:55:22.554Z,4948
2016-06-14T11:56:22.573Z,5140
2016-06-14T11:57:22.403Z,5160
2016-06-14T11:58:22.579Z,5248
2016-06-14T11:59:22.566Z,5492
2016-06-14T12:00:22.585Z,5328
2016-06-14T12:01:22.681Z,5104
2016-06-14T12:02:22.591Z,5136
2016-06-14T12:03:22.610Z,4792
2016-06-14T12:04:22.582Z,3952
2016-06-14T12:05:22.601Z,3308
2016-06-14T12:06:22.603Z,3148
2016-06-14T12:07:22.621Z,3156
2016-06-14T12:08:22.594Z,2984
2016-06-14T12:09:22.597Z,2468
2016-06-14T12:10:22.631Z,1916
2016-06-14T12:11:22.462Z,1592
2016-06-14T12:12:22.622Z,1320
2016-06-14T12:13:22.625Z,1276
2016-06-14T12:14:22.674Z,1080
2016-06-14T12:15:22.678Z,1008
2016-06-14T12:16:22.665Z,1132
2016-06-14T12:17:23.481Z,1412
2016-06-14T12:18:22.655Z,1428
2016-06-14T12:19:22.659Z,1532
2016-06-14T12:20:22.677Z,1700
2016-06-14T12:21:22.696Z,1808
2016-06-14T12:22:22.684Z,1812
2016-06-14T12:23:22.702Z,1824
2016-06-14T12:24:22.704Z,1844
2016-06-14T12:25:22.693Z,1932
2016-06-14T12:26:22.728Z,2044
2016-06-14T12:27:22.714Z,2200
2016-06-14T12:28:22.702Z,2328
2016-06-14T12:29:22.705Z,2476
2016-06-14T12:30:22.708Z,2644
2016-06-14T12:31:22.711Z,2884
2016-06-14T12:32:22.948Z,3204
2016-06-14T12:33:22.733Z,3552
2016-06-14T12:34:22.721Z,3932
2016-06-14T12:35:22.708Z,4356
2016-06-14T12:36:22.742Z,4776
2016-06-14T12:37:22.745Z,5244
2016-06-14T12:38:22.765Z,5712
2016-06-14T12:39:22.736Z,6168
2016-06-14T12:40:22.754Z,6624
2016-06-14T12:41:22.758Z,6984
2016-06-14T12:42:22.745Z,7304
2016-06-14T12:43:22.748Z,7652
2016-06-14T12:44:22.783Z,8124
2016-06-14T12:45:22.755Z,8496
2016-06-14T12:46:22.742Z,9204
2016-06-14T12:47:22.651Z,9828
2016-06-14T12:48:22.811Z,10252
2016-06-14T12:49:22.768Z,10348
2016-06-14T12:50:22.785Z,10244
2016-06-14T12:51:22.789Z,10212
2016-06-14T12:52:22.807Z,10160
2016-06-14T12:53:22.841Z,10076
2016-06-14T12:54:22.844Z,9912
2016-06-14T12:55:22.801Z,9676
2016-06-14T12:56:22.836Z,9448
2016-06-14T12:57:22.823Z,9240
2016-06-14T12:58:22.810Z,9020
2016-06-14T12:59:22.845Z,8528
2016-06-14T13:00:22.863Z,8020
2016-06-14T13:01:22.851Z,7528
2016-06-14T13:02:24.010Z,7280
2016-06-14T13:03:22.841Z,7344
2016-06-14T13:04:22.719Z,7584
2016-06-14T13:05:22.847Z,7916
2016-06-14T13:06:22.881Z,8064
2016-06-14T13:07:22.869Z,7956
2016-06-14T13:08:22.857Z,7804
2016-06-14T13:09:22.704Z,7836
2016-06-14T13:10:22.879Z,7872
2016-06-14T13:11:22.882Z,7716
2016-06-14T13:12:22.885Z,7508
2016-06-14T13:13:22.919Z,7376
2016-06-14T13:14:22.906Z,7320
2016-06-14T13:15:22.894Z,7328
2016-06-14T13:16:22.897Z,7484
2016-06-14T13:17:22.993Z,7632
2016-06-14T13:18:22.919Z,7724
2016-06-14T13:19:22.890Z,7756
2016-06-14T13:20:22.925Z,7556
2016-06-14T13:21:22.959Z,7268
2016-06-14T13:22:22.806Z,7060
2016-06-14T13:23:22.934Z,6944
2016-06-14T13:24:22.937Z,6856
2016-06-14T13:25:22.784Z,6888
2016-06-14T13:26:22.943Z,7084
2016-06-14T13:27:22.946Z,7468
2016-06-14T13:28:22.950Z,8052
2016-06-14T13:29:22.968Z,8732
2016-06-14T13:30:22.971Z,9372
2016-06-14T13:31:22.974Z,9660
2016-06-14T13:32:22.978Z,9876
2016-06-14T13:33:22.981Z,10028