createdAt,value
2023-03-10T00:03:51.619Z,0.71
2023-03-10T00:07:51.543Z,0.74
2023-03-10T00:11:51.741Z,0.72
2023-03-10T00:15:51.770Z,0.73
2023-03-10T00:19:51.910Z,0.72
2023-03-10T00:23:52.036Z,0.72
2023-03-10T00:27:54.220Z,0.73
2023-03-10T00:31:52.230Z,0.71
2023-03-10T00:35:52.351Z,0.74
2023-03-10T00:39:52.522Z,0.72
2023-03-10T00:43:52.630Z,0.72
2023-03-10T00:47:52.758Z,0.73
2023-03-10T00:51:52.845Z,0.73
2023-03-10T00:55:52.986Z,0.71
2023-03-10T00:59:53.142Z,0.73
2023-03-10T01:03:53.318Z,0.71
2023-03-10T01:07:53.637Z,0.72
2023-03-10T01:11:53.538Z,0.72
2023-03-10T01:15:53.698Z,0.71
2023-03-10T01:19:53.773Z,0.71
2023-03-10T01:23:53.947Z,0.72
2023-03-10T01:27:54.119Z,0.72
2023-03-10T01:31:54.265Z,0.72
2023-03-10T01:35:54.438Z,0.71
2023-03-10T01:39:54.562Z,0.71
2023-03-10T01:43:55.104Z,0.70
2023-03-10T01:47:54.766Z,0.71
2023-03-10T01:51:54.892Z,0.71
2023-03-10T01:55:55.033Z,0.70
2023-03-10T01:59:55.217Z,0.70
2023-03-10T02:03:55.345Z,0.71
2023-03-10T02:07:55.486Z,0.71
2023-03-10T02:11:55.658Z,0.69
2023-03-10T02:15:55.867Z,0.71
2023-03-10T02:19:55.908Z,0.69
2023-03-10T02:24:01.494Z,0.68
2023-03-10T02:27:57.050Z,0.69
2023-03-10T02:31:56.106Z,0.70
2023-03-10T02:35:56.009Z,0.69
2023-03-10T02:39:56.150Z,0.69
2023-03-10T02:43:56.323Z,0.69
2023-03-10T02:47:56.449Z,0.69
2023-03-10T02:51:56.642Z,0.69
2023-03-10T02:55:56.769Z,0.69
2023-03-10T02:59:57.669Z,0.68
2023-03-10T03:03:57.194Z,0.67
2023-03-10T03:07:57.321Z,0.68
2023-03-10T03:11:57.528Z,0.68
2023-03-10T03:15:57.644Z,0.69
2023-03-10T03:19:57.787Z,0.69
2023-03-10T03:23:57.971Z,0.67
2023-03-10T03:27:58.126Z,0.68
2023-03-10T03:31:58.297Z,0.69
2023-03-10T03:35:58.578Z,0.67
2023-03-10T03:39:58.662Z,0.69
2023-03-10T03:43:58.733Z,0.68
2023-03-10T03:47:58.905Z,0.67
2023-03-10T03:51:59.034Z,0.67
2023-03-10T03:55:59.165Z,0.67
2023-03-10T03:59:59.419Z,0.67
2023-03-10T04:03:59.605Z,0.67
2023-03-10T04:07:59.656Z,0.67
2023-03-10T04:11:59.853Z,0.66
2023-03-10T04:16:00.100Z,0.67
2023-03-10T04:20:07.179Z,0.66
2023-03-10T04:24:01.192Z,0.67
2023-03-10T04:31:39.791Z,0.50
2023-03-10T04:35:39.441Z,0.51
2023-03-10T04:39:39.352Z,0.51
2023-03-10T04:43:42.001Z,0.51
2023-03-10T04:47:39.676Z,0.49
2023-03-10T04:51:39.266Z,0.51
2023-03-10T04:55:39.206Z,0.51
2023-03-10T04:59:39.665Z,0.50
2023-03-10T05:03:39.135Z,0.53
2023-03-10T05:07:39.079Z,0.51
2023-03-10T05:11:39.085Z,0.53
2023-03-10T05:15:39.011Z,0.51
2023-03-10T05:19:38.967Z,0.50
2023-03-10T05:23:38.926Z,0.50
2023-03-10T05:27:38.907Z,0.50
2023-03-10T05:31:38.909Z,0.50
2023-03-10T05:35:38.863Z,0.50
2023-03-10T05:39:38.887Z,0.51
2023-03-10T05:43:39.037Z,0.51
2023-03-10T05:47:39.215Z,0.52
2023-03-10T05:51:39.243Z,0.51
2023-03-10T05:55:39.365Z,0.52
2023-03-10T05:59:39.518Z,0.52
2023-03-10T06:03:39.752Z,0.55
2023-03-10T06:07:39.674Z,0.57
2023-03-10T06:11:39.771Z,0.54
2023-03-10T06:15:39.929Z,0.52
2023-03-10T06:19:39.977Z,0.50
2023-03-10T06:23:40.077Z,0.51
2023-03-10T06:27:40.251Z,0.51
2023-03-10T06:31:40.296Z,0.53
2023-03-10T06:35:40.400Z,0.63
2023-03-10T06:39:40.753Z,0.52
2023-03-10T06:43:40.755Z,0.50
2023-03-10T06:47:40.740Z,0.54
2023-03-10T06:51:41.223Z,0.52
2023-03-10T06:55:41.004Z,0.52
2023-03-10T06:59:41.067Z,0.52
2023-03-10T07:03:43.708Z,0.51
2023-03-10T07:07:41.238Z,0.51
2023-03-10T07:11:41.169Z,0.52
2023-03-10T07:15:41.066Z,0.51
2023-03-10T07:19:41.059Z,0.51
2023-03-10T07:23:41.241Z,0.50
2023-03-10T07:27:41.010Z,0.51
2023-03-10T07:31:41.193Z,0.51
2023-03-10T07:35:41.260Z,0.52
2023-03-10T07:39:41.223Z,0.52
2023-03-10T07:43:40.803Z,0.53
2023-03-10T07:47:40.763Z,0.50
2023-03-10T07:51:40.767Z,0.53
2023-03-10T07:55:40.746Z,0.53
2023-03-10T07:59:40.667Z,0.55
2023-03-10T08:03:40.917Z,0.54
2023-03-10T08:07:40.599Z,0.55
2023-03-10T08:11:40.583Z,0.58
2023-03-10T08:15:40.632Z,0.59
2023-03-10T08:19:40.651Z,0.59
2023-03-10T08:23:40.785Z,0.59
2023-03-10T08:27:41.392Z,0.63
2023-03-10T08:31:41.315Z,0.61
2023-03-10T08:35:41.596Z,0.60
2023-03-10T08:39:41.230Z,0.68
2023-03-10T08:43:41.312Z,0.69
2023-03-10T08:47:41.522Z,0.63
2023-03-10T08:51:41.525Z,0.66
2023-03-10T08:55:41.667Z,0.68
2023-03-10T08:59:41.755Z,0.65
2023-03-10T09:03:42.042Z,0.67
2023-03-10T09:07:42.052Z,0.68
2023-03-10T09:11:42.175Z,0.71
2023-03-10T09:15:42.359Z,0.69
2023-03-10T09:19:42.389Z,0.76
2023-03-10T09:23:42.404Z,0.78
2023-03-10T09:27:44.804Z,0.80
2023-03-10T09:31:42.549Z,0.78
2023-03-10T09:35:52.494Z,0.70
2023-03-10T09:39:43.443Z,0.74
2023-03-10T09:43:42.350Z,0.70
2023-03-10T09:47:42.387Z,0.79
2023-03-10T09:51:44.678Z,0.69
2023-03-10T09:55:48.010Z,0.71
2023-03-10T09:59:43.495Z,0.63
2023-03-10T10:03:52.771Z,0.54
2023-03-10T10:07:43.417Z,0.57
2023-03-10T10:11:42.418Z,0.52
2023-03-10T10:15:42.436Z,0.51
2023-03-10T10:19:42.495Z,0.52
2023-03-10T10:23:42.829Z,0.52
2023-03-10T10:27:42.641Z,0.50
2023-03-10T10:31:42.782Z,0.53
2023-03-10T10:35:42.915Z,0.93
2023-03-10T10:39:43.042Z,1.14
2023-03-10T10:43:43.153Z,1.56
2023-03-10T10:47:43.304Z,1.77
2023-03-10T10:51:43.323Z,1.80
2023-03-10T10:55:43.387Z,1.89
2023-03-10T10:59:43.578Z,1.76
2023-03-10T11:03:43.607Z,1.86
2023-03-10T11:07:43.659Z,1.84
2023-03-10T11:11:43.775Z,1.84
2023-03-10T11:15:43.966Z,1.82
2023-03-10T11:19:44.373Z,1.88
2023-03-10T11:23:44.863Z,1.87
2023-03-10T11:27:44.067Z,1.92
2023-03-10T11:31:44.348Z,1.46
2023-03-10T11:35:44.387Z,1.56
2023-03-10T11:39:44.190Z,1.80
2023-03-10T11:43:44.306Z,1.77
2023-03-10T11:47:44.412Z,1.84
2023-03-10T11:51:45.359Z,1.80
2023-03-10T11:55:44.629Z,1.80
2023-03-10T11:59:44.815Z,1.76
2023-03-10T12:03:44.872Z,1.62
2023-03-10T12:07:44.961Z,1.59
2023-03-10T12:11:45.151Z,1.68
2023-03-10T12:15:45.433Z,1.57
2023-03-10T12:19:45.400Z,1.49
2023-03-10T12:23:45.897Z,1.54
2023-03-10T12:27:45.459Z,1.67
2023-03-10T12:31:45.626Z,1.78
2023-03-10T12:35:45.928Z,1.81
2023-03-10T12:39:45.892Z,1.80
2023-03-10T12:43:46.037Z,1.77
2023-03-10T12:47:46.216Z,1.79
2023-03-10T12:51:47.419Z,1.76
2023-03-10T12:55:46.550Z,1.85
2023-03-10T12:59:46.745Z,1.88
2023-03-10T13:03:46.921Z,1.96
2023-03-10T13:07:47.045Z,1.84
2023-03-10T13:11:47.240Z,1.76
2023-03-10T13:15:47.383Z,1.80
2023-03-10T13:19:47.541Z,1.84
2023-03-10T13:23:47.884Z,1.89
2023-03-10T13:27:47.876Z,1.82
2023-03-10T13:31:48.068Z,1.79
2023-03-10T13:35:48.245Z,1.88
2023-03-10T13:39:48.222Z,1.85
2023-03-10T13:43:48.282Z,1.89
2023-03-10T13:47:48.409Z,1.91
2023-03-10T13:51:48.546Z,1.81
2023-03-10T13:55:48.623Z,1.77
2023-03-10T13:59:48.759Z,1.84
2023-03-10T14:03:48.948Z,1.85
2023-03-10T14:07:49.024Z,1.85
2023-03-10T14:11:49.150Z,1.85
2023-03-10T14:15:49.433Z,1.85
2023-03-10T14:19:49.404Z,1.85
2023-03-10T14:23:49.543Z,1.86
2023-03-10T14:27:49.677Z,1.82
2023-03-10T14:31:49.801Z,1.85
2023-03-10T14:35:49.982Z,1.84
2023-03-10T14:39:50.050Z,1.83
2023-03-10T14:43:50.155Z,1.80
2023-03-10T14:47:50.429Z,1.76
2023-03-10T14:51:50.891Z,1.85
2023-03-10T14:55:50.583Z,1.84
2023-03-10T14:59:50.687Z,1.89
2023-03-10T15:03:50.870Z,1.80
2023-03-10T15:07:51.016Z,1.72
2023-03-10T15:11:51.196Z,1.69
2023-03-10T15:15:51.382Z,1.70
2023-03-10T15:19:51.442Z,1.55
2023-03-10T15:23:51.587Z,1.24
2023-03-10T15:27:51.740Z,1.42
2023-03-10T15:31:51.904Z,1.35
2023-03-10T15:35:52.116Z,1.38
2023-03-10T15:39:52.254Z,1.31
2023-03-10T15:43:52.516Z,1.07
2023-03-10T15:47:52.603Z,0.97
2023-03-10T15:51:52.772Z,0.98
2023-03-10T15:55:52.932Z,1.13
2023-03-10T15:59:53.077Z,1.36
2023-03-10T16:03:53.238Z,1.37
2023-03-10T16:07:53.421Z,1.40
2023-03-10T16:11:53.501Z,1.45
2023-03-10T16:15:54.007Z,1.60
2023-03-10T16:19:53.944Z,1.49
2023-03-10T16:23:54.026Z,1.62
2023-03-10T16:27:54.230Z,1.69
2023-03-10T16:31:54.330Z,1.61
2023-03-10T16:35:54.516Z,1.63
2023-03-10T16:39:54.513Z,1.64
2023-03-10T16:43:54.703Z,2.06
2023-03-10T16:47:54.902Z,1.80
2023-03-10T16:51:55.030Z,1.85
2023-03-10T16:55:55.209Z,1.55
2023-03-10T16:59:55.311Z,1.56
2023-03-10T17:03:55.588Z,1.32
2023-03-10T17:07:56.408Z,1.21
2023-03-10T17:11:55.771Z,1.16
2023-03-10T17:15:55.936Z,1.12
2023-03-10T17:19:56.140Z,1.16
2023-03-10T17:23:56.284Z,1.19
2023-03-10T17:27:56.504Z,1.04
2023-03-10T17:31:56.829Z,1.05
2023-03-10T17:35:56.853Z,1.03
2023-03-10T17:39:56.971Z,1.00
2023-03-10T17:43:57.421Z,0.97
2023-03-10T17:47:57.282Z,0.97
2023-03-10T17:51:57.379Z,0.94
2023-03-10T17:55:57.530Z,0.93
2023-03-10T17:59:57.646Z,0.93
2023-03-10T18:03:57.793Z,0.90
2023-03-10T18:07:57.917Z,0.91
2023-03-10T18:11:58.033Z,0.85
2023-03-10T18:15:58.217Z,0.89
2023-03-10T18:19:58.255Z,0.80
2023-03-10T18:23:58.396Z,0.84
2023-03-10T18:27:58.455Z,0.81
2023-03-10T18:31:58.592Z,0.83
2023-03-10T18:35:58.723Z,0.82
2023-03-10T18:39:58.945Z,0.80
2023-03-10T18:43:59.135Z,0.80
2023-03-10T18:47:59.513Z,0.83
2023-03-10T18:51:59.493Z,0.83
2023-03-10T18:56:00.559Z,0.91
2023-03-10T19:00:00.942Z,0.89
2023-03-10T19:03:59.938Z,0.94
2023-03-10T19:08:00.068Z,0.88
2023-03-10T19:12:00.507Z,0.93
2023-03-10T19:16:00.331Z,0.92
2023-03-10T19:20:00.545Z,0.94
2023-03-10T19:24:00.640Z,0.91
2023-03-10T19:28:00.820Z,0.89
2023-03-10T19:32:00.959Z,0.88
2023-03-10T19:36:01.520Z,0.85
2023-03-10T19:40:01.430Z,0.85
2023-03-10T19:44:01.352Z,0.82
2023-03-10T19:48:01.471Z,0.81
2023-03-10T19:52:01.562Z,0.81
2023-03-10T19:56:01.636Z,0.82
2023-03-10T20:00:01.764Z,0.75
2023-03-10T20:04:01.903Z,0.77
2023-03-10T20:08:02.020Z,0.79
2023-03-10T20:12:02.156Z,0.81
2023-03-10T20:16:02.302Z,0.82
2023-03-10T20:20:02.364Z,0.79
2023-03-10T20:24:02.501Z,0.83
2023-03-10T20:28:17.532Z,0.77
2023-03-10T20:32:02.666Z,0.82
2023-03-10T20:36:02.599Z,0.80
2023-03-10T20:40:02.555Z,0.76
2023-03-10T20:44:02.532Z,0.75
2023-03-10T20:48:02.451Z,0.76
2023-03-10T20:52:02.478Z,0.77
2023-03-10T20:56:02.426Z,0.77
2023-03-10T21:00:02.385Z,0.79
2023-03-10T21:04:02.330Z,0.81
2023-03-10T21:08:02.282Z,0.84
2023-03-10T21:12:02.324Z,0.85
2023-03-10T21:16:02.232Z,0.86
2023-03-10T21:20:02.162Z,0.88
2023-03-10T21:24:02.239Z,0.88
2023-03-10T21:28:02.381Z,0.88
2023-03-10T21:32:02.491Z,0.91
2023-03-10T21:36:02.653Z,0.89
2023-03-10T21:40:02.755Z,0.90
2023-03-10T21:44:02.903Z,0.90
2023-03-10T21:48:03.077Z,0.90
2023-03-10T21:52:03.098Z,0.90
2023-03-10T21:56:03.186Z,0.91
2023-03-10T22:00:03.250Z,0.90
2023-03-10T22:04:03.292Z,0.89
2023-03-10T22:08:03.366Z,0.95
2023-03-10T22:12:03.405Z,0.95
2023-03-10T22:16:03.652Z,0.89
2023-03-10T22:20:03.550Z,0.91
2023-03-10T22:24:03.610Z,0.93
2023-03-10T22:28:03.753Z,0.87
2023-03-10T22:32:03.781Z,0.85
2023-03-10T22:36:03.933Z,0.86
2023-03-10T22:40:03.934Z,0.88
2023-03-10T22:44:04.015Z,0.90
2023-03-10T22:48:04.142Z,0.87
2023-03-10T22:52:04.207Z,0.87
2023-03-10T22:56:04.249Z,0.87
2023-03-10T23:00:04.592Z,0.87
2023-03-10T23:04:04.381Z,0.86
2023-03-10T23:08:04.431Z,0.86
2023-03-10T23:12:04.576Z,0.89
2023-03-10T23:16:04.649Z,0.91
2023-03-10T23:20:04.681Z,0.89
2023-03-10T23:24:04.761Z,0.90
2023-03-10T23:28:04.805Z,0.93
2023-03-10T23:32:05.122Z,0.88
2023-03-10T23:36:05.114Z,0.85
2023-03-10T23:40:05.111Z,0.85
2023-03-10T23:44:05.169Z,0.87
2023-03-10T23:48:05.228Z,0.92
2023-03-10T23:52:05.360Z,0.84
2023-03-10T23:56:05.455Z,0.85
