createdAt,value
2023-01-19T00:01:26.711Z,98980.34
2023-01-19T00:06:28.366Z,98970.34
2023-01-19T00:11:30.096Z,98975.56
2023-01-19T00:16:31.782Z,98974.41
2023-01-19T00:21:33.426Z,98983.34
2023-01-19T00:26:34.996Z,98984.84
2023-01-19T00:31:36.812Z,98986.72
2023-01-19T00:36:38.367Z,98988.44
2023-01-19T00:41:58.582Z,99001.09
2023-01-19T00:47:01.001Z,99005.50
2023-01-19T00:52:02.584Z,99008.53
2023-01-19T00:57:04.289Z,99021.75
2023-01-19T01:02:06.244Z,99012.63
2023-01-19T01:07:07.913Z,99022.53
2023-01-19T01:12:09.469Z,99013.31
2023-01-19T01:17:11.586Z,99018.84
2023-01-19T01:22:13.161Z,99026.38
2023-01-19T01:27:14.779Z,99040.41
2023-01-19T01:32:17.184Z,99032.03
2023-01-19T01:37:18.717Z,99036.94
2023-01-19T01:42:26.609Z,99033.72
2023-01-19T01:47:36.270Z,99038.72
2023-01-19T01:52:42.811Z,99048.56
2023-01-19T01:58:05.255Z,99050.72
2023-01-19T02:03:06.976Z,99048.31
2023-01-19T02:08:46.174Z,99058.88
2023-01-19T02:13:48.290Z,99059.34
2023-01-19T02:18:50.010Z,99051.19
2023-01-19T02:23:54.075Z,99048.78
2023-01-19T02:29:00.671Z,99061.22
2023-01-19T02:34:03.396Z,99077.03
2023-01-19T02:39:06.007Z,99073.91
2023-01-19T02:44:09.032Z,99074.81
2023-01-19T02:49:10.648Z,99073.78
2023-01-19T02:54:50.673Z,99075.41
2023-01-19T02:59:55.260Z,99092.19
2023-01-19T03:05:06.062Z,99087.88
2023-01-19T03:10:12.824Z,99087.81
2023-01-19T03:15:23.834Z,99082.56
2023-01-19T03:20:28.702Z,99089.22
2023-01-19T03:25:33.253Z,99099.75
2023-01-19T03:30:40.792Z,99111.00
2023-01-19T03:35:48.860Z,99120.97
2023-01-19T03:40:52.480Z,99126.63
2023-01-19T03:45:55.281Z,99121.94
2023-01-19T03:50:56.885Z,99118.06
2023-01-19T03:55:58.470Z,99116.81
2023-01-19T04:01:00.090Z,99120.19
2023-01-19T04:06:02.166Z,99117.03
2023-01-19T04:11:03.911Z,99132.00
2023-01-19T04:16:07.475Z,99136.00
2023-01-19T04:21:09.214Z,99122.63
2023-01-19T04:26:10.803Z,99123.00
2023-01-19T04:31:12.537Z,99120.44
2023-01-19T04:36:14.189Z,99122.09
2023-01-19T04:41:15.834Z,99120.22
2023-01-19T04:46:17.432Z,99124.81
2023-01-19T04:51:19.105Z,99130.84
2023-01-19T04:56:20.657Z,99127.13
2023-01-19T05:01:22.656Z,99129.72
2023-01-19T05:06:24.273Z,99126.09
2023-01-19T05:11:25.825Z,99123.84
2023-01-19T05:16:27.450Z,99126.00
2023-01-19T05:21:29.020Z,99127.13
2023-01-19T05:26:30.659Z,99124.44
2023-01-19T05:31:32.323Z,99116.56
2023-01-19T05:36:34.018Z,99124.50
2023-01-19T05:41:35.819Z,99117.50
2023-01-19T05:46:37.873Z,99110.13
2023-01-19T05:51:40.444Z,99113.94
2023-01-19T05:56:42.685Z,99121.41
2023-01-19T06:01:44.281Z,99123.22
2023-01-19T06:06:49.704Z,99130.75
2023-01-19T06:11:54.085Z,99126.69
2023-01-19T06:16:55.755Z,99133.00
2023-01-19T06:21:57.723Z,99136.91
2023-01-19T06:27:00.324Z,99153.69
2023-01-19T06:32:01.918Z,99162.66
2023-01-19T06:37:03.934Z,99159.06
2023-01-19T06:42:05.514Z,99172.00
2023-01-19T06:47:15.032Z,99185.47
2023-01-19T06:52:18.373Z,99187.34
2023-01-19T06:57:19.948Z,99181.66
2023-01-19T07:02:26.783Z,99183.38
2023-01-19T07:07:29.917Z,99206.91
2023-01-19T07:12:31.666Z,99203.44
2023-01-19T07:17:33.599Z,99198.69
2023-01-19T07:22:35.192Z,99209.00
2023-01-19T07:27:36.889Z,99204.47
2023-01-19T07:32:38.988Z,99207.31
2023-01-19T07:37:40.581Z,99208.59
2023-01-19T07:42:49.077Z,99212.34
2023-01-19T07:47:51.067Z,99229.81
2023-01-19T07:52:53.600Z,99218.66
2023-01-19T07:57:55.193Z,99222.03
2023-01-19T08:03:00.457Z,99227.69
2023-01-19T08:08:02.296Z,99218.97
2023-01-19T08:13:04.105Z,99229.81
2023-01-19T08:18:06.822Z,99239.47
2023-01-19T08:23:08.419Z,99251.78
2023-01-19T08:28:11.674Z,99249.88
2023-01-19T08:33:13.764Z,99239.47
2023-01-19T08:38:16.854Z,99249.56
2023-01-19T08:43:18.515Z,99256.28
2023-01-19T08:48:22.341Z,99254.19
2023-01-19T08:53:24.235Z,99254.28
2023-01-19T08:58:25.995Z,99265.31
2023-01-19T09:03:27.637Z,99251.69
2023-01-19T09:08:29.252Z,99258.88
2023-01-19T09:13:30.832Z,99260.19
2023-01-19T09:18:32.407Z,99255.53
2023-01-19T09:23:34.156Z,99250.66
2023-01-19T09:28:37.590Z,99252.13
2023-01-19T09:33:39.316Z,99263.31
2023-01-19T09:38:40.991Z,99258.72
2023-01-19T09:43:56.348Z,99256.28
2023-01-19T09:49:01.440Z,99248.50
2023-01-19T09:54:16.276Z,99246.69
2023-01-19T09:59:21.908Z,99245.63
2023-01-19T10:04:31.454Z,99243.75
2023-01-19T10:10:11.455Z,99236.47
2023-01-19T10:15:34.627Z,99242.34
2023-01-19T10:20:50.153Z,99235.69
2023-01-19T10:25:52.243Z,99225.78
2023-01-19T10:30:56.951Z,99224.44
2023-01-19T10:35:58.555Z,99224.47
2023-01-19T10:41:07.683Z,99222.16
2023-01-19T10:46:22.373Z,99229.97
2023-01-19T10:51:24.147Z,99218.22
2023-01-19T10:56:36.451Z,99210.44
2023-01-19T11:01:38.334Z,99216.94
2023-01-19T11:06:39.984Z,99223.16
2023-01-19T11:11:43.930Z,99215.00
2023-01-19T11:16:51.173Z,99217.28
2023-01-19T11:21:53.547Z,99219.31
2023-01-19T11:26:59.057Z,99216.56
2023-01-19T11:32:12.379Z,99211.03
2023-01-19T11:37:16.650Z,99215.47
2023-01-19T11:42:19.240Z,99224.59
2023-01-19T11:47:28.277Z,99225.16
2023-01-19T11:52:57.882Z,99214.56
2023-01-19T11:57:59.914Z,99209.22
2023-01-19T12:03:09.764Z,99222.69
2023-01-19T12:08:15.805Z,99220.88
2023-01-19T12:13:22.635Z,99222.50
2023-01-19T12:18:27.130Z,99213.69
2023-01-19T12:23:28.633Z,99214.66
2023-01-19T12:28:32.843Z,99222.56
2023-01-19T12:33:38.802Z,99225.66
2023-01-19T12:38:53.905Z,99217.41
2023-01-19T12:44:14.035Z,99212.69
2023-01-19T12:49:27.759Z,99208.91
2023-01-19T12:54:31.725Z,99198.56
2023-01-19T12:59:36.251Z,99203.94
2023-01-19T13:04:38.422Z,99196.84
2023-01-19T13:09:40.052Z,99202.44
2023-01-19T13:14:42.916Z,99188.00
2023-01-19T13:19:49.547Z,99185.81
2023-01-19T13:25:10.550Z,99186.84
2023-01-19T13:30:16.589Z,99187.88
2023-01-19T13:35:19.298Z,99177.00
2023-01-19T13:40:23.522Z,99193.44
2023-01-19T13:45:33.344Z,99183.47
2023-01-19T13:50:40.129Z,99193.16
2023-01-19T13:55:41.712Z,99189.34
2023-01-19T14:00:45.619Z,99202.31
2023-01-19T14:05:51.649Z,99207.16
2023-01-19T14:11:02.529Z,99199.47
2023-01-19T14:16:17.504Z,99203.56
2023-01-19T14:21:19.136Z,99211.78
2023-01-19T14:26:49.613Z,99219.22
2023-01-19T14:32:10.375Z,99221.53
2023-01-19T14:37:32.191Z,99215.44
2023-01-19T14:42:37.532Z,99211.34
2023-01-19T14:47:41.690Z,99218.63
2023-01-19T14:52:50.053Z,99214.31
2023-01-19T14:57:51.607Z,99223.47
2023-01-19T15:02:53.189Z,99218.81
2023-01-19T15:07:55.190Z,99230.16
2023-01-19T15:12:57.172Z,99227.84
2023-01-19T15:18:00.248Z,99239.63
2023-01-19T15:23:01.821Z,99239.38
2023-01-19T15:28:10.776Z,99243.41
2023-01-19T15:33:20.427Z,99246.06
2023-01-19T15:38:22.469Z,99258.16
2023-01-19T15:43:24.078Z,99261.78
2023-01-19T15:48:25.716Z,99259.34
2023-01-19T15:53:27.794Z,99258.03
2023-01-19T15:58:29.353Z,99267.88
2023-01-19T16:03:30.899Z,99267.84
2023-01-19T16:08:32.510Z,99273.38
2023-01-19T16:13:34.500Z,99275.31
2023-01-19T16:18:36.290Z,99279.41
2023-01-19T16:23:38.064Z,99287.81
2023-01-19T16:28:39.616Z,99284.78
2023-01-19T16:33:41.234Z,99297.03
2023-01-19T16:38:42.832Z,99298.50
2023-01-19T16:43:44.411Z,99306.19
2023-01-19T16:48:45.982Z,99303.50
2023-01-19T16:53:50.036Z,99314.53
2023-01-19T16:58:55.730Z,99324.66
2023-01-19T17:03:57.453Z,99316.75
2023-01-19T17:08:59.253Z,99309.38
2023-01-19T17:14:03.639Z,99321.25
2023-01-19T17:19:06.347Z,99324.75
2023-01-19T17:24:07.972Z,99332.78
2023-01-19T17:29:10.240Z,99332.81
2023-01-19T17:34:11.820Z,99333.88
2023-01-19T17:39:14.819Z,99340.28
2023-01-19T17:44:17.698Z,99341.09
2023-01-19T17:49:19.382Z,99342.53
2023-01-19T17:54:21.135Z,99352.50
2023-01-19T17:59:22.745Z,99358.28
2023-01-19T18:04:24.327Z,99349.78
2023-01-19T18:09:25.909Z,99355.66
2023-01-19T18:14:27.507Z,99341.03
2023-01-19T18:19:29.151Z,99347.88
2023-01-19T18:24:30.777Z,99352.69
2023-01-19T18:29:32.420Z,99349.09
2023-01-19T18:34:34.619Z,99359.13
2023-01-19T18:39:36.240Z,99357.97
2023-01-19T18:44:37.816Z,99368.84
2023-01-19T18:49:39.375Z,99367.81
2023-01-19T18:54:40.999Z,99378.38
2023-01-19T18:59:43.865Z,99386.88
2023-01-19T19:04:45.484Z,99376.56
2023-01-19T19:09:47.074Z,99375.84
2023-01-19T19:14:48.644Z,99380.41
2023-01-19T19:19:50.233Z,99388.56
2023-01-19T19:24:51.801Z,99396.69
2023-01-19T19:29:53.868Z,99395.16
2023-01-19T19:34:58.963Z,99389.88
2023-01-19T19:40:00.526Z,99398.63
2023-01-19T19:45:03.929Z,99397.69
2023-01-19T19:50:05.921Z,99395.75
2023-01-19T19:55:08.968Z,99412.34
2023-01-19T20:00:11.363Z,99406.81
2023-01-19T20:05:13.034Z,99418.69
2023-01-19T20:10:15.142Z,99411.88
2023-01-19T20:15:16.778Z,99419.31
2023-01-19T20:20:18.505Z,99419.06
2023-01-19T20:25:20.097Z,99437.44
2023-01-19T20:30:22.440Z,99428.91
2023-01-19T20:35:24.126Z,99434.22
2023-01-19T20:40:25.712Z,99435.16
2023-01-19T20:45:27.480Z,99441.88
2023-01-19T20:50:29.097Z,99444.06
2023-01-19T20:55:30.690Z,99448.72
2023-01-19T21:00:32.457Z,99450.66
2023-01-19T21:05:34.067Z,99451.50
2023-01-19T21:10:35.658Z,99454.47
2023-01-19T21:15:37.420Z,99463.03
2023-01-19T21:20:39.049Z,99470.97
2023-01-19T21:25:48.477Z,99478.25
2023-01-19T21:31:08.146Z,99482.97
2023-01-19T21:36:12.553Z,99484.66
2023-01-19T21:41:16.239Z,99486.69
2023-01-19T21:46:20.236Z,99483.44
2023-01-19T21:51:21.878Z,99493.06
2023-01-19T21:56:23.528Z,99492.44
2023-01-19T22:01:25.545Z,99495.22
2023-01-19T22:06:27.774Z,99501.09
2023-01-19T22:11:29.989Z,99506.28
2023-01-19T22:16:31.593Z,99505.53
2023-01-19T22:21:35.668Z,99512.88
2023-01-19T22:26:37.675Z,99509.16
2023-01-19T22:31:39.948Z,99517.53
2023-01-19T22:36:41.644Z,99515.75
2023-01-19T22:41:45.160Z,99514.78
2023-01-19T22:46:47.747Z,99516.97
2023-01-19T22:51:49.470Z,99511.56
2023-01-19T22:56:51.036Z,99518.88
2023-01-19T23:01:52.885Z,99510.13
2023-01-19T23:06:54.668Z,99509.41
2023-01-19T23:11:56.278Z,99510.09
2023-01-19T23:16:57.848Z,99511.31
2023-01-19T23:21:59.442Z,99516.38
2023-01-19T23:27:02.279Z,99522.00
2023-01-19T23:32:04.128Z,99518.75
2023-01-19T23:37:05.715Z,99516.84
2023-01-19T23:42:08.169Z,99513.00
2023-01-19T23:47:09.732Z,99516.72
2023-01-19T23:52:11.279Z,99516.59
2023-01-19T23:57:12.834Z,99508.56
