createdAt,value
2024-01-26T00:00:04.721Z,88.30
2024-01-26T00:02:47.450Z,88.00
2024-01-26T00:05:29.080Z,88.40
2024-01-26T00:08:10.995Z,88.60
2024-01-26T00:10:46.048Z,88.50
2024-01-26T00:13:27.356Z,88.90
2024-01-26T00:15:59.703Z,88.60
2024-01-26T00:18:41.694Z,88.80
2024-01-26T00:21:17.239Z,88.60
2024-01-26T00:23:56.416Z,88.60
2024-01-26T00:26:28.966Z,88.90
2024-01-26T00:29:08.456Z,88.30
2024-01-26T00:31:43.859Z,88.70
2024-01-26T00:34:25.711Z,88.20
2024-01-26T00:37:04.216Z,88.50
2024-01-26T00:39:47.524Z,88.40
2024-01-26T00:42:34.479Z,88.40
2024-01-26T00:45:13.390Z,88.20
2024-01-26T00:47:48.812Z,88.40
2024-01-26T00:50:27.669Z,88.20
2024-01-26T00:53:05.501Z,88.10
2024-01-26T00:55:48.333Z,88.10
2024-01-26T00:58:22.105Z,88.00
2024-01-26T01:01:01.672Z,88.30
2024-01-26T01:03:34.600Z,88.40
2024-01-26T01:06:16.554Z,88.50
2024-01-26T01:08:49.134Z,88.30
2024-01-26T01:11:35.699Z,88.20
2024-01-26T01:14:09.206Z,88.50
2024-01-26T01:16:48.395Z,88.10
2024-01-26T01:19:23.618Z,88.60
2024-01-26T01:22:03.646Z,88.60
2024-01-26T01:24:36.286Z,88.20
2024-01-26T01:27:25.814Z,88.20
2024-01-26T01:29:58.316Z,88.20
2024-01-26T01:32:38.480Z,88.30
2024-01-26T01:35:12.192Z,88.10
2024-01-26T01:37:54.462Z,87.70
2024-01-26T01:40:28.923Z,87.90
2024-01-26T01:43:08.441Z,88.00
2024-01-26T01:45:43.284Z,88.00
2024-01-26T01:48:22.691Z,87.90
2024-01-26T01:50:55.823Z,87.80
2024-01-26T01:53:36.475Z,87.60
2024-01-26T01:56:16.992Z,87.70
2024-01-26T01:58:58.668Z,87.70
2024-01-26T02:01:32.892Z,87.80
2024-01-26T02:04:12.530Z,87.90
2024-01-26T02:06:57.731Z,87.70
2024-01-26T02:09:37.407Z,87.80
2024-01-26T02:12:14.068Z,87.60
2024-01-26T02:14:54.469Z,87.90
2024-01-26T02:18:04.553Z,87.70
2024-01-26T02:20:55.295Z,88.00
2024-01-26T02:23:38.160Z,88.10
2024-01-26T02:26:18.855Z,88.00
2024-01-26T02:28:51.690Z,87.70
2024-01-26T02:31:30.435Z,87.80
2024-01-26T02:34:08.627Z,87.80
2024-01-26T02:36:48.922Z,88.10
2024-01-26T02:39:21.641Z,87.80
2024-01-26T02:42:00.688Z,88.00
2024-01-26T02:44:34.133Z,87.90
2024-01-26T02:47:13.638Z,87.90
2024-01-26T02:49:46.420Z,88.10
2024-01-26T02:52:25.636Z,87.80
2024-01-26T02:54:57.917Z,87.90
2024-01-26T02:57:36.476Z,87.80
2024-01-26T03:00:09.706Z,87.90
2024-01-26T03:02:48.588Z,87.60
2024-01-26T03:05:21.004Z,87.70
2024-01-26T03:08:00.480Z,87.40
2024-01-26T03:10:32.803Z,87.80
2024-01-26T03:13:11.406Z,87.50
2024-01-26T03:15:43.683Z,87.20
2024-01-26T03:18:32.553Z,87.80
2024-01-26T03:21:05.209Z,87.70
2024-01-26T03:23:45.442Z,87.40
2024-01-26T03:26:18.004Z,87.50
2024-01-26T03:28:57.603Z,87.60
2024-01-26T03:31:30.340Z,87.20
2024-01-26T03:34:09.686Z,87.60
2024-01-26T03:36:42.006Z,87.70
2024-01-26T03:39:29.452Z,87.40
2024-01-26T03:42:02.111Z,87.40
2024-01-26T03:44:41.573Z,87.50
2024-01-26T03:47:13.922Z,87.30
2024-01-26T03:49:52.667Z,87.50
2024-01-26T03:52:25.164Z,87.10
2024-01-26T03:55:04.759Z,87.30
2024-01-26T03:57:39.543Z,87.10
2024-01-26T04:00:20.595Z,87.20
2024-01-26T04:02:53.175Z,87.30
2024-01-26T04:05:32.475Z,87.10
2024-01-26T04:08:05.037Z,87.50
2024-01-26T04:10:43.489Z,87.40
2024-01-26T04:13:15.704Z,87.20
2024-01-26T04:15:54.581Z,87.60
2024-01-26T04:18:27.124Z,87.60
2024-01-26T04:21:05.946Z,87.20
2024-01-26T04:23:38.388Z,87.20
2024-01-26T04:26:17.662Z,87.30
2024-01-26T04:28:50.096Z,87.30
2024-01-26T04:31:29.624Z,87.20
2024-01-26T04:34:02.301Z,87.10
2024-01-26T04:36:41.493Z,86.80
2024-01-26T04:39:14.039Z,87.10
2024-01-26T04:41:52.552Z,87.00
2024-01-26T04:44:25.497Z,87.20
2024-01-26T04:47:04.560Z,86.80
2024-01-26T04:49:36.901Z,87.10
2024-01-26T04:52:16.526Z,86.80
2024-01-26T04:54:48.811Z,86.90
2024-01-26T04:57:27.507Z,86.80
2024-01-26T04:59:59.821Z,86.80
2024-01-26T05:02:38.557Z,87.00
2024-01-26T05:05:12.828Z,86.80
2024-01-26T05:32:43.687Z,85.80
2024-01-26T05:35:16.269Z,86.10
2024-01-26T05:37:55.548Z,86.40
2024-01-26T05:40:28.137Z,86.40
2024-01-26T05:43:06.790Z,86.60
2024-01-26T05:45:39.074Z,86.40
2024-01-26T05:48:18.682Z,86.10
2024-01-26T05:50:51.372Z,85.90
2024-01-26T05:53:30.647Z,86.30
2024-01-26T05:56:03.234Z,86.40
2024-01-26T05:58:42.624Z,86.60
2024-01-26T06:01:15.021Z,86.40
2024-01-26T06:03:54.602Z,86.10
2024-01-26T06:06:27.355Z,85.90
2024-01-26T06:09:06.863Z,85.90
2024-01-26T06:11:43.363Z,86.00
2024-01-26T06:14:22.633Z,86.20
2024-01-26T06:16:55.108Z,86.30
2024-01-26T06:19:34.788Z,86.50
2024-01-26T06:22:07.144Z,86.60
2024-01-26T06:24:46.713Z,86.00
2024-01-26T06:27:19.676Z,86.20
2024-01-26T06:29:58.626Z,86.00
2024-01-26T06:32:31.380Z,86.00
2024-01-26T06:35:10.669Z,85.90
2024-01-26T06:37:43.168Z,85.50
2024-01-26T06:40:22.672Z,85.50
2024-01-26T06:42:55.063Z,85.80
2024-01-26T06:45:33.671Z,85.80
2024-01-26T06:48:06.379Z,85.80
2024-01-26T06:50:45.668Z,84.80
2024-01-26T06:53:17.913Z,84.20
2024-01-26T06:55:56.871Z,84.40
2024-01-26T06:58:29.314Z,84.20
2024-01-26T07:01:08.652Z,84.70
2024-01-26T07:03:41.437Z,84.70
2024-01-26T07:06:20.782Z,85.10
2024-01-26T07:08:53.236Z,84.80
2024-01-26T07:11:32.668Z,85.20
2024-01-26T07:14:08.358Z,85.30
2024-01-26T07:16:47.746Z,85.00
2024-01-26T07:19:20.191Z,85.00
2024-01-26T07:21:59.650Z,84.90
2024-01-26T07:24:32.299Z,85.10
2024-01-26T07:27:11.794Z,84.20
2024-01-26T07:29:44.470Z,84.40
2024-01-26T07:32:23.792Z,84.90
2024-01-26T07:34:56.275Z,84.70
2024-01-26T07:37:35.598Z,84.80
2024-01-26T07:40:08.536Z,84.60
2024-01-26T07:42:47.652Z,85.10
2024-01-26T07:45:20.212Z,84.40
2024-01-26T07:47:58.836Z,85.30
2024-01-26T07:50:31.560Z,85.50
2024-01-26T07:53:10.625Z,85.50
2024-01-26T07:55:42.932Z,85.80
2024-01-26T07:58:22.126Z,86.50
2024-01-26T08:00:54.661Z,86.40
2024-01-26T08:03:33.875Z,86.40
2024-01-26T08:06:06.839Z,86.50
2024-01-26T08:08:45.708Z,86.60
2024-01-26T08:11:22.573Z,86.00
2024-01-26T08:14:01.655Z,86.10
2024-01-26T08:16:34.361Z,86.20
2024-01-26T08:19:13.930Z,86.00
2024-01-26T08:21:46.580Z,86.30
2024-01-26T08:24:25.737Z,85.90
2024-01-26T08:26:58.413Z,86.50
2024-01-26T08:29:37.749Z,86.20
2024-01-26T08:32:10.434Z,86.30
2024-01-26T08:34:49.759Z,86.40
2024-01-26T08:37:22.436Z,86.20
2024-01-26T08:40:01.610Z,86.40
2024-01-26T08:42:35.292Z,86.30
2024-01-26T08:45:14.795Z,86.20
2024-01-26T08:47:48.044Z,86.10
2024-01-26T08:50:26.774Z,85.40
2024-01-26T08:52:59.153Z,85.70
2024-01-26T08:55:38.633Z,85.70
2024-01-26T08:58:10.964Z,86.10
2024-01-26T09:00:49.658Z,86.50
2024-01-26T09:03:22.253Z,86.50
2024-01-26T09:06:01.832Z,86.60
2024-01-26T09:08:34.505Z,86.60
2024-01-26T09:11:13.768Z,86.80
2024-01-26T09:13:46.162Z,86.60
2024-01-26T09:16:24.693Z,86.10
2024-01-26T09:18:57.628Z,85.40
2024-01-26T09:21:36.839Z,85.90
2024-01-26T09:24:09.298Z,86.10
2024-01-26T09:26:48.793Z,85.80
2024-01-26T09:29:21.909Z,86.10
2024-01-26T09:32:01.841Z,85.60
2024-01-26T09:34:34.686Z,85.70
2024-01-26T09:37:13.662Z,85.20
2024-01-26T09:39:47.371Z,85.60
2024-01-26T09:42:26.753Z,85.80
2024-01-26T09:44:59.141Z,85.60
2024-01-26T09:47:41.890Z,85.60
2024-01-26T09:50:16.583Z,85.60
2024-01-26T09:52:56.686Z,85.50
2024-01-26T09:55:29.628Z,85.20
2024-01-26T09:58:08.672Z,85.60
2024-01-26T10:00:41.549Z,85.60
2024-01-26T10:03:21.934Z,85.80
2024-01-26T10:05:54.326Z,85.90
2024-01-26T10:08:33.785Z,85.70
2024-01-26T10:11:06.305Z,85.10
2024-01-26T10:13:45.654Z,84.50
2024-01-26T10:16:17.965Z,84.50
2024-01-26T10:18:56.857Z,84.50
2024-01-26T10:21:29.732Z,84.30
2024-01-26T10:24:08.885Z,84.20
2024-01-26T10:26:41.741Z,83.70
2024-01-26T10:29:20.820Z,83.80
2024-01-26T10:31:53.780Z,83.60
2024-01-26T10:34:36.134Z,82.70
2024-01-26T10:37:13.111Z,83.50
2024-01-26T10:39:55.786Z,83.20
2024-01-26T10:42:29.926Z,83.00
2024-01-26T10:45:11.954Z,83.10
2024-01-26T10:47:48.139Z,83.00
2024-01-26T10:50:27.056Z,83.00
2024-01-26T10:53:00.396Z,82.80
2024-01-26T10:55:39.752Z,82.60
2024-01-26T10:58:12.346Z,82.60
2024-01-26T11:00:51.874Z,82.10
2024-01-26T11:03:25.584Z,83.20
2024-01-26T11:06:04.772Z,82.70
2024-01-26T11:08:37.825Z,83.80
2024-01-26T11:11:17.864Z,83.40
2024-01-26T11:13:53.407Z,84.20
2024-01-26T11:16:32.705Z,84.50
2024-01-26T11:19:05.238Z,84.00
2024-01-26T11:21:50.844Z,84.40
2024-01-26T11:24:26.336Z,83.80
2024-01-26T11:27:07.861Z,83.30
2024-01-26T11:29:40.558Z,83.30
2024-01-26T11:32:26.837Z,82.70
2024-01-26T11:35:02.785Z,82.70
2024-01-26T11:37:41.750Z,82.20
2024-01-26T11:40:14.445Z,82.70
2024-01-26T11:42:53.910Z,82.00
2024-01-26T11:45:45.870Z,81.70
2024-01-26T11:48:24.949Z,81.20
2024-01-26T11:50:57.928Z,81.40
2024-01-26T11:53:37.790Z,80.60
2024-01-26T11:56:10.112Z,80.80
2024-01-26T11:58:48.780Z,80.80
2024-01-26T12:01:23.613Z,81.30
2024-01-26T12:04:02.947Z,81.00
2024-01-26T12:06:35.624Z,82.00
2024-01-26T12:09:15.785Z,81.90
2024-01-26T12:11:48.650Z,81.40
2024-01-26T12:14:27.850Z,80.00
2024-01-26T12:17:01.826Z,81.70
2024-01-26T12:19:40.916Z,81.50
2024-01-26T12:22:13.626Z,82.20
2024-01-26T12:24:52.914Z,81.60
2024-01-26T12:27:26.068Z,81.30
2024-01-26T12:30:05.814Z,81.70
2024-01-26T12:32:39.867Z,80.80
2024-01-26T12:35:18.817Z,83.00
2024-01-26T12:37:51.145Z,82.40
2024-01-26T12:40:29.999Z,81.30
2024-01-26T12:43:02.472Z,82.50
2024-01-26T12:45:41.828Z,82.00
2024-01-26T12:48:14.488Z,82.20
2024-01-26T12:50:54.036Z,81.20
2024-01-26T12:53:26.653Z,81.50
2024-01-26T12:56:05.759Z,82.30
2024-01-26T12:58:38.594Z,82.40
2024-01-26T13:01:17.890Z,81.70
2024-01-26T13:03:50.512Z,81.50
2024-01-26T13:06:29.849Z,82.10
2024-01-26T13:09:02.485Z,81.40
2024-01-26T13:11:41.751Z,81.50
2024-01-26T13:14:14.081Z,81.40
2024-01-26T13:16:52.950Z,81.60
2024-01-26T13:19:25.686Z,82.10
2024-01-26T13:22:04.913Z,81.70
2024-01-26T13:24:37.323Z,81.40
2024-01-26T13:27:20.592Z,81.40
2024-01-26T13:29:55.943Z,81.60
2024-01-26T13:32:35.056Z,81.50
2024-01-26T13:35:07.890Z,81.00
2024-01-26T13:37:46.776Z,81.00
2024-01-26T13:40:19.315Z,81.10
2024-01-26T13:42:58.887Z,80.60
2024-01-26T13:45:31.946Z,80.40
2024-01-26T13:48:12.023Z,81.50
2024-01-26T13:50:45.317Z,81.20
2024-01-26T13:53:24.866Z,80.80
2024-01-26T13:55:57.244Z,81.60
2024-01-26T13:58:35.825Z,81.40
2024-01-26T14:01:08.302Z,81.80
2024-01-26T14:03:48.068Z,81.40
2024-01-26T14:06:20.544Z,81.30
2024-01-26T14:08:59.909Z,81.00
2024-01-26T14:11:32.479Z,82.00
2024-01-26T14:14:11.971Z,82.10
2024-01-26T14:16:44.394Z,82.20
2024-01-26T14:19:23.313Z,81.50
2024-01-26T14:21:55.833Z,81.60
2024-01-26T14:24:34.874Z,82.20
2024-01-26T14:27:07.608Z,81.60
2024-01-26T14:29:47.842Z,82.00
2024-01-26T14:32:20.250Z,81.90
2024-01-26T14:34:59.075Z,81.70
2024-01-26T14:37:35.995Z,81.60
2024-01-26T14:40:18.011Z,81.80
2024-01-26T14:42:50.632Z,81.60
2024-01-26T14:45:29.892Z,81.50
2024-01-26T14:48:02.383Z,81.20
2024-01-26T14:50:42.902Z,81.20
2024-01-26T14:53:15.255Z,81.50
2024-01-26T14:55:53.857Z,81.40
2024-01-26T14:58:27.217Z,81.70
2024-01-26T15:01:05.931Z,81.40
2024-01-26T15:03:38.305Z,81.00
2024-01-26T15:06:17.995Z,80.70
2024-01-26T15:08:56.674Z,81.70
2024-01-26T15:11:35.917Z,81.60
2024-01-26T15:14:08.589Z,81.50
2024-01-26T15:16:47.994Z,81.20
2024-01-26T15:19:20.572Z,81.70
2024-01-26T15:21:59.856Z,81.60
2024-01-26T15:24:32.490Z,81.50
2024-01-26T15:27:11.953Z,81.20
2024-01-26T15:29:44.757Z,80.90
2024-01-26T15:32:23.974Z,80.60
2024-01-26T15:34:56.592Z,80.80
2024-01-26T15:37:35.976Z,80.90
2024-01-26T15:40:08.900Z,80.80
2024-01-26T15:42:48.084Z,80.60
2024-01-26T15:45:20.889Z,81.00
2024-01-26T15:48:00.338Z,81.00
2024-01-26T15:50:32.886Z,81.20
2024-01-26T15:53:11.912Z,81.40
2024-01-26T15:55:44.134Z,81.10
2024-01-26T15:58:23.094Z,81.20
2024-01-26T16:00:55.590Z,81.70
2024-01-26T16:03:34.082Z,80.50
2024-01-26T16:06:07.099Z,81.70
2024-01-26T16:08:46.027Z,81.30
2024-01-26T16:11:19.864Z,80.80
2024-01-26T16:13:59.018Z,80.90
2024-01-26T16:16:31.378Z,81.10
2024-01-26T16:19:09.986Z,81.10
2024-01-26T16:21:42.625Z,81.40
2024-01-26T16:24:21.915Z,81.60
2024-01-26T16:26:55.294Z,81.10
2024-01-26T16:29:33.938Z,81.20
2024-01-26T16:32:06.911Z,81.00
2024-01-26T16:34:46.074Z,80.60
2024-01-26T16:37:18.514Z,80.80
2024-01-26T16:39:57.908Z,81.30
2024-01-26T16:42:30.368Z,81.30
2024-01-26T16:45:10.017Z,80.80
2024-01-26T16:47:43.052Z,80.70
2024-01-26T16:50:22.023Z,80.70
2024-01-26T16:52:55.039Z,80.80
2024-01-26T16:55:34.529Z,80.80
2024-01-26T17:03:46.806Z,80.60
2024-01-26T17:24:02.461Z,80.30
2024-01-26T17:26:49.888Z,80.50
2024-01-26T17:29:34.996Z,80.30
2024-01-26T17:32:07.531Z,80.70
2024-01-26T17:34:47.117Z,80.70
2024-01-26T17:37:19.519Z,80.80
2024-01-26T17:40:02.727Z,80.50
2024-01-26T17:42:36.084Z,80.60
2024-01-26T17:45:16.054Z,80.30
2024-01-26T17:47:48.721Z,80.50
2024-01-26T17:50:27.889Z,80.50
2024-01-26T17:53:00.214Z,80.50
2024-01-26T17:55:41.162Z,80.90
2024-01-26T17:58:15.618Z,81.20
2024-01-26T18:00:54.990Z,81.20
2024-01-26T18:03:27.837Z,81.10
2024-01-26T18:06:07.224Z,80.70
2024-01-26T18:08:39.612Z,81.00
2024-01-26T18:11:19.018Z,81.40
2024-01-26T18:13:51.576Z,81.10
2024-01-26T18:16:30.015Z,81.10
2024-01-26T18:19:02.647Z,80.40
2024-01-26T18:21:41.963Z,80.80
2024-01-26T18:24:14.237Z,80.40
2024-01-26T18:26:55.037Z,80.40
2024-01-26T18:29:27.444Z,80.50
2024-01-26T18:32:05.970Z,80.60
2024-01-26T18:34:38.479Z,80.30
2024-01-26T18:37:16.969Z,80.60
2024-01-26T18:39:49.575Z,80.40
2024-01-26T18:42:29.184Z,80.20
2024-01-26T18:45:01.478Z,80.00
2024-01-26T18:47:40.324Z,80.60
2024-01-26T18:50:13.061Z,80.50
2024-01-26T18:52:51.975Z,80.40
2024-01-26T18:55:24.250Z,80.40
2024-01-26T18:58:02.968Z,80.30
2024-01-26T19:00:35.901Z,80.10
2024-01-26T19:03:15.973Z,79.90
2024-01-26T19:05:48.366Z,80.00
2024-01-26T19:08:27.017Z,79.50
2024-01-26T19:10:59.193Z,79.50
2024-01-26T19:13:38.936Z,79.90
2024-01-26T19:16:12.389Z,80.00
2024-01-26T19:18:53.066Z,80.20
2024-01-26T19:21:25.548Z,80.60
2024-01-26T19:24:05.201Z,80.30
2024-01-26T19:26:37.547Z,80.30
2024-01-26T19:29:16.374Z,80.70
2024-01-26T19:31:48.813Z,80.40
2024-01-26T19:34:28.317Z,80.50
2024-01-26T19:37:03.781Z,80.30
2024-01-26T19:39:43.066Z,80.00
2024-01-26T19:42:15.363Z,80.50
2024-01-26T19:44:53.985Z,80.40
2024-01-26T19:47:26.543Z,80.10
2024-01-26T19:50:06.620Z,80.20
2024-01-26T19:52:38.968Z,80.10
2024-01-26T19:55:19.060Z,79.80
2024-01-26T19:57:51.314Z,80.10
2024-01-26T20:00:31.232Z,80.30
2024-01-26T20:03:04.522Z,80.10
2024-01-26T20:05:44.312Z,80.20
2024-01-26T20:08:17.212Z,80.50
2024-01-26T20:10:56.018Z,80.20
2024-01-26T20:13:28.331Z,80.50
2024-01-26T20:16:07.024Z,80.60
2024-01-26T20:18:39.396Z,80.90
2024-01-26T20:21:21.226Z,80.60
2024-01-26T20:23:55.189Z,80.20
2024-01-26T20:26:35.066Z,80.70
2024-01-26T20:29:07.519Z,80.20
2024-01-26T20:31:46.126Z,80.60
2024-01-26T20:34:19.873Z,80.10
2024-01-26T20:36:59.252Z,79.90
2024-01-26T20:39:31.563Z,80.30
2024-01-26T20:42:11.067Z,80.30
2024-01-26T20:44:43.504Z,80.40
2024-01-26T20:47:21.961Z,80.60
2024-01-26T20:49:54.354Z,80.60
2024-01-26T20:52:33.044Z,80.50
2024-01-26T20:55:05.924Z,80.50
2024-01-26T20:57:45.054Z,80.30
2024-01-26T21:00:19.119Z,80.00
2024-01-26T21:02:58.117Z,80.20
2024-01-26T21:05:30.360Z,80.00
2024-01-26T21:08:09.395Z,80.20
2024-01-26T21:10:41.808Z,80.40
2024-01-26T21:13:21.087Z,79.90
2024-01-26T21:15:53.337Z,80.00
2024-01-26T21:18:32.178Z,80.40
2024-01-26T21:21:04.803Z,80.40
2024-01-26T21:23:44.006Z,80.50
2024-01-26T21:26:16.348Z,80.50
2024-01-26T21:28:55.016Z,80.90
2024-01-26T21:31:27.335Z,80.40
2024-01-26T21:34:06.249Z,80.50
2024-01-26T21:36:38.545Z,80.50
2024-01-26T21:39:17.211Z,80.70
2024-01-26T21:41:49.940Z,80.40
2024-01-26T21:44:29.084Z,80.70
2024-01-26T21:47:01.571Z,80.60
2024-01-26T21:49:40.209Z,80.50
2024-01-26T21:52:12.709Z,80.60
2024-01-26T21:54:52.547Z,81.20
2024-01-26T21:57:24.825Z,80.80
2024-01-26T22:00:04.046Z,80.80
2024-01-26T22:02:36.929Z,80.70
2024-01-26T22:05:16.279Z,80.70
2024-01-26T22:07:49.024Z,80.80
2024-01-26T22:10:28.338Z,80.70
2024-01-26T22:13:00.882Z,81.00
2024-01-26T22:15:40.115Z,80.70
2024-01-26T22:18:12.637Z,80.50
2024-01-26T22:20:51.168Z,80.70
2024-01-26T22:23:24.096Z,80.90
2024-01-26T22:26:03.110Z,80.50
2024-01-26T22:28:35.597Z,80.60
2024-01-26T22:31:14.045Z,80.30
2024-01-26T22:33:46.717Z,80.00
2024-01-26T22:36:26.224Z,79.80
2024-01-26T22:38:58.577Z,79.70
2024-01-26T22:41:37.207Z,79.60
2024-01-26T22:44:09.645Z,80.00
2024-01-26T22:46:49.146Z,80.50
2024-01-26T22:49:21.728Z,79.80
2024-01-26T22:52:01.016Z,80.60
2024-01-26T22:54:33.430Z,79.90
2024-01-26T22:57:12.199Z,80.20
2024-01-26T22:59:44.590Z,80.20
2024-01-26T23:02:23.133Z,80.20
2024-01-26T23:04:55.533Z,80.30
2024-01-26T23:07:34.339Z,80.40
2024-01-26T23:10:07.318Z,80.30
2024-01-26T23:12:46.318Z,80.00
2024-01-26T23:15:19.143Z,80.10
2024-01-26T23:17:58.312Z,80.50
2024-01-26T23:20:30.822Z,80.30
2024-01-26T23:23:10.187Z,80.40
2024-01-26T23:25:42.528Z,80.00
2024-01-26T23:28:21.390Z,79.90
2024-01-26T23:30:54.736Z,79.80
2024-01-26T23:33:33.303Z,79.70
2024-01-26T23:36:06.081Z,79.80
2024-01-26T23:38:45.094Z,80.00
2024-01-26T23:41:17.811Z,80.00
2024-01-26T23:43:57.232Z,80.20
2024-01-26T23:46:29.508Z,79.80
2024-01-26T23:49:08.350Z,80.10
2024-01-26T23:51:41.040Z,79.90
2024-01-26T23:54:21.185Z,79.80
2024-01-26T23:56:53.301Z,79.80
2024-01-26T23:59:33.286Z,79.80
