createdAt,value
2022-07-27T00:01:23.481Z,25.50
2022-07-27T00:03:51.843Z,25.50
2022-07-27T00:06:20.038Z,25.50
2022-07-27T00:08:48.083Z,25.50
2022-07-27T00:11:16.265Z,25.50
2022-07-27T00:13:45.171Z,25.50
2022-07-27T00:16:14.796Z,25.50
2022-07-27T00:18:43.054Z,25.40
2022-07-27T00:21:12.356Z,25.50
2022-07-27T00:23:40.753Z,25.50
2022-07-27T00:26:09.322Z,25.50
2022-07-27T00:28:37.496Z,25.50
2022-07-27T00:31:05.844Z,25.50
2022-07-27T00:33:35.453Z,25.40
2022-07-27T00:36:03.714Z,25.40
2022-07-27T00:38:31.971Z,25.40
2022-07-27T00:41:00.121Z,25.40
2022-07-27T00:43:28.322Z,25.40
2022-07-27T00:45:56.400Z,25.30
2022-07-27T00:48:24.524Z,24.80
2022-07-27T00:50:57.671Z,25.30
2022-07-27T00:53:25.819Z,25.30
2022-07-27T00:55:54.355Z,25.30
2022-07-27T00:58:23.139Z,25.30
2022-07-27T01:00:51.336Z,25.20
2022-07-27T01:03:19.967Z,25.30
2022-07-27T01:05:52.167Z,25.30
2022-07-27T01:08:21.673Z,25.20
2022-07-27T01:10:50.129Z,25.20
2022-07-27T01:13:19.135Z,25.20
2022-07-27T01:15:47.933Z,25.20
2022-07-27T01:18:29.860Z,25.20
2022-07-27T01:20:58.958Z,25.20
2022-07-27T01:23:32.372Z,25.10
2022-07-27T01:26:00.806Z,25.10
2022-07-27T01:28:29.218Z,25.00
2022-07-27T01:30:57.596Z,25.10
2022-07-27T01:33:26.910Z,25.00
2022-07-27T01:35:57.334Z,25.10
2022-07-27T01:38:25.617Z,25.00
2022-07-27T01:40:55.862Z,25.00
2022-07-27T01:43:24.478Z,25.00
2022-07-27T01:45:52.771Z,24.90
2022-07-27T01:48:21.011Z,24.90
2022-07-27T01:50:51.090Z,24.80
2022-07-27T01:53:19.647Z,24.80
2022-07-27T01:55:47.820Z,24.80
2022-07-27T01:58:17.512Z,24.80
2022-07-27T02:00:45.998Z,24.80
2022-07-27T02:03:14.164Z,24.80
2022-07-27T02:05:42.687Z,24.80
2022-07-27T02:08:11.151Z,24.80
2022-07-27T02:10:59.869Z,24.70
2022-07-27T02:13:28.564Z,24.70
2022-07-27T02:15:57.159Z,24.70
2022-07-27T02:18:33.198Z,24.70
2022-07-27T02:21:04.565Z,24.70
2022-07-27T02:23:32.797Z,24.60
2022-07-27T02:26:01.233Z,24.60
2022-07-27T02:28:30.940Z,24.60
2022-07-27T02:30:59.021Z,24.60
2022-07-27T02:33:27.243Z,24.60
2022-07-27T02:35:55.494Z,24.60
2022-07-27T02:38:23.791Z,24.60
2022-07-27T02:40:51.940Z,24.60
2022-07-27T02:43:20.113Z,24.50
2022-07-27T02:45:49.642Z,24.50
2022-07-27T02:48:17.972Z,24.50
2022-07-27T02:50:46.149Z,24.50
2022-07-27T02:53:14.289Z,24.50
2022-07-27T02:55:42.411Z,24.50
2022-07-27T02:58:10.494Z,24.50
2022-07-27T03:00:38.760Z,24.40
2022-07-27T03:03:08.281Z,24.40
2022-07-27T03:05:36.508Z,24.40
2022-07-27T03:08:05.114Z,24.40
2022-07-27T03:10:33.671Z,24.40
2022-07-27T03:13:01.803Z,24.40
2022-07-27T03:15:30.706Z,24.40
2022-07-27T03:17:58.980Z,24.40
2022-07-27T03:20:29.447Z,24.40
2022-07-27T03:22:57.778Z,24.30
2022-07-27T03:25:26.369Z,24.30
2022-07-27T03:27:54.582Z,24.30
2022-07-27T03:30:22.830Z,24.20
2022-07-27T03:32:51.041Z,24.20
2022-07-27T03:35:19.825Z,24.20
2022-07-27T03:37:50.171Z,24.20
2022-07-27T03:40:18.798Z,24.20
2022-07-27T03:42:47.105Z,24.10
2022-07-27T03:45:15.187Z,24.10
2022-07-27T03:47:43.275Z,24.00
2022-07-27T03:50:12.365Z,24.00
2022-07-27T03:52:40.450Z,24.00
2022-07-27T03:55:15.262Z,24.00
2022-07-27T03:57:43.353Z,24.00
2022-07-27T04:00:12.562Z,23.90
2022-07-27T04:02:41.238Z,23.90
2022-07-27T04:05:10.222Z,23.90
2022-07-27T04:07:38.574Z,23.90
2022-07-27T04:10:08.286Z,23.90
2022-07-27T04:12:39.415Z,23.90
2022-07-27T04:15:08.881Z,23.80
2022-07-27T04:17:56.119Z,23.80
2022-07-27T04:20:25.465Z,23.80
2022-07-27T04:22:53.752Z,23.80
2022-07-27T04:25:21.976Z,23.80
2022-07-27T04:27:54.497Z,23.80
2022-07-27T04:30:23.187Z,23.80
2022-07-27T04:32:51.573Z,23.70
2022-07-27T04:35:25.704Z,23.70
2022-07-27T04:37:57.806Z,23.70
2022-07-27T04:40:30.714Z,23.60
2022-07-27T04:43:00.487Z,23.50
2022-07-27T04:45:28.773Z,23.60
2022-07-27T04:47:56.995Z,23.60
2022-07-27T04:50:25.258Z,23.60
2022-07-27T04:52:53.439Z,23.60
2022-07-27T04:55:21.605Z,23.60
2022-07-27T04:57:49.665Z,23.70
2022-07-27T05:00:19.843Z,23.60
2022-07-27T05:02:48.004Z,23.70
2022-07-27T05:05:16.153Z,23.70
2022-07-27T05:07:44.293Z,23.70
2022-07-27T05:10:16.511Z,23.70
2022-07-27T05:12:47.801Z,23.70
2022-07-27T05:15:16.390Z,23.70
2022-07-27T05:17:46.029Z,23.70
2022-07-27T05:20:14.367Z,23.70
2022-07-27T05:22:42.664Z,23.90
2022-07-27T05:25:11.684Z,23.90
2022-07-27T05:27:53.767Z,23.90
2022-07-27T05:30:27.472Z,23.90
2022-07-27T05:32:57.005Z,24.00
2022-07-27T05:35:25.156Z,24.00
2022-07-27T05:37:53.377Z,24.00
2022-07-27T05:40:21.533Z,24.00
2022-07-27T05:42:49.699Z,24.00
2022-07-27T05:45:18.582Z,24.00
2022-07-27T05:47:46.660Z,24.00
2022-07-27T05:50:16.948Z,24.10
2022-07-27T05:52:45.587Z,24.10
2022-07-27T05:55:14.026Z,24.10
2022-07-27T05:57:42.948Z,24.10
2022-07-27T06:00:12.994Z,24.10
2022-07-27T06:02:41.499Z,24.10
2022-07-27T06:05:15.235Z,24.20
2022-07-27T06:08:00.056Z,24.20
2022-07-27T06:10:29.612Z,24.30
2022-07-27T06:12:58.049Z,24.20
2022-07-27T06:15:26.765Z,24.20
2022-07-27T06:17:55.146Z,24.20
2022-07-27T06:20:25.237Z,24.10
2022-07-27T06:22:56.409Z,24.20
2022-07-27T06:25:34.118Z,24.20
2022-07-27T06:28:05.075Z,24.20
2022-07-27T06:30:34.318Z,24.20
2022-07-27T06:33:04.847Z,24.20
2022-07-27T06:35:34.435Z,24.20
2022-07-27T06:38:04.667Z,24.30
2022-07-27T06:40:33.326Z,24.30
2022-07-27T06:43:01.613Z,24.30
2022-07-27T06:45:45.878Z,24.30
2022-07-27T06:48:14.367Z,24.30
2022-07-27T06:50:42.889Z,24.30
2022-07-27T06:53:11.101Z,24.40
2022-07-27T06:55:39.312Z,24.40
2022-07-27T06:58:07.458Z,24.50
2022-07-27T07:00:36.171Z,24.50
2022-07-27T07:03:07.142Z,24.60
2022-07-27T07:05:45.318Z,24.70
2022-07-27T07:08:14.729Z,24.70
2022-07-27T07:10:46.333Z,24.70
2022-07-27T07:13:14.712Z,24.80
2022-07-27T07:15:44.342Z,24.80
2022-07-27T07:18:14.398Z,24.80
2022-07-27T07:20:43.313Z,24.80
2022-07-27T07:23:12.116Z,24.80
2022-07-27T07:25:41.175Z,24.80
2022-07-27T07:28:09.640Z,24.80
2022-07-27T07:30:39.300Z,24.80
2022-07-27T07:33:07.645Z,24.80
2022-07-27T07:35:37.172Z,24.80
2022-07-27T07:38:25.524Z,24.80
2022-07-27T07:40:53.772Z,24.90
2022-07-27T07:43:21.990Z,24.90
2022-07-27T07:45:52.216Z,24.90
2022-07-27T07:48:22.319Z,24.90
2022-07-27T07:50:53.967Z,25.00
2022-07-27T07:53:23.016Z,25.00
2022-07-27T07:55:51.722Z,25.00
2022-07-27T07:58:20.679Z,25.00
2022-07-27T08:00:49.171Z,25.00
2022-07-27T08:03:17.679Z,25.10
2022-07-27T08:05:46.127Z,25.10
2022-07-27T08:08:16.194Z,25.10
2022-07-27T08:10:44.523Z,25.10
2022-07-27T08:13:14.204Z,25.10
2022-07-27T08:15:44.259Z,25.20
2022-07-27T08:18:12.557Z,25.10
2022-07-27T08:20:40.930Z,25.20
2022-07-27T08:23:09.188Z,25.20
2022-07-27T08:25:39.502Z,25.20
2022-07-27T08:28:08.121Z,25.20
2022-07-27T08:30:36.884Z,25.20
2022-07-27T08:33:07.833Z,25.20
2022-07-27T08:35:36.461Z,25.20
2022-07-27T08:38:07.326Z,25.20
2022-07-27T08:40:40.548Z,25.20
2022-07-27T08:43:20.230Z,25.30
2022-07-27T08:45:56.815Z,25.40
2022-07-27T08:48:26.594Z,25.40
2022-07-27T08:50:55.308Z,25.40
2022-07-27T08:53:24.586Z,25.50
2022-07-27T08:55:53.198Z,25.50
2022-07-27T08:58:22.690Z,25.60
2022-07-27T09:00:51.243Z,25.70
2022-07-27T09:03:21.839Z,25.70
2022-07-27T09:05:52.180Z,25.80
2022-07-27T09:08:24.346Z,25.80
2022-07-27T09:10:55.276Z,25.80
2022-07-27T09:13:27.628Z,25.80
2022-07-27T09:16:18.060Z,25.90
2022-07-27T09:18:46.414Z,26.00
2022-07-27T09:21:17.208Z,26.00
2022-07-27T09:23:48.689Z,26.00
2022-07-27T09:26:35.143Z,26.10
2022-07-27T09:29:07.098Z,26.10
2022-07-27T09:31:43.674Z,26.10
2022-07-27T09:34:13.368Z,26.10
2022-07-27T09:36:53.310Z,26.10
2022-07-27T09:39:24.087Z,26.10
2022-07-27T09:41:55.370Z,26.20
2022-07-27T09:44:43.703Z,26.20
2022-07-27T09:47:23.157Z,26.20
2022-07-27T09:49:51.675Z,26.30
2022-07-27T09:52:25.323Z,26.20
2022-07-27T09:54:54.151Z,26.30
2022-07-27T09:57:22.414Z,26.30
2022-07-27T10:00:10.401Z,26.30
2022-07-27T10:02:39.211Z,26.30
2022-07-27T10:05:08.517Z,26.40
2022-07-27T10:07:37.215Z,26.30
2022-07-27T10:10:06.051Z,26.40
2022-07-27T10:12:34.449Z,26.40
2022-07-27T10:15:05.020Z,26.50
2022-07-27T10:17:33.438Z,26.50
2022-07-27T10:20:04.042Z,26.60
2022-07-27T10:22:52.194Z,26.60
2022-07-27T10:25:20.894Z,26.60
2022-07-27T10:27:50.239Z,26.60
2022-07-27T10:30:23.933Z,26.70
2022-07-27T10:32:56.039Z,26.70
2022-07-27T10:35:33.995Z,26.70
2022-07-27T10:38:15.261Z,26.80
2022-07-27T10:40:44.293Z,26.80
2022-07-27T10:43:19.910Z,26.80
2022-07-27T10:46:01.644Z,26.80
2022-07-27T10:48:41.458Z,26.80
2022-07-27T10:51:14.787Z,26.90
2022-07-27T10:54:10.987Z,26.80
2022-07-27T10:56:46.176Z,26.90
2022-07-27T10:59:14.569Z,26.80
2022-07-27T11:01:59.551Z,26.80
2022-07-27T11:04:27.946Z,26.90
2022-07-27T11:07:24.150Z,26.90
2022-07-27T11:10:04.337Z,26.90
2022-07-27T11:12:33.259Z,26.90
2022-07-27T11:15:02.640Z,26.90
2022-07-27T11:17:58.176Z,26.80
2022-07-27T11:20:24.813Z,26.80
2022-07-27T11:25:58.392Z,26.90
2022-07-27T11:28:30.533Z,26.90
2022-07-27T11:30:59.264Z,26.90
2022-07-27T11:33:29.081Z,27.00
2022-07-27T11:35:59.789Z,26.90
2022-07-27T11:38:28.401Z,27.00
2022-07-27T11:41:07.219Z,27.00
2022-07-27T11:43:46.008Z,27.00
2022-07-27T11:46:17.601Z,27.00
2022-07-27T11:49:11.591Z,27.00
2022-07-27T11:51:42.517Z,27.00
2022-07-27T11:54:12.211Z,27.00
2022-07-27T11:56:43.415Z,27.00
2022-07-27T11:59:17.010Z,27.00
2022-07-27T12:01:48.275Z,27.00
2022-07-27T12:04:21.733Z,26.90
2022-07-27T12:07:05.966Z,27.00
2022-07-27T12:09:38.753Z,27.00
2022-07-27T12:12:15.254Z,27.00
2022-07-27T12:14:46.456Z,27.10
2022-07-27T12:17:21.045Z,27.10
2022-07-27T12:19:56.719Z,27.10
2022-07-27T12:22:30.719Z,27.10
2022-07-27T12:25:00.397Z,27.10
2022-07-27T12:27:29.109Z,27.10
2022-07-27T12:30:03.209Z,27.10
2022-07-27T12:32:33.586Z,27.10
2022-07-27T12:35:16.513Z,27.10
2022-07-27T12:37:44.884Z,27.10
2022-07-27T12:40:16.816Z,27.10
2022-07-27T12:42:45.394Z,27.20
2022-07-27T12:45:16.101Z,27.20
2022-07-27T12:47:44.687Z,27.20
2022-07-27T12:50:16.176Z,27.20
2022-07-27T12:52:51.051Z,27.30
2022-07-27T12:55:21.015Z,27.30
2022-07-27T12:57:57.429Z,27.30
2022-07-27T13:00:33.625Z,27.40
2022-07-27T13:03:03.609Z,27.40
2022-07-27T13:05:34.173Z,27.40
2022-07-27T13:08:04.784Z,27.40
2022-07-27T13:10:33.777Z,27.40
2022-07-27T13:13:02.179Z,27.40
2022-07-27T13:15:30.345Z,27.40
2022-07-27T13:17:58.859Z,27.40
2022-07-27T13:20:27.479Z,27.40
2022-07-27T13:22:57.298Z,27.40
2022-07-27T13:25:25.637Z,27.50
2022-07-27T13:27:55.152Z,27.50
2022-07-27T13:30:24.611Z,27.50
2022-07-27T13:32:52.930Z,27.50
2022-07-27T13:35:21.378Z,27.50
2022-07-27T13:37:49.725Z,27.50
2022-07-27T13:40:19.313Z,27.50
2022-07-27T13:42:47.596Z,27.50
2022-07-27T13:45:15.905Z,27.50
2022-07-27T13:47:44.213Z,27.50
2022-07-27T13:50:18.819Z,27.40
2022-07-27T13:52:48.870Z,27.40
2022-07-27T13:55:19.002Z,27.40
2022-07-27T13:57:47.876Z,27.30
2022-07-27T14:00:17.623Z,27.30
2022-07-27T14:02:46.165Z,27.30
2022-07-27T14:05:18.402Z,27.40
2022-07-27T14:07:48.456Z,27.30
2022-07-27T14:10:39.582Z,27.30
2022-07-27T14:13:11.545Z,27.40
2022-07-27T14:15:52.901Z,27.40
2022-07-27T14:18:26.588Z,27.50
2022-07-27T14:20:56.185Z,27.60
2022-07-27T14:23:25.087Z,27.60
2022-07-27T14:25:56.198Z,27.60
2022-07-27T14:28:25.515Z,27.70
2022-07-27T14:30:55.253Z,27.70
2022-07-27T14:33:24.299Z,27.70
2022-07-27T14:35:52.726Z,27.70
2022-07-27T14:38:29.584Z,27.80
2022-07-27T14:41:01.735Z,27.80
2022-07-27T14:43:30.716Z,27.80
2022-07-27T14:46:00.004Z,27.80
2022-07-27T14:48:48.934Z,27.80
2022-07-27T14:51:17.333Z,27.80
2022-07-27T14:53:46.091Z,27.80
2022-07-27T14:56:15.789Z,27.80
2022-07-27T14:58:44.300Z,27.90
2022-07-27T15:01:12.763Z,27.90
2022-07-27T15:03:41.064Z,27.90
2022-07-27T15:06:09.290Z,28.00
2022-07-27T15:08:37.391Z,28.00
2022-07-27T15:11:05.609Z,28.00
2022-07-27T15:13:35.129Z,28.00
2022-07-27T15:16:03.471Z,28.00
2022-07-27T15:18:38.024Z,28.00
2022-07-27T15:21:12.683Z,28.40
2022-07-27T15:23:42.860Z,28.00
2022-07-27T15:26:11.683Z,28.00
2022-07-27T15:28:41.714Z,28.10
2022-07-27T15:31:09.994Z,28.00
2022-07-27T15:33:38.276Z,28.10
2022-07-27T15:36:06.898Z,28.10
2022-07-27T15:38:35.194Z,28.10
2022-07-27T15:41:03.404Z,28.10
2022-07-27T15:43:31.973Z,28.10
2022-07-27T15:46:01.658Z,28.10
2022-07-27T15:48:29.816Z,28.00
2022-07-27T15:50:58.968Z,28.10
2022-07-27T15:53:28.716Z,28.00
2022-07-27T15:55:56.829Z,28.00
2022-07-27T15:58:25.165Z,28.10
2022-07-27T16:00:56.063Z,28.10
2022-07-27T16:03:28.323Z,28.00
2022-07-27T16:05:58.261Z,28.00
2022-07-27T16:08:27.235Z,28.10
2022-07-27T16:10:55.583Z,28.10
2022-07-27T16:13:23.982Z,28.10
2022-07-27T16:16:10.701Z,28.10
2022-07-27T16:18:40.300Z,28.00
2022-07-27T16:21:08.516Z,28.00
2022-07-27T16:23:36.936Z,28.00
2022-07-27T16:26:06.465Z,28.00
2022-07-27T16:28:36.254Z,28.00
2022-07-27T16:31:05.329Z,28.00
2022-07-27T16:33:33.679Z,28.00
2022-07-27T16:36:03.303Z,27.90
2022-07-27T16:38:31.474Z,27.90
2022-07-27T16:40:59.747Z,27.90
2022-07-27T16:43:38.084Z,27.90
2022-07-27T16:46:08.481Z,27.90
2022-07-27T16:48:42.369Z,27.90
2022-07-27T16:51:14.025Z,27.90
2022-07-27T16:53:44.688Z,27.80
2022-07-27T16:56:13.387Z,27.80
2022-07-27T16:58:42.141Z,27.80
2022-07-27T17:01:21.837Z,27.80
2022-07-27T17:03:51.383Z,27.80
2022-07-27T17:06:20.947Z,27.80
2022-07-27T17:08:49.191Z,27.80
2022-07-27T17:11:21.474Z,27.70
2022-07-27T17:13:50.848Z,27.70
2022-07-27T17:16:27.092Z,27.70
2022-07-27T17:18:55.368Z,27.70
2022-07-27T17:21:24.920Z,27.70
2022-07-27T17:23:53.095Z,27.60
2022-07-27T17:26:22.800Z,27.60
2022-07-27T17:28:53.684Z,27.50
2022-07-27T17:31:22.228Z,27.60
2022-07-27T17:33:50.842Z,27.50
2022-07-27T17:36:18.999Z,27.40
2022-07-27T17:38:50.191Z,27.40
2022-07-27T17:41:24.110Z,27.40
2022-07-27T17:43:53.585Z,27.30
2022-07-27T17:46:22.931Z,27.30
2022-07-27T17:48:51.519Z,27.30
2022-07-27T17:51:19.757Z,27.30
2022-07-27T17:53:49.392Z,27.30
2022-07-27T17:56:17.660Z,27.30
2022-07-27T17:58:46.326Z,27.20
2022-07-27T18:01:14.696Z,27.20
2022-07-27T18:03:42.965Z,27.20
2022-07-27T18:06:11.159Z,27.10
2022-07-27T18:08:39.274Z,27.10
2022-07-27T18:11:12.126Z,27.00
2022-07-27T18:13:40.662Z,27.00
2022-07-27T18:16:11.721Z,27.00
2022-07-27T18:18:40.385Z,27.00
2022-07-27T18:21:10.769Z,26.90
2022-07-27T18:23:39.412Z,26.90
2022-07-27T18:26:09.915Z,26.90
2022-07-27T18:28:40.055Z,26.90
2022-07-27T18:31:09.748Z,26.90
2022-07-27T18:33:40.359Z,26.80
2022-07-27T18:36:08.934Z,26.80
2022-07-27T18:38:38.076Z,26.80
2022-07-27T18:41:06.641Z,26.70
2022-07-27T18:43:36.161Z,26.70
2022-07-27T18:46:04.711Z,26.70
2022-07-27T18:48:33.061Z,26.60
2022-07-27T18:51:01.197Z,26.70
2022-07-27T18:53:29.318Z,26.60
2022-07-27T18:55:57.605Z,26.60
2022-07-27T18:58:27.585Z,26.60
2022-07-27T19:00:58.354Z,26.60
2022-07-27T19:03:27.914Z,26.50
2022-07-27T19:05:56.584Z,26.50
2022-07-27T19:08:24.902Z,26.50
2022-07-27T19:10:53.189Z,26.50
2022-07-27T19:13:21.824Z,26.40
2022-07-27T19:15:50.267Z,26.40
2022-07-27T19:18:19.712Z,26.40
2022-07-27T19:20:48.147Z,26.40
2022-07-27T19:23:16.261Z,26.40
2022-07-27T19:25:45.276Z,26.40
2022-07-27T19:28:16.955Z,26.40
2022-07-27T19:30:45.282Z,26.40
2022-07-27T19:33:13.746Z,26.30
2022-07-27T19:35:43.395Z,26.30
2022-07-27T19:38:12.005Z,26.30
2022-07-27T19:40:45.012Z,26.20
2022-07-27T19:43:14.770Z,26.20
2022-07-27T19:45:43.605Z,26.20
2022-07-27T19:48:11.941Z,26.20
2022-07-27T19:50:40.408Z,26.10
2022-07-27T19:53:10.028Z,26.10
2022-07-27T19:55:38.388Z,26.10
2022-07-27T19:58:06.626Z,26.00
2022-07-27T20:00:34.750Z,26.00
2022-07-27T20:03:03.348Z,25.90
2022-07-27T20:05:31.802Z,25.90
2022-07-27T20:07:59.965Z,25.90
2022-07-27T20:10:29.475Z,25.80
2022-07-27T20:12:57.684Z,25.80
2022-07-27T20:15:26.530Z,25.70
2022-07-27T20:17:55.764Z,25.70
2022-07-27T20:20:24.256Z,25.70
2022-07-27T20:22:52.400Z,25.70
2022-07-27T20:25:20.696Z,25.60
2022-07-27T20:27:50.955Z,25.60
2022-07-27T20:30:20.071Z,25.60
2022-07-27T20:32:49.467Z,25.50
2022-07-27T20:35:18.063Z,25.50
2022-07-27T20:37:47.402Z,25.50
2022-07-27T20:40:15.932Z,25.50
2022-07-27T20:42:44.370Z,25.40
2022-07-27T20:45:14.863Z,25.40
2022-07-27T20:47:44.214Z,25.40
2022-07-27T20:50:13.930Z,25.40
2022-07-27T20:52:42.670Z,25.30
2022-07-27T20:55:11.892Z,25.30
2022-07-27T20:57:40.322Z,25.30
2022-07-27T21:00:10.063Z,25.30
2022-07-27T21:02:40.138Z,25.30
2022-07-27T21:05:09.689Z,25.30
2022-07-27T21:07:38.824Z,25.30
2022-07-27T21:10:08.395Z,25.30
2022-07-27T21:12:36.582Z,25.30
2022-07-27T21:15:11.216Z,25.30
2022-07-27T21:17:42.769Z,25.20
2022-07-27T21:20:12.218Z,25.20
2022-07-27T21:22:40.383Z,25.20
2022-07-27T21:25:08.966Z,25.20
2022-07-27T21:27:37.586Z,25.10
2022-07-27T21:30:09.764Z,25.10
2022-07-27T21:32:37.835Z,25.20
2022-07-27T21:35:08.229Z,25.20
2022-07-27T21:37:36.387Z,25.20
2022-07-27T21:40:05.574Z,25.20
2022-07-27T21:42:34.126Z,25.10
2022-07-27T21:45:02.460Z,25.10
2022-07-27T21:47:31.997Z,25.10
2022-07-27T21:50:00.230Z,25.00
2022-07-27T21:52:29.690Z,25.00
2022-07-27T21:54:57.813Z,25.00
2022-07-27T21:57:25.995Z,25.00
2022-07-27T21:59:54.168Z,25.00
2022-07-27T22:02:22.960Z,25.00
2022-07-27T22:04:57.558Z,24.90
2022-07-27T22:07:25.781Z,24.90
2022-07-27T22:09:55.337Z,24.90
2022-07-27T22:12:23.503Z,24.90
2022-07-27T22:14:51.847Z,24.80
2022-07-27T22:17:20.032Z,24.80
2022-07-27T22:19:48.219Z,24.70
2022-07-27T22:22:16.624Z,24.70
2022-07-27T22:24:44.865Z,24.70
2022-07-27T22:27:14.372Z,24.70
2022-07-27T22:29:42.533Z,24.70
2022-07-27T22:32:10.949Z,24.70
2022-07-27T22:34:40.018Z,24.60
2022-07-27T22:37:08.290Z,24.60
2022-07-27T22:39:36.521Z,24.50
2022-07-27T22:42:07.420Z,24.50
2022-07-27T22:44:38.071Z,24.50
2022-07-27T22:47:06.522Z,24.50
2022-07-27T22:49:35.891Z,24.50
2022-07-27T22:52:05.007Z,24.50
2022-07-27T22:54:34.381Z,24.40
2022-07-27T22:57:02.578Z,24.40
2022-07-27T22:59:31.009Z,24.40
2022-07-27T23:02:00.797Z,24.40
2022-07-27T23:04:29.082Z,24.30
2022-07-27T23:06:57.622Z,24.30
2022-07-27T23:09:25.877Z,24.30
2022-07-27T23:11:54.456Z,24.20
2022-07-27T23:14:25.782Z,24.20
2022-07-27T23:16:54.229Z,24.20
2022-07-27T23:19:23.734Z,24.20
2022-07-27T23:21:56.172Z,24.20
2022-07-27T23:24:29.283Z,24.10
2022-07-27T23:26:57.765Z,24.10
2022-07-27T23:29:25.961Z,24.20
2022-07-27T23:31:54.170Z,24.10
2022-07-27T23:34:25.398Z,24.10
2022-07-27T23:36:53.459Z,24.10
2022-07-27T23:39:24.232Z,24.20
2022-07-27T23:41:52.330Z,24.10
2022-07-27T23:44:20.427Z,24.10
2022-07-27T23:46:48.614Z,24.00
2022-07-27T23:49:16.816Z,24.10
2022-07-27T23:51:47.005Z,24.00
2022-07-27T23:54:15.535Z,24.00
2022-07-27T23:56:43.911Z,24.10
2022-07-27T23:59:12.474Z,24.00
