createdAt,value
2022-09-25T00:00:48.704Z,25.00
2022-09-25T00:03:17.101Z,21.33
2022-09-25T00:05:46.049Z,23.80
2022-09-25T00:08:14.460Z,24.00
2022-09-25T00:10:44.235Z,23.60
2022-09-25T00:13:12.277Z,26.50
2022-09-25T00:15:40.314Z,22.60
2022-09-25T00:18:08.307Z,21.00
2022-09-25T00:20:36.813Z,22.00
2022-09-25T00:23:04.857Z,23.00
2022-09-25T00:25:32.860Z,23.40
2022-09-25T00:28:02.584Z,22.00
2022-09-25T00:30:30.729Z,24.60
2022-09-25T00:32:58.833Z,20.80
2022-09-25T00:35:26.863Z,22.00
2022-09-25T00:37:54.891Z,21.75
2022-09-25T00:40:24.803Z,25.75
2022-09-25T00:42:52.934Z,25.60
2022-09-25T00:45:23.826Z,23.50
2022-09-25T00:47:57.647Z,27.00
2022-09-25T00:50:32.338Z,24.00
2022-09-25T00:53:04.089Z,23.40
2022-09-25T00:55:32.855Z,26.00
2022-09-25T00:58:00.890Z,22.00
2022-09-25T01:00:30.254Z,25.00
2022-09-25T01:02:58.985Z,24.00
2022-09-25T01:05:29.125Z,25.00
2022-09-25T01:07:58.512Z,25.75
2022-09-25T01:10:26.524Z,28.00
2022-09-25T01:12:54.599Z,26.00
2022-09-25T01:15:29.052Z,25.00
2022-09-25T01:18:03.370Z,32.75
2022-09-25T01:20:54.535Z,27.75
2022-09-25T01:23:30.188Z,31.00
2022-09-25T01:26:10.544Z,32.25
2022-09-25T01:28:51.912Z,35.00
2022-09-25T01:31:23.096Z,30.00
2022-09-25T01:33:53.203Z,28.80
2022-09-25T01:36:23.864Z,27.00
2022-09-25T01:38:53.200Z,24.00
2022-09-25T01:41:22.839Z,24.40
2022-09-25T01:43:54.069Z,26.33
2022-09-25T01:46:22.810Z,25.75
2022-09-25T01:48:53.395Z,25.00
2022-09-25T01:51:22.776Z,24.75
2022-09-25T01:53:53.889Z,22.40
2022-09-25T01:56:23.226Z,26.00
2022-09-25T01:58:53.796Z,27.50
2022-09-25T02:01:23.676Z,26.25
2022-09-25T02:03:52.806Z,20.40
2022-09-25T02:06:21.898Z,23.40
2022-09-25T02:08:52.375Z,23.60
2022-09-25T02:11:20.430Z,25.50
2022-09-25T02:13:50.389Z,24.40
2022-09-25T02:16:20.982Z,27.00
2022-09-25T02:19:02.927Z,24.00
2022-09-25T02:21:36.499Z,22.20
2022-09-25T02:24:06.735Z,18.00
2022-09-25T02:26:35.289Z,23.00
2022-09-25T02:29:03.497Z,23.75
2022-09-25T02:31:36.749Z,22.80
2022-09-25T02:34:07.261Z,29.40
2022-09-25T02:36:38.757Z,23.00
2022-09-25T02:39:07.295Z,23.00
2022-09-25T02:41:44.535Z,21.00
2022-09-25T02:44:16.271Z,26.00
2022-09-25T02:46:48.068Z,18.75
2022-09-25T02:49:20.247Z,24.40
2022-09-25T02:51:52.127Z,29.80
2022-09-25T02:54:22.487Z,24.00
2022-09-25T02:56:53.299Z,27.50
2022-09-25T02:59:23.502Z,20.20
2022-09-25T03:01:53.260Z,20.50
2022-09-25T03:04:21.339Z,25.60
2022-09-25T03:06:49.372Z,25.00
2022-09-25T03:09:16.430Z,22.60
2022-09-25T03:11:44.472Z,26.80
2022-09-25T03:14:12.614Z,25.75
2022-09-25T03:16:42.970Z,23.50
2022-09-25T03:19:12.522Z,23.00
2022-09-25T03:21:40.547Z,21.60
2022-09-25T03:24:08.577Z,21.20
2022-09-25T03:26:36.595Z,22.00
2022-09-25T03:29:04.711Z,23.60
2022-09-25T03:31:32.943Z,22.00
2022-09-25T03:34:01.103Z,33.00
2022-09-25T03:36:31.009Z,29.00
2022-09-25T03:38:59.889Z,20.60
2022-09-25T03:41:29.437Z,23.00
2022-09-25T03:43:57.504Z,22.00
2022-09-25T03:46:26.868Z,22.60
2022-09-25T03:48:55.064Z,22.20
2022-09-25T03:51:23.155Z,26.67
2022-09-25T03:53:52.507Z,22.50
2022-09-25T03:56:21.352Z,22.00
2022-09-25T03:58:49.494Z,22.40
2022-09-25T04:01:19.623Z,28.00
2022-09-25T04:03:48.148Z,24.25
2022-09-25T04:06:18.449Z,26.00
2022-09-25T04:08:46.632Z,21.00
2022-09-25T04:11:16.206Z,21.40
2022-09-25T04:13:44.922Z,24.75
2022-09-25T04:16:13.728Z,21.75
2022-09-25T04:18:43.040Z,22.80
2022-09-25T04:21:13.052Z,23.75
2022-09-25T04:23:41.403Z,27.50
2022-09-25T04:26:10.041Z,20.40
2022-09-25T04:28:39.390Z,19.00
2022-09-25T04:31:07.638Z,23.00
2022-09-25T04:33:46.609Z,21.50
2022-09-25T04:36:15.045Z,23.20
2022-09-25T04:38:44.029Z,24.80
2022-09-25T04:41:12.170Z,23.80
2022-09-25T04:43:43.519Z,23.00
2022-09-25T04:46:16.729Z,23.80
2022-09-25T04:48:48.339Z,19.00
2022-09-25T04:51:16.412Z,23.00
2022-09-25T04:53:44.413Z,24.00
2022-09-25T04:56:16.019Z,21.00
2022-09-25T04:58:47.468Z,44.20
2022-09-25T05:01:15.669Z,48.25
2022-09-25T05:03:43.900Z,52.75
2022-09-25T05:06:11.984Z,46.00
2022-09-25T05:08:39.989Z,55.75
2022-09-25T05:11:08.348Z,48.00
2022-09-25T05:13:36.495Z,43.75
2022-09-25T05:16:06.114Z,34.00
2022-09-25T05:18:34.149Z,30.40
2022-09-25T05:21:04.560Z,27.60
2022-09-25T05:23:32.563Z,32.60
2022-09-25T05:26:02.446Z,31.25
2022-09-25T05:28:30.785Z,25.00
2022-09-25T05:31:00.244Z,23.75
2022-09-25T05:33:29.658Z,27.80
2022-09-25T05:36:01.236Z,24.60
2022-09-25T05:38:29.852Z,23.75
2022-09-25T05:41:03.082Z,22.00
2022-09-25T05:43:31.461Z,23.25
2022-09-25T05:46:00.315Z,28.40
2022-09-25T05:48:29.777Z,30.00
2022-09-25T05:50:58.149Z,26.50
2022-09-25T05:53:26.856Z,22.50
2022-09-25T05:55:55.570Z,29.00
2022-09-25T05:58:23.579Z,25.00
2022-09-25T06:00:52.081Z,25.00
2022-09-25T06:03:20.544Z,25.20
2022-09-25T06:05:49.974Z,24.40
2022-09-25T06:08:18.010Z,27.00
2022-09-25T06:10:46.310Z,27.80
2022-09-25T06:13:14.534Z,28.00
2022-09-25T06:15:42.646Z,27.00
2022-09-25T06:18:10.703Z,22.00
2022-09-25T06:20:38.736Z,22.00
2022-09-25T06:23:08.072Z,26.50
2022-09-25T06:25:36.551Z,25.60
2022-09-25T06:28:04.817Z,31.20
2022-09-25T06:30:35.234Z,27.75
2022-09-25T06:33:04.410Z,24.00
2022-09-25T06:35:32.431Z,25.50
2022-09-25T06:38:00.737Z,23.80
2022-09-25T06:40:31.446Z,25.50
2022-09-25T06:42:59.550Z,29.25
2022-09-25T06:45:27.807Z,24.00
2022-09-25T06:47:57.821Z,26.50
2022-09-25T06:50:31.726Z,27.00
2022-09-25T06:53:00.286Z,25.20
2022-09-25T06:55:30.352Z,29.40
2022-09-25T06:57:58.352Z,36.00
2022-09-25T07:00:26.372Z,33.40
2022-09-25T07:03:12.316Z,25.60
2022-09-25T07:05:41.375Z,26.40
2022-09-25T07:08:09.414Z,23.00
2022-09-25T07:10:41.677Z,22.60
2022-09-25T07:13:13.138Z,37.00
2022-09-25T07:15:41.204Z,24.40
2022-09-25T07:18:09.264Z,26.00
2022-09-25T07:20:37.800Z,24.40
2022-09-25T07:23:05.812Z,63.00
2022-09-25T07:25:33.834Z,39.20
2022-09-25T07:28:03.456Z,31.60
2022-09-25T07:30:31.457Z,31.80
2022-09-25T07:33:00.338Z,31.40
2022-09-25T07:35:28.492Z,26.00
2022-09-25T07:37:57.358Z,33.60
2022-09-25T07:40:26.472Z,24.40
2022-09-25T07:42:54.526Z,46.75
2022-09-25T07:45:23.916Z,30.80
2022-09-25T07:47:51.942Z,54.00
2022-09-25T07:50:19.984Z,47.50
2022-09-25T07:52:48.193Z,51.00
2022-09-25T07:55:16.460Z,30.50
2022-09-25T07:57:44.495Z,52.75
2022-09-25T08:00:13.465Z,28.60
2022-09-25T08:02:44.421Z,25.50
2022-09-25T08:05:12.795Z,29.00
2022-09-25T08:07:40.825Z,25.00
2022-09-25T08:10:09.692Z,24.40
2022-09-25T08:12:37.746Z,24.75
2022-09-25T08:15:06.665Z,22.00
2022-09-25T08:17:34.720Z,24.50
2022-09-25T08:20:04.237Z,28.75
2022-09-25T08:22:32.248Z,31.50
2022-09-25T08:25:02.240Z,26.75
2022-09-25T08:27:30.377Z,29.00
2022-09-25T08:29:58.410Z,32.80
2022-09-25T08:32:26.413Z,35.20
2022-09-25T08:34:55.285Z,28.20
2022-09-25T08:37:24.680Z,30.80
2022-09-25T08:39:53.788Z,25.40
2022-09-25T08:42:24.414Z,23.75
2022-09-25T08:45:21.596Z,24.75
2022-09-25T08:48:08.910Z,25.75
2022-09-25T08:50:36.959Z,23.80
2022-09-25T08:53:07.319Z,25.25
2022-09-25T08:55:54.517Z,27.00
2022-09-25T08:58:24.611Z,32.25
2022-09-25T09:00:53.705Z,25.00
2022-09-25T09:03:22.581Z,25.00
2022-09-25T09:05:51.758Z,22.50
2022-09-25T09:08:25.301Z,27.00
2022-09-25T09:10:54.507Z,25.00
2022-09-25T09:13:25.130Z,22.80
2022-09-25T09:15:55.521Z,28.00
2022-09-25T09:18:25.146Z,22.25
2022-09-25T09:20:54.154Z,26.00
2022-09-25T09:23:24.284Z,23.40
2022-09-25T09:25:58.995Z,22.00
2022-09-25T09:28:55.937Z,26.00
2022-09-25T09:31:27.095Z,26.20
2022-09-25T09:33:59.531Z,22.25
2022-09-25T09:36:30.360Z,22.00
2022-09-25T09:39:03.252Z,26.00
2022-09-25T09:41:46.193Z,31.00
2022-09-25T09:44:25.574Z,25.40
2022-09-25T09:47:00.372Z,22.60
2022-09-25T09:49:33.204Z,25.60
2022-09-25T09:52:03.800Z,23.00
2022-09-25T09:54:36.847Z,21.50
2022-09-25T09:57:06.851Z,24.25
2022-09-25T09:59:40.019Z,28.00
2022-09-25T10:02:17.032Z,21.00
2022-09-25T10:04:45.170Z,22.00
2022-09-25T10:07:16.695Z,19.60
2022-09-25T10:09:46.127Z,19.00
2022-09-25T10:12:16.376Z,23.60
2022-09-25T10:14:46.403Z,25.50
2022-09-25T10:17:14.402Z,25.00
2022-09-25T10:19:47.023Z,24.60
2022-09-25T10:22:17.407Z,25.25
2022-09-25T10:24:55.336Z,30.00
2022-09-25T10:27:31.664Z,24.20
2022-09-25T10:30:04.654Z,26.00
2022-09-25T10:32:33.432Z,25.40
2022-09-25T10:35:01.457Z,24.00
2022-09-25T10:37:35.695Z,26.00
2022-09-25T10:40:06.345Z,23.75
2022-09-25T10:42:39.717Z,26.20
2022-09-25T10:45:21.689Z,24.00
2022-09-25T10:48:07.161Z,25.80
2022-09-25T10:50:36.948Z,26.50
2022-09-25T10:53:06.964Z,22.80
2022-09-25T10:55:37.404Z,23.00
2022-09-25T10:58:10.453Z,27.00
2022-09-25T11:00:43.079Z,28.20
2022-09-25T11:03:21.409Z,24.80
2022-09-25T11:05:52.295Z,23.60
2022-09-25T11:08:21.538Z,26.00
2022-09-25T11:10:52.077Z,25.25
2022-09-25T11:13:24.420Z,23.75
2022-09-25T11:15:54.402Z,23.50
2022-09-25T11:18:40.592Z,22.60
2022-09-25T11:21:26.035Z,21.80
2022-09-25T11:24:06.914Z,26.67
2022-09-25T11:26:38.890Z,22.00
2022-09-25T11:29:11.430Z,23.60
2022-09-25T11:31:42.616Z,25.00
2022-09-25T11:34:15.696Z,25.20
2022-09-25T11:36:45.808Z,22.00
2022-09-25T11:39:34.348Z,22.00
2022-09-25T11:42:07.157Z,25.75
2022-09-25T11:44:38.443Z,27.00
2022-09-25T11:47:19.016Z,29.00
2022-09-25T11:49:49.894Z,28.50
2022-09-25T11:52:32.654Z,21.75
2022-09-25T11:55:12.052Z,22.40
2022-09-25T11:57:44.376Z,26.60
2022-09-25T12:00:17.701Z,25.00
2022-09-25T12:03:09.648Z,22.50
2022-09-25T12:05:52.757Z,29.00
2022-09-25T12:08:27.148Z,24.00
2022-09-25T12:10:58.315Z,24.00
2022-09-25T12:13:33.391Z,27.20
2022-09-25T12:16:08.915Z,25.00
2022-09-25T12:18:57.116Z,24.50
2022-09-25T12:21:34.486Z,22.00
2022-09-25T12:24:06.103Z,25.60
2022-09-25T12:26:36.944Z,19.00
2022-09-25T12:29:14.558Z,21.20
2022-09-25T12:31:53.555Z,20.60
2022-09-25T12:34:28.199Z,21.00
2022-09-25T12:37:01.453Z,19.50
2022-09-25T12:39:32.215Z,20.00
2022-09-25T12:42:06.327Z,28.00
2022-09-25T12:44:40.513Z,25.00
2022-09-25T12:47:11.103Z,21.00
2022-09-25T12:49:40.778Z,22.00
2022-09-25T12:52:11.953Z,18.00
2022-09-25T12:54:45.576Z,20.00
2022-09-25T12:57:15.103Z,18.50
2022-09-25T12:59:46.898Z,17.00
2022-09-25T13:02:18.054Z,20.00
2022-09-25T13:04:53.997Z,19.25
2022-09-25T13:07:24.948Z,21.25
2022-09-25T13:09:52.970Z,18.25
2022-09-25T13:12:26.238Z,23.00
2022-09-25T13:14:57.198Z,18.00
2022-09-25T13:17:25.213Z,24.00
2022-09-25T13:19:53.426Z,17.00
2022-09-25T13:22:22.476Z,21.50
2022-09-25T13:24:52.518Z,21.00
2022-09-25T13:27:22.709Z,19.00
2022-09-25T13:29:57.086Z,21.50
2022-09-25T13:32:27.477Z,21.80
2022-09-25T13:34:57.375Z,20.00
2022-09-25T13:37:27.844Z,20.80
2022-09-25T13:40:13.598Z,19.80
2022-09-25T13:42:44.129Z,21.00
2022-09-25T13:45:32.334Z,21.00
2022-09-25T13:48:08.179Z,23.60
2022-09-25T13:50:38.022Z,18.00
2022-09-25T13:53:17.599Z,18.00
2022-09-25T13:56:05.809Z,20.00
2022-09-25T13:59:15.667Z,26.25
2022-09-25T14:01:46.363Z,19.40
2022-09-25T14:04:22.057Z,19.00
2022-09-25T14:06:52.508Z,17.40
2022-09-25T14:09:26.244Z,21.00
2022-09-25T14:11:58.280Z,18.60
2022-09-25T14:14:29.398Z,21.75
2022-09-25T14:16:59.616Z,19.00
2022-09-25T14:19:28.681Z,18.60
2022-09-25T14:21:56.684Z,16.00
2022-09-25T14:24:29.179Z,18.40
2022-09-25T14:26:59.214Z,18.25
2022-09-25T14:29:28.302Z,16.25
2022-09-25T14:32:05.987Z,18.80
2022-09-25T14:34:42.759Z,17.75
2022-09-25T14:37:29.907Z,14.00
2022-09-25T14:40:02.971Z,15.00
2022-09-25T14:42:41.991Z,22.00
2022-09-25T14:45:19.620Z,18.00
2022-09-25T14:47:49.508Z,16.00
2022-09-25T14:50:20.755Z,15.60
2022-09-25T14:52:52.645Z,17.80
2022-09-25T14:55:24.858Z,18.00
2022-09-25T14:57:52.875Z,17.75
2022-09-25T15:00:24.266Z,20.00
2022-09-25T15:02:54.761Z,18.00
2022-09-25T15:05:30.523Z,15.60
2022-09-25T15:08:02.137Z,15.00
2022-09-25T15:10:32.469Z,16.40
2022-09-25T15:13:07.695Z,17.75
2022-09-25T15:15:36.035Z,21.40
2022-09-25T15:18:04.919Z,18.20
2022-09-25T15:20:33.845Z,17.80
2022-09-25T15:23:03.044Z,19.00
2022-09-25T15:25:32.694Z,23.50
2022-09-25T15:28:00.729Z,22.00
2022-09-25T15:30:29.451Z,17.40
2022-09-25T15:33:01.096Z,19.00
2022-09-25T15:35:31.064Z,16.25
2022-09-25T15:38:04.109Z,23.80
2022-09-25T15:40:32.252Z,23.00
2022-09-25T15:43:00.998Z,18.60
2022-09-25T15:45:43.493Z,18.00
2022-09-25T15:48:23.793Z,19.60
2022-09-25T15:50:53.175Z,19.20
2022-09-25T15:53:27.078Z,17.00
2022-09-25T15:56:06.521Z,22.80
2022-09-25T15:58:36.918Z,23.20
2022-09-25T16:01:22.697Z,19.00
2022-09-25T16:04:12.447Z,22.40
2022-09-25T16:06:43.144Z,24.20
2022-09-25T16:09:31.368Z,18.20
2022-09-25T16:12:22.218Z,23.20
2022-09-25T16:14:50.488Z,19.00
2022-09-25T16:17:24.019Z,19.00
2022-09-25T16:20:03.041Z,19.60
2022-09-25T16:22:42.842Z,22.40
2022-09-25T16:25:24.689Z,17.00
2022-09-25T16:27:52.824Z,17.60
2022-09-25T16:30:22.360Z,22.00
2022-09-25T16:32:51.472Z,22.00
2022-09-25T16:35:26.049Z,25.75
2022-09-25T16:37:55.622Z,24.20
2022-09-25T16:40:28.957Z,23.00
2022-09-25T16:42:58.152Z,24.00
2022-09-25T16:45:27.932Z,22.20
2022-09-25T16:47:58.497Z,22.75
2022-09-25T16:50:27.207Z,22.80
2022-09-25T16:52:56.850Z,21.80
2022-09-25T16:55:25.735Z,19.40
2022-09-25T16:57:54.161Z,23.20
2022-09-25T17:00:24.767Z,18.40
2022-09-25T17:02:52.886Z,14.00
2022-09-25T17:05:23.368Z,17.20
2022-09-25T17:07:52.730Z,20.00
2022-09-25T17:10:23.417Z,15.50
2022-09-25T17:12:53.978Z,16.50
2022-09-25T17:15:23.849Z,15.00
2022-09-25T17:17:54.511Z,19.50
2022-09-25T17:20:24.045Z,18.00
2022-09-25T17:22:52.658Z,20.50
2022-09-25T17:25:26.108Z,21.00
2022-09-25T17:27:54.145Z,17.40
2022-09-25T17:30:22.165Z,17.40
2022-09-25T17:32:51.522Z,17.00
2022-09-25T17:35:35.384Z,18.00
2022-09-25T17:38:03.415Z,17.00
2022-09-25T17:40:33.446Z,16.00
2022-09-25T17:43:01.695Z,18.50
2022-09-25T17:45:36.752Z,17.00
2022-09-25T17:48:04.934Z,15.75
2022-09-25T17:50:35.585Z,19.00
2022-09-25T17:53:05.110Z,21.40
2022-09-25T17:55:35.170Z,13.40
2022-09-25T17:58:03.267Z,15.20
2022-09-25T18:00:31.270Z,15.75
2022-09-25T18:02:59.368Z,13.60
2022-09-25T18:05:29.644Z,16.00
2022-09-25T18:07:58.518Z,18.60
2022-09-25T18:10:28.900Z,13.00
2022-09-25T18:12:59.200Z,12.00
2022-09-25T18:15:27.523Z,14.00
2022-09-25T18:17:55.666Z,16.00
2022-09-25T18:20:41.736Z,23.00
2022-09-25T18:23:09.868Z,53.25
2022-09-25T18:25:40.296Z,18.00
2022-09-25T18:28:09.716Z,16.60
2022-09-25T18:30:38.298Z,14.40
2022-09-25T18:33:06.369Z,12.50
2022-09-25T18:35:34.378Z,14.00
2022-09-25T18:38:02.424Z,15.50
2022-09-25T18:40:30.576Z,16.00
2022-09-25T18:43:01.455Z,20.80
2022-09-25T18:45:30.859Z,25.50
2022-09-25T18:47:59.424Z,20.50
2022-09-25T18:50:28.823Z,16.00
2022-09-25T18:52:56.862Z,16.60
2022-09-25T18:55:25.147Z,15.00
2022-09-25T18:57:53.196Z,22.00
2022-09-25T19:00:22.157Z,20.50
2022-09-25T19:02:51.693Z,18.60
2022-09-25T19:05:20.333Z,13.00
2022-09-25T19:07:48.373Z,16.00
2022-09-25T19:10:16.565Z,16.00
2022-09-25T19:12:45.184Z,12.60
2022-09-25T19:15:13.196Z,13.60
2022-09-25T19:17:41.305Z,11.00
2022-09-25T19:20:11.464Z,12.00
2022-09-25T19:22:41.127Z,10.60
2022-09-25T19:25:11.265Z,11.00
2022-09-25T19:27:39.300Z,13.00
2022-09-25T19:30:08.373Z,13.60
2022-09-25T19:32:36.422Z,10.00
2022-09-25T19:35:04.494Z,12.00
2022-09-25T19:37:34.384Z,10.00
2022-09-25T19:40:20.263Z,10.80
2022-09-25T19:42:49.914Z,14.00
2022-09-25T19:45:18.752Z,9.00
2022-09-25T19:47:46.766Z,16.40
2022-09-25T19:50:14.869Z,12.40
2022-09-25T19:52:48.790Z,11.00
2022-09-25T19:55:19.824Z,13.00
2022-09-25T19:57:48.046Z,11.60
2022-09-25T20:00:18.134Z,10.00
2022-09-25T20:02:47.305Z,11.00
2022-09-25T20:05:17.202Z,13.20
2022-09-25T20:07:46.698Z,12.00
2022-09-25T20:10:14.982Z,9.00
2022-09-25T20:12:42.995Z,12.50
2022-09-25T20:15:11.477Z,9.00
2022-09-25T20:17:39.513Z,11.60
2022-09-25T20:20:08.272Z,16.60
2022-09-25T20:22:36.726Z,14.40
2022-09-25T20:25:06.880Z,13.40
2022-09-25T20:27:34.899Z,11.40
2022-09-25T20:30:02.987Z,13.00
2022-09-25T20:32:31.218Z,10.60
2022-09-25T20:34:59.484Z,9.75
2022-09-25T20:37:27.532Z,10.80
2022-09-25T20:39:55.571Z,11.20
2022-09-25T20:42:24.949Z,12.20
2022-09-25T20:44:53.000Z,11.00
2022-09-25T20:47:21.801Z,15.00
2022-09-25T20:49:49.912Z,11.75
2022-09-25T20:52:17.940Z,13.00
2022-09-25T20:54:46.016Z,13.50
2022-09-25T20:57:14.035Z,10.60
2022-09-25T20:59:43.432Z,9.00
2022-09-25T21:02:11.714Z,13.50
2022-09-25T21:04:39.868Z,11.80
2022-09-25T21:07:08.715Z,13.00
2022-09-25T21:09:38.980Z,15.00
2022-09-25T21:12:07.167Z,13.80
2022-09-25T21:14:35.333Z,14.00
2022-09-25T21:17:04.774Z,10.00
2022-09-25T21:19:32.908Z,10.00
2022-09-25T21:22:00.924Z,11.00
2022-09-25T21:24:29.033Z,11.75
2022-09-25T21:26:57.115Z,11.00
2022-09-25T21:29:25.155Z,12.20
2022-09-25T21:31:54.804Z,11.80
2022-09-25T21:34:24.208Z,10.00
2022-09-25T21:36:52.219Z,12.00
2022-09-25T21:39:21.440Z,10.00
2022-09-25T21:41:49.665Z,12.50
2022-09-25T21:44:19.233Z,13.00
2022-09-25T21:46:47.247Z,12.00
2022-09-25T21:49:17.426Z,10.75
2022-09-25T21:51:46.962Z,12.00
2022-09-25T21:54:15.578Z,12.00
2022-09-25T21:56:44.447Z,11.00
2022-09-25T21:59:12.782Z,10.25
2022-09-25T22:01:41.077Z,11.50
2022-09-25T22:04:11.649Z,10.40
2022-09-25T22:06:40.623Z,8.00
2022-09-25T22:09:11.069Z,11.20
2022-09-25T22:11:39.270Z,10.00
2022-09-25T22:14:10.884Z,10.00
2022-09-25T22:16:42.673Z,10.67
2022-09-25T22:19:11.980Z,10.00
2022-09-25T22:21:40.540Z,11.00
2022-09-25T22:24:10.111Z,9.00
2022-09-25T22:26:39.387Z,7.25
2022-09-25T22:29:07.460Z,11.50
2022-09-25T22:31:35.851Z,13.00
2022-09-25T22:34:05.028Z,10.40
2022-09-25T22:36:34.888Z,10.00
2022-09-25T22:39:03.104Z,11.00
2022-09-25T22:41:32.508Z,9.00
2022-09-25T22:44:01.199Z,9.00
2022-09-25T22:46:29.648Z,7.00
2022-09-25T22:48:57.735Z,10.75
2022-09-25T22:51:26.239Z,11.00
2022-09-25T22:53:54.679Z,8.00
2022-09-25T22:56:23.444Z,11.50
2022-09-25T22:58:53.800Z,9.00
2022-09-25T23:01:25.534Z,9.20
2022-09-25T23:03:55.404Z,8.00
2022-09-25T23:06:23.493Z,11.00
2022-09-25T23:08:54.702Z,8.40
2022-09-25T23:11:23.984Z,10.60
2022-09-25T23:13:57.813Z,11.40
2022-09-25T23:16:25.913Z,10.00
2022-09-25T23:18:54.022Z,9.80
2022-09-25T23:21:22.035Z,8.20
2022-09-25T23:23:50.075Z,10.60
2022-09-25T23:26:18.183Z,8.80
2022-09-25T23:28:46.469Z,9.80
2022-09-25T23:31:16.832Z,11.00
2022-09-25T23:33:45.400Z,11.80
2022-09-25T23:36:17.159Z,9.00
2022-09-25T23:38:45.208Z,9.60
2022-09-25T23:41:16.734Z,8.60
2022-09-25T23:43:44.979Z,8.00
2022-09-25T23:46:13.115Z,9.20
2022-09-25T23:48:42.666Z,10.20
2022-09-25T23:51:10.715Z,10.00
2022-09-25T23:53:38.954Z,14.00
2022-09-25T23:56:08.298Z,8.00
2022-09-25T23:58:36.370Z,9.80
