createdAt,value
2023-02-13T00:00:21.567Z,99.90
2023-02-13T00:02:48.268Z,99.90
2023-02-13T00:05:15.161Z,99.90
2023-02-13T00:07:41.885Z,99.90
2023-02-13T00:10:09.437Z,99.90
2023-02-13T00:12:36.421Z,99.90
2023-02-13T00:15:04.558Z,99.90
2023-02-13T00:17:32.157Z,99.90
2023-02-13T00:19:58.814Z,99.90
2023-02-13T00:22:25.544Z,99.90
2023-02-13T00:24:52.188Z,99.90
2023-02-13T00:27:19.133Z,99.90
2023-02-13T00:29:45.835Z,99.90
2023-02-13T00:32:14.513Z,99.90
2023-02-13T00:34:41.320Z,99.90
2023-02-13T00:37:08.061Z,99.90
2023-02-13T00:39:34.746Z,99.90
2023-02-13T00:42:01.426Z,99.90
2023-02-13T00:44:28.198Z,99.90
2023-02-13T00:46:54.920Z,99.90
2023-02-13T00:49:23.405Z,99.90
2023-02-13T00:51:50.201Z,99.90
2023-02-13T00:54:16.917Z,99.90
2023-02-13T00:56:44.104Z,99.90
2023-02-13T00:59:13.116Z,99.90
2023-02-13T01:01:40.290Z,99.90
2023-02-13T01:04:07.048Z,99.90
2023-02-13T01:06:34.242Z,99.90
2023-02-13T01:09:02.285Z,99.90
2023-02-13T01:11:28.951Z,99.90
2023-02-13T01:13:55.646Z,99.90
2023-02-13T01:16:22.388Z,99.90
2023-02-13T01:18:49.052Z,99.90
2023-02-13T01:21:18.381Z,99.90
2023-02-13T01:23:45.838Z,99.90
2023-02-13T01:26:19.142Z,99.90
2023-02-13T01:28:46.480Z,99.90
2023-02-13T01:31:13.695Z,99.90
2023-02-13T01:33:40.457Z,99.90
2023-02-13T01:36:11.973Z,99.90
2023-02-13T01:38:38.717Z,99.90
2023-02-13T01:41:05.566Z,99.90
2023-02-13T01:43:44.198Z,99.90
2023-02-13T01:46:12.648Z,99.90
2023-02-13T01:48:39.346Z,99.90
2023-02-13T01:51:13.004Z,99.90
2023-02-13T01:53:59.710Z,99.90
2023-02-13T01:56:41.497Z,99.90
2023-02-13T01:59:18.374Z,99.90
2023-02-13T02:01:45.447Z,99.90
2023-02-13T02:04:38.513Z,99.90
2023-02-13T02:07:30.634Z,99.90
2023-02-13T02:10:07.197Z,99.90
2023-02-13T02:13:04.711Z,99.90
2023-02-13T02:15:31.593Z,99.90
2023-02-13T02:17:58.386Z,99.90
2023-02-13T02:20:31.104Z,99.90
2023-02-13T02:23:28.371Z,99.90
2023-02-13T02:26:21.244Z,99.90
2023-02-13T02:29:03.093Z,99.90
2023-02-13T02:32:15.495Z,99.90
2023-02-13T02:35:19.885Z,99.90
2023-02-13T02:38:07.503Z,99.90
2023-02-13T02:40:52.998Z,99.90
2023-02-13T02:43:43.223Z,99.90
2023-02-13T02:46:09.868Z,99.90
2023-02-13T02:49:15.437Z,99.90
2023-02-13T02:51:54.790Z,99.90
2023-02-13T02:54:45.827Z,99.90
2023-02-13T02:57:24.516Z,99.90
2023-02-13T03:00:16.701Z,99.90
2023-02-13T03:03:02.209Z,99.90
2023-02-13T03:05:50.272Z,99.90
2023-02-13T03:08:38.471Z,99.90
2023-02-13T03:11:24.962Z,99.90
2023-02-13T03:13:53.142Z,99.90
2023-02-13T03:16:42.163Z,99.90
2023-02-13T03:20:01.897Z,99.90
2023-02-13T03:22:32.692Z,99.90
2023-02-13T03:25:05.969Z,99.90
2023-02-13T03:28:09.621Z,99.90
2023-02-13T03:30:51.552Z,99.90
2023-02-13T03:33:43.749Z,99.90
2023-02-13T03:36:43.897Z,99.90
2023-02-13T03:39:39.883Z,99.90
2023-02-13T03:42:47.159Z,99.90
2023-02-13T03:45:41.193Z,99.90
2023-02-13T03:48:30.433Z,99.90
2023-02-13T03:51:00.258Z,99.90
2023-02-13T03:53:30.305Z,99.90
2023-02-13T03:56:17.349Z,99.90
2023-02-13T03:59:07.178Z,99.90
2023-02-13T04:01:36.814Z,99.90
2023-02-13T04:04:17.104Z,99.90
2023-02-13T04:07:03.788Z,99.90
2023-02-13T04:09:33.367Z,99.90
2023-02-13T04:12:24.765Z,99.90
2023-02-13T04:15:10.800Z,99.90
2023-02-13T04:17:45.132Z,99.90
2023-02-13T04:20:12.606Z,99.90
2023-02-13T04:22:44.019Z,99.90
2023-02-13T04:25:16.633Z,99.90
2023-02-13T04:27:43.374Z,99.90
2023-02-13T04:30:10.683Z,99.90
2023-02-13T04:32:37.348Z,99.90
2023-02-13T04:35:04.552Z,99.90
2023-02-13T04:37:31.214Z,99.90
2023-02-13T04:39:57.885Z,99.90
2023-02-13T04:42:24.592Z,99.90
2023-02-13T04:44:51.250Z,99.90
2023-02-13T04:47:17.909Z,99.90
2023-02-13T04:49:44.593Z,99.90
2023-02-13T04:52:11.520Z,99.90
2023-02-13T04:54:38.178Z,99.90
2023-02-13T04:57:04.835Z,99.90
2023-02-13T04:59:31.625Z,99.90
2023-02-13T05:01:59.196Z,99.90
2023-02-13T05:04:26.084Z,99.90
2023-02-13T05:06:52.785Z,99.90
2023-02-13T05:09:19.417Z,99.90
2023-02-13T05:11:46.330Z,99.90
2023-02-13T05:14:13.324Z,99.90
2023-02-13T05:16:39.977Z,99.90
2023-02-13T05:19:06.644Z,99.90
2023-02-13T05:21:52.165Z,99.90
2023-02-13T05:24:20.532Z,99.90
2023-02-13T05:26:47.426Z,99.90
2023-02-13T05:29:18.585Z,99.90
2023-02-13T05:31:49.843Z,99.90
2023-02-13T05:34:16.952Z,99.90
2023-02-13T05:36:44.005Z,99.90
2023-02-13T05:39:10.707Z,99.90
2023-02-13T05:41:37.499Z,99.90
2023-02-13T05:44:04.612Z,99.90
2023-02-13T05:46:31.833Z,99.90
2023-02-13T05:48:58.531Z,99.90
2023-02-13T05:51:25.433Z,99.90
2023-02-13T05:53:52.199Z,99.90
2023-02-13T05:56:18.880Z,99.90
2023-02-13T05:58:45.605Z,99.90
2023-02-13T06:01:12.382Z,99.90
2023-02-13T06:03:40.317Z,99.90
2023-02-13T06:06:07.514Z,99.90
2023-02-13T06:08:34.616Z,99.90
2023-02-13T06:11:01.764Z,99.90
2023-02-13T06:13:28.798Z,99.90
2023-02-13T06:15:55.480Z,99.90
2023-02-13T06:18:22.493Z,99.90
2023-02-13T06:20:49.585Z,99.90
2023-02-13T06:23:16.819Z,99.90
2023-02-13T06:25:43.943Z,99.90
2023-02-13T06:28:10.645Z,99.90
2023-02-13T06:30:37.403Z,99.90
2023-02-13T06:33:04.096Z,99.90
2023-02-13T06:35:30.861Z,99.90
2023-02-13T06:37:57.549Z,99.90
2023-02-13T06:40:24.191Z,99.90
2023-02-13T06:42:50.866Z,99.90
2023-02-13T06:45:17.641Z,99.90
2023-02-13T06:47:45.993Z,99.90
2023-02-13T06:50:14.475Z,99.90
2023-02-13T06:52:46.695Z,99.90
2023-02-13T06:55:13.986Z,99.90
2023-02-13T06:57:41.728Z,99.90
2023-02-13T07:00:13.056Z,99.90
2023-02-13T07:02:43.826Z,99.90
2023-02-13T07:05:11.566Z,99.90
2023-02-13T07:07:40.292Z,99.90
2023-02-13T07:10:10.393Z,99.90
2023-02-13T07:12:37.808Z,99.90
2023-02-13T07:15:05.610Z,99.90
2023-02-13T07:17:33.818Z,99.90
2023-02-13T07:20:00.819Z,99.90
2023-02-13T07:22:27.572Z,99.90
2023-02-13T07:24:54.222Z,99.90
2023-02-13T07:27:20.929Z,99.90
2023-02-13T07:29:47.897Z,99.90
2023-02-13T07:32:15.007Z,99.90
2023-02-13T07:34:55.819Z,99.90
2023-02-13T07:37:28.595Z,99.90
2023-02-13T07:39:55.302Z,99.90
2023-02-13T07:42:22.000Z,99.90
2023-02-13T07:44:48.718Z,99.90
2023-02-13T07:47:15.387Z,99.90
2023-02-13T07:49:42.026Z,99.90
2023-02-13T07:52:08.726Z,99.90
2023-02-13T07:54:37.058Z,99.90
2023-02-13T07:57:04.467Z,99.90
2023-02-13T07:59:31.196Z,99.90
2023-02-13T08:01:58.334Z,99.90
2023-02-13T08:04:26.384Z,99.90
2023-02-13T08:06:53.131Z,99.90
2023-02-13T08:09:40.922Z,99.90
2023-02-13T08:12:10.473Z,99.90
2023-02-13T08:14:37.196Z,99.90
2023-02-13T08:17:04.100Z,99.90
2023-02-13T08:19:31.028Z,99.90
2023-02-13T08:21:58.262Z,99.90
2023-02-13T08:24:25.037Z,99.90
2023-02-13T08:26:51.701Z,99.90
2023-02-13T08:29:18.741Z,99.90
2023-02-13T08:31:45.847Z,99.90
2023-02-13T08:34:12.593Z,99.90
2023-02-13T08:36:39.295Z,99.90
2023-02-13T08:39:05.934Z,99.90
2023-02-13T08:41:33.412Z,99.90
2023-02-13T08:44:00.026Z,99.90
2023-02-13T08:46:27.737Z,99.90
2023-02-13T08:48:54.962Z,99.90
2023-02-13T08:51:21.704Z,99.90
2023-02-13T08:53:48.418Z,99.90
2023-02-13T08:56:15.127Z,99.20
2023-02-13T08:58:41.793Z,98.50
2023-02-13T09:01:09.346Z,99.40
2023-02-13T09:03:36.575Z,98.00
2023-02-13T09:06:04.007Z,97.80
2023-02-13T09:08:31.020Z,98.00
2023-02-13T09:11:01.210Z,96.80
2023-02-13T09:13:35.332Z,95.50
2023-02-13T09:16:05.858Z,96.00
2023-02-13T09:18:33.047Z,94.80
2023-02-13T09:21:02.036Z,94.60
2023-02-13T09:23:32.118Z,94.90
2023-02-13T09:26:01.060Z,94.00
2023-02-13T09:28:29.629Z,93.30
2023-02-13T09:30:56.633Z,91.70
2023-02-13T09:33:23.924Z,91.70
2023-02-13T09:35:50.768Z,91.20
2023-02-13T09:38:17.828Z,90.70
2023-02-13T09:40:50.470Z,90.60
2023-02-13T09:43:40.822Z,90.10
2023-02-13T09:46:16.757Z,90.30
2023-02-13T09:48:48.493Z,90.50
2023-02-13T09:51:19.174Z,91.00
2023-02-13T09:54:00.123Z,90.70
2023-02-13T09:56:54.849Z,89.80
2023-02-13T10:00:02.508Z,89.70
2023-02-13T10:02:47.561Z,89.20
2023-02-13T10:05:38.457Z,89.40
2023-02-13T10:08:53.870Z,89.70
2023-02-13T10:11:26.725Z,88.70
2023-02-13T10:14:27.020Z,88.10
2023-02-13T10:17:21.003Z,88.20
2023-02-13T10:19:55.032Z,88.90
2023-02-13T10:22:35.733Z,88.70
2023-02-13T10:25:08.315Z,89.40
2023-02-13T10:27:39.108Z,88.50
2023-02-13T10:30:25.880Z,88.10
2023-02-13T10:33:17.823Z,87.80
2023-02-13T10:35:56.476Z,87.50
2023-02-13T10:38:24.716Z,86.90
2023-02-13T10:41:41.454Z,86.00
2023-02-13T10:44:27.340Z,85.20
2023-02-13T10:47:31.958Z,84.00
2023-02-13T10:50:11.818Z,85.60
2023-02-13T10:53:00.210Z,85.30
2023-02-13T10:55:53.539Z,85.40
2023-02-13T10:58:42.964Z,85.00
2023-02-13T11:01:34.784Z,85.50
2023-02-13T11:04:13.042Z,85.50
2023-02-13T11:06:50.712Z,85.70
2023-02-13T11:09:18.006Z,84.70
2023-02-13T11:11:44.933Z,84.80
2023-02-13T11:14:24.286Z,85.30
2023-02-13T11:17:05.216Z,84.70
2023-02-13T11:19:39.937Z,85.50
2023-02-13T11:22:16.001Z,86.50
2023-02-13T11:24:53.109Z,86.30
2023-02-13T11:27:28.146Z,86.10
2023-02-13T11:30:02.126Z,85.30
2023-02-13T11:32:33.754Z,85.80
2023-02-13T11:35:27.339Z,85.10
2023-02-13T11:38:12.136Z,85.20
2023-02-13T11:40:38.884Z,84.40
2023-02-13T11:43:07.254Z,84.50
2023-02-13T11:45:34.518Z,84.90
2023-02-13T11:48:08.214Z,84.00
2023-02-13T11:50:36.103Z,83.30
2023-02-13T11:53:06.232Z,83.10
2023-02-13T11:55:34.397Z,82.80
2023-02-13T11:58:04.250Z,82.30
2023-02-13T12:00:39.975Z,82.40
2023-02-13T12:03:27.231Z,83.00
2023-02-13T12:06:12.860Z,82.60
2023-02-13T12:08:42.496Z,81.80
2023-02-13T12:11:30.888Z,82.20
2023-02-13T12:13:58.020Z,81.50
2023-02-13T12:16:40.582Z,82.00
2023-02-13T12:19:13.421Z,82.20
2023-02-13T12:22:06.958Z,83.20
2023-02-13T12:24:48.843Z,82.10
2023-02-13T12:27:43.684Z,80.50
2023-02-13T12:30:38.180Z,80.80
2023-02-13T12:33:32.883Z,81.00
2023-02-13T12:36:18.828Z,81.10
2023-02-13T12:39:02.094Z,81.50
2023-02-13T12:41:53.068Z,80.50
2023-02-13T12:44:45.928Z,81.00
2023-02-13T12:47:21.744Z,80.90
2023-02-13T12:50:00.414Z,80.90
2023-02-13T12:52:49.888Z,80.60
2023-02-13T12:55:28.111Z,80.40
2023-02-13T12:58:29.468Z,79.60
2023-02-13T13:01:15.426Z,80.00
2023-02-13T13:03:54.102Z,80.80
2023-02-13T13:06:20.706Z,81.50
2023-02-13T13:09:13.594Z,79.80
2023-02-13T13:12:00.831Z,80.20
2023-02-13T13:14:39.629Z,80.30
2023-02-13T13:17:37.166Z,80.00
2023-02-13T13:20:41.285Z,80.00
2023-02-13T13:23:30.683Z,80.30
2023-02-13T13:26:18.540Z,81.10
2023-02-13T13:28:49.434Z,81.10
2023-02-13T13:31:16.632Z,79.70
2023-02-13T13:33:45.793Z,80.90
2023-02-13T13:36:36.800Z,79.80
2023-02-13T13:39:22.168Z,80.20
2023-02-13T13:42:00.808Z,80.00
2023-02-13T13:44:45.525Z,80.60
2023-02-13T13:47:26.673Z,79.90
2023-02-13T13:49:59.553Z,80.30
2023-02-13T13:52:39.520Z,80.90
2023-02-13T13:55:26.930Z,81.30
2023-02-13T13:58:00.611Z,80.80
2023-02-13T14:00:29.891Z,79.90
2023-02-13T14:02:59.524Z,80.00
2023-02-13T14:05:29.076Z,80.90
2023-02-13T14:07:57.399Z,80.00
2023-02-13T14:10:26.841Z,79.30
2023-02-13T14:12:56.283Z,79.00
2023-02-13T14:15:50.751Z,79.40
2023-02-13T14:18:22.515Z,78.70
2023-02-13T14:20:51.925Z,79.20
2023-02-13T14:23:36.729Z,78.50
2023-02-13T14:26:15.253Z,79.20
2023-02-13T14:28:50.975Z,78.80
2023-02-13T14:31:28.513Z,79.20
2023-02-13T14:34:05.658Z,79.20
2023-02-13T14:36:35.314Z,79.70
2023-02-13T14:39:05.118Z,78.70
2023-02-13T14:41:49.117Z,79.30
2023-02-13T14:44:35.444Z,78.80
2023-02-13T14:47:22.360Z,79.10
2023-02-13T14:49:51.178Z,79.40
2023-02-13T14:52:28.848Z,78.80
2023-02-13T14:55:14.220Z,79.00
2023-02-13T14:57:45.506Z,78.50
2023-02-13T15:00:28.335Z,78.80
2023-02-13T15:03:23.685Z,78.30
2023-02-13T15:05:54.066Z,79.20
2023-02-13T15:08:34.352Z,79.30
2023-02-13T15:11:01.411Z,79.20
2023-02-13T15:13:37.295Z,79.20
2023-02-13T15:16:08.517Z,78.90
2023-02-13T15:18:45.470Z,79.60
2023-02-13T15:21:18.381Z,79.90
2023-02-13T15:23:50.145Z,79.40
2023-02-13T15:26:23.624Z,79.30
2023-02-13T15:28:59.812Z,78.20
2023-02-13T15:31:33.292Z,78.20
2023-02-13T15:34:01.213Z,78.30
2023-02-13T15:36:36.141Z,78.40
2023-02-13T15:39:09.546Z,78.80
2023-02-13T15:41:40.722Z,78.50
2023-02-13T15:44:07.972Z,78.80
2023-02-13T15:46:38.551Z,78.80
2023-02-13T15:49:08.730Z,79.40
2023-02-13T15:51:36.307Z,78.80
2023-02-13T15:54:19.426Z,79.00
2023-02-13T15:56:47.325Z,79.10
2023-02-13T15:59:15.017Z,79.20
2023-02-13T16:01:44.476Z,79.30
2023-02-13T16:04:15.385Z,79.30
2023-02-13T16:06:43.502Z,78.60
2023-02-13T16:09:35.506Z,79.60
2023-02-13T16:12:24.469Z,80.10
2023-02-13T16:14:56.261Z,79.90
2023-02-13T16:17:30.082Z,79.90
2023-02-13T16:20:11.137Z,80.30
2023-02-13T16:22:40.758Z,80.10
2023-02-13T16:25:14.022Z,80.70
2023-02-13T16:27:54.124Z,80.60
2023-02-13T16:30:33.816Z,80.30
2023-02-13T16:33:27.409Z,80.40
2023-02-13T16:36:00.033Z,80.60
2023-02-13T16:38:43.413Z,80.40
2023-02-13T16:41:19.282Z,80.90
2023-02-13T16:43:51.704Z,80.80
2023-02-13T16:46:39.558Z,80.80
2023-02-13T16:49:09.156Z,81.40
2023-02-13T16:51:45.148Z,81.80
2023-02-13T16:54:11.795Z,82.10
2023-02-13T16:56:47.246Z,81.90
2023-02-13T16:59:33.912Z,81.80
2023-02-13T17:02:21.392Z,81.90
2023-02-13T17:04:52.737Z,82.00
2023-02-13T17:07:29.404Z,82.00
2023-02-13T17:10:01.622Z,82.80
2023-02-13T17:12:31.895Z,83.00
2023-02-13T17:14:59.732Z,83.80
2023-02-13T17:17:30.006Z,83.60
2023-02-13T17:19:57.304Z,83.50
2023-02-13T17:22:43.213Z,83.60
2023-02-13T17:25:21.835Z,83.80
2023-02-13T17:27:50.577Z,84.20
2023-02-13T17:30:23.086Z,84.20
2023-02-13T17:32:52.244Z,84.50
2023-02-13T17:35:19.373Z,85.00
2023-02-13T17:37:46.077Z,84.90
2023-02-13T17:40:21.508Z,85.00
2023-02-13T17:42:52.431Z,85.50
2023-02-13T17:45:21.994Z,85.60
2023-02-13T17:47:48.678Z,85.70
2023-02-13T17:50:17.286Z,85.70
2023-02-13T17:52:45.562Z,85.90
2023-02-13T17:55:18.816Z,86.40
2023-02-13T17:57:45.624Z,86.70
2023-02-13T18:00:12.610Z,87.00
2023-02-13T18:02:39.486Z,87.20
2023-02-13T18:05:06.941Z,87.40
2023-02-13T18:07:33.567Z,87.80
2023-02-13T18:10:00.225Z,88.10
2023-02-13T18:12:27.010Z,88.50
2023-02-13T18:14:54.052Z,88.60
2023-02-13T18:17:21.288Z,88.60
2023-02-13T18:19:48.050Z,88.50
2023-02-13T18:22:14.919Z,88.80
2023-02-13T18:24:42.844Z,88.70
2023-02-13T18:27:12.188Z,88.90
2023-02-13T18:29:39.155Z,89.10
2023-02-13T18:32:10.101Z,89.50
2023-02-13T18:34:38.743Z,89.80
2023-02-13T18:37:06.401Z,90.00
2023-02-13T18:39:33.363Z,90.20
2023-02-13T18:42:00.912Z,90.20
2023-02-13T18:44:28.845Z,90.30
2023-02-13T18:46:56.223Z,90.40
2023-02-13T18:49:22.931Z,90.40
2023-02-13T18:51:49.905Z,91.00
2023-02-13T18:54:17.995Z,90.90
2023-02-13T18:56:45.886Z,91.00
2023-02-13T18:59:12.938Z,90.90
2023-02-13T19:01:39.848Z,91.20
2023-02-13T19:04:06.978Z,91.60
2023-02-13T19:06:33.915Z,91.80
2023-02-13T19:09:01.188Z,91.90
2023-02-13T19:11:27.996Z,92.20
2023-02-13T19:13:58.540Z,92.30
2023-02-13T19:16:25.916Z,92.40
2023-02-13T19:18:55.622Z,92.50
2023-02-13T19:21:25.054Z,92.30
2023-02-13T19:23:52.115Z,97.30
2023-02-13T19:26:21.352Z,90.80
2023-02-13T19:28:48.514Z,91.10
2023-02-13T19:31:24.704Z,91.90
2023-02-13T19:33:52.481Z,92.10
2023-02-13T19:36:21.680Z,92.90
2023-02-13T19:38:52.719Z,93.30
2023-02-13T19:41:19.347Z,93.50
2023-02-13T19:43:50.718Z,93.60
2023-02-13T19:46:19.918Z,93.80
2023-02-13T19:48:46.998Z,93.80
2023-02-13T19:51:15.537Z,93.90
2023-02-13T19:53:42.637Z,94.40
2023-02-13T19:56:10.191Z,94.70
2023-02-13T19:58:38.514Z,94.90
2023-02-13T20:01:10.882Z,95.00
2023-02-13T20:03:37.891Z,95.00
2023-02-13T20:06:10.853Z,95.10
2023-02-13T20:08:38.228Z,95.20
2023-02-13T20:11:10.242Z,95.60
2023-02-13T20:13:37.310Z,95.60
2023-02-13T20:16:05.574Z,95.50
2023-02-13T20:18:33.777Z,95.60
2023-02-13T20:21:01.144Z,95.40
2023-02-13T20:23:28.234Z,95.80
2023-02-13T20:25:55.298Z,95.70
2023-02-13T20:28:22.015Z,95.90
2023-02-13T20:30:48.888Z,96.00
2023-02-13T20:33:15.588Z,96.10
2023-02-13T20:35:42.228Z,96.50
2023-02-13T20:38:09.005Z,96.50
2023-02-13T20:40:36.337Z,97.30
2023-02-13T20:43:02.973Z,97.60
2023-02-13T20:45:29.659Z,97.50
2023-02-13T20:47:56.547Z,97.70
2023-02-13T20:50:23.336Z,97.80
2023-02-13T20:52:49.973Z,97.60
2023-02-13T20:55:16.756Z,97.70
2023-02-13T20:57:43.448Z,97.80
2023-02-13T21:00:13.186Z,97.90
2023-02-13T21:02:40.239Z,98.00
2023-02-13T21:05:07.281Z,98.10
2023-02-13T21:07:33.969Z,98.00
2023-02-13T21:10:00.662Z,97.90
2023-02-13T21:12:27.475Z,98.00
2023-02-13T21:14:54.160Z,98.00
2023-02-13T21:17:20.813Z,98.20
2023-02-13T21:19:47.528Z,98.20
2023-02-13T21:22:14.296Z,97.80
2023-02-13T21:24:42.740Z,98.20
2023-02-13T21:27:10.516Z,98.10
2023-02-13T21:29:38.151Z,98.00
2023-02-13T21:32:05.086Z,98.00
2023-02-13T21:34:31.889Z,98.10
2023-02-13T21:36:58.571Z,98.20
2023-02-13T21:39:25.448Z,98.10
2023-02-13T21:41:52.153Z,98.20
2023-02-13T21:44:18.892Z,98.50
2023-02-13T21:46:45.676Z,98.40
2023-02-13T21:49:18.332Z,98.40
2023-02-13T21:51:45.904Z,98.50
2023-02-13T21:54:13.936Z,98.20
2023-02-13T21:56:42.219Z,98.40
2023-02-13T21:59:10.164Z,98.40
2023-02-13T22:01:47.427Z,98.40
2023-02-13T22:04:14.648Z,98.80
2023-02-13T22:06:41.569Z,98.70
2023-02-13T22:09:13.923Z,98.70
2023-02-13T22:11:41.310Z,98.70
2023-02-13T22:14:12.442Z,98.70
2023-02-13T22:16:39.915Z,98.40
2023-02-13T22:19:07.237Z,98.40
2023-02-13T22:21:35.521Z,98.20
2023-02-13T22:24:02.301Z,98.50
2023-02-13T22:26:34.671Z,98.80
2023-02-13T22:29:08.082Z,98.90
2023-02-13T22:31:35.909Z,98.80
2023-02-13T22:34:05.006Z,98.90
2023-02-13T22:36:35.092Z,98.80
2023-02-13T22:39:02.194Z,99.10
2023-02-13T22:41:29.542Z,99.50
2023-02-13T22:43:56.640Z,99.60
2023-02-13T22:46:29.889Z,99.30
2023-02-13T22:48:57.567Z,99.40
2023-02-13T22:51:35.105Z,99.50
2023-02-13T22:54:02.357Z,99.70
2023-02-13T22:56:30.659Z,99.80
2023-02-13T22:58:57.804Z,99.80
2023-02-13T23:01:26.947Z,99.60
2023-02-13T23:03:54.374Z,99.80
2023-02-13T23:06:21.877Z,99.80
2023-02-13T23:08:52.217Z,99.90
2023-02-13T23:11:39.140Z,99.90
2023-02-13T23:14:05.840Z,99.90
2023-02-13T23:16:50.988Z,99.90
2023-02-13T23:19:17.758Z,99.90
2023-02-13T23:21:44.531Z,99.90
2023-02-13T23:24:11.271Z,99.90
2023-02-13T23:26:38.521Z,99.90
2023-02-13T23:29:05.199Z,99.90
2023-02-13T23:31:31.991Z,99.90
2023-02-13T23:33:58.749Z,99.90
2023-02-13T23:36:25.495Z,99.90
2023-02-13T23:38:52.147Z,99.90
2023-02-13T23:41:19.061Z,99.90
2023-02-13T23:43:45.714Z,99.90
2023-02-13T23:46:12.395Z,99.90
2023-02-13T23:48:39.126Z,99.90
2023-02-13T23:51:05.900Z,99.90
2023-02-13T23:53:35.656Z,99.90
2023-02-13T23:56:02.923Z,99.90
2023-02-13T23:58:30.510Z,99.90
