createdAt,value
2023-02-20T00:00:56.343Z,0.00
2023-02-20T00:01:56.331Z,0.00
2023-02-20T00:02:56.316Z,0.00
2023-02-20T00:03:56.421Z,0.00
2023-02-20T00:04:56.288Z,0.00
2023-02-20T00:05:56.281Z,0.00
2023-02-20T00:06:56.364Z,0.00
2023-02-20T00:07:56.257Z,0.00
2023-02-20T00:08:56.238Z,0.00
2023-02-20T00:09:56.249Z,0.00
2023-02-20T00:10:56.227Z,0.00
2023-02-20T00:11:56.242Z,0.00
2023-02-20T00:12:56.203Z,0.00
2023-02-20T00:13:56.201Z,0.00
2023-02-20T00:14:56.171Z,0.00
2023-02-20T00:15:56.239Z,0.00
2023-02-20T00:16:56.154Z,0.00
2023-02-20T00:17:56.148Z,0.00
2023-02-20T00:18:56.130Z,0.00
2023-02-20T00:19:56.113Z,0.00
2023-02-20T00:20:56.108Z,0.00
2023-02-20T00:21:56.109Z,0.00
2023-02-20T00:22:56.085Z,0.00
2023-02-20T00:23:56.079Z,0.00
2023-02-20T00:24:56.056Z,0.00
2023-02-20T00:25:56.060Z,0.00
2023-02-20T00:26:56.048Z,0.00
2023-02-20T00:27:56.028Z,0.00
2023-02-20T00:28:56.027Z,0.00
2023-02-20T00:29:56.007Z,0.00
2023-02-20T00:30:56.017Z,0.00
2023-02-20T00:31:56.121Z,0.00
2023-02-20T00:32:55.973Z,0.00
2023-02-20T00:33:55.956Z,0.00
2023-02-20T00:34:55.950Z,0.00
2023-02-20T00:35:55.946Z,0.00
2023-02-20T00:36:55.936Z,0.00
2023-02-20T00:37:55.915Z,0.00
2023-02-20T00:38:55.912Z,0.00
2023-02-20T00:39:55.906Z,0.00
2023-02-20T00:40:55.880Z,0.00
2023-02-20T00:41:55.900Z,0.00
2023-02-20T00:42:55.861Z,0.00
2023-02-20T00:43:55.858Z,0.00
2023-02-20T00:44:55.865Z,0.00
2023-02-20T00:45:55.850Z,0.00
2023-02-20T00:46:55.833Z,0.00
2023-02-20T00:47:55.803Z,0.00
2023-02-20T00:48:55.796Z,0.00
2023-02-20T00:49:55.780Z,0.00
2023-02-20T00:50:55.767Z,0.00
2023-02-20T00:51:55.769Z,0.00
2023-02-20T00:52:55.747Z,0.00
2023-02-20T00:53:55.742Z,0.00
2023-02-20T00:54:55.719Z,0.00
2023-02-20T00:55:55.720Z,0.00
2023-02-20T00:56:55.707Z,0.00
2023-02-20T00:57:55.684Z,0.00
2023-02-20T00:58:55.682Z,0.00
2023-02-20T00:59:55.672Z,0.00
2023-02-20T01:00:55.656Z,0.00
2023-02-20T01:01:55.751Z,0.00
2023-02-20T01:02:55.662Z,0.00
2023-02-20T01:03:55.617Z,0.00
2023-02-20T01:04:55.620Z,0.00
2023-02-20T01:05:55.801Z,0.00
2023-02-20T01:06:55.637Z,0.00
2023-02-20T01:07:55.589Z,0.00
2023-02-20T01:08:55.563Z,0.00
2023-02-20T01:09:55.586Z,0.00
2023-02-20T01:10:55.539Z,0.00
2023-02-20T01:11:55.524Z,0.00
2023-02-20T01:12:55.516Z,0.00
2023-02-20T01:13:55.512Z,0.00
2023-02-20T01:14:55.494Z,0.00
2023-02-20T01:15:55.531Z,0.00
2023-02-20T01:16:55.484Z,0.00
2023-02-20T01:17:55.475Z,0.00
2023-02-20T01:18:55.450Z,0.00
2023-02-20T01:19:55.435Z,0.00
2023-02-20T01:20:55.434Z,0.00
2023-02-20T01:21:55.417Z,0.00
2023-02-20T01:22:55.397Z,0.00
2023-02-20T01:23:55.385Z,0.00
2023-02-20T01:24:55.378Z,0.00
2023-02-20T01:25:55.372Z,0.00
2023-02-20T01:26:55.357Z,0.00
2023-02-20T01:27:55.342Z,0.00
2023-02-20T01:28:55.342Z,0.00
2023-02-20T01:29:55.323Z,0.00
2023-02-20T01:30:55.350Z,0.00
2023-02-20T01:31:55.442Z,0.00
2023-02-20T01:32:55.294Z,0.00
2023-02-20T01:33:55.281Z,0.00
2023-02-20T01:34:55.266Z,0.00
2023-02-20T01:35:55.266Z,0.00
2023-02-20T01:36:55.246Z,0.00
2023-02-20T01:37:55.227Z,0.00
2023-02-20T01:38:55.223Z,0.00
2023-02-20T01:39:55.214Z,0.00
2023-02-20T01:40:55.204Z,0.00
2023-02-20T01:41:55.193Z,0.00
2023-02-20T01:42:55.180Z,0.00
2023-02-20T01:43:55.161Z,0.00
2023-02-20T01:44:55.151Z,0.00
2023-02-20T01:45:55.152Z,0.00
2023-02-20T01:46:55.194Z,0.00
2023-02-20T01:47:55.120Z,0.00
2023-02-20T01:48:55.118Z,0.00
2023-02-20T01:49:55.112Z,0.00
2023-02-20T01:50:55.093Z,0.00
2023-02-20T01:51:55.074Z,0.00
2023-02-20T01:52:55.069Z,0.00
2023-02-20T01:53:55.058Z,0.00
2023-02-20T01:54:55.042Z,0.00
2023-02-20T01:55:55.029Z,0.00
2023-02-20T01:56:55.040Z,0.00
2023-02-20T01:57:55.007Z,0.00
2023-02-20T01:58:55.006Z,0.00
2023-02-20T01:59:54.983Z,0.00
2023-02-20T02:00:55.046Z,0.00
2023-02-20T02:01:55.024Z,0.00
2023-02-20T02:02:54.955Z,0.00
2023-02-20T02:03:54.950Z,0.00
2023-02-20T02:04:54.940Z,0.00
2023-02-20T02:05:54.948Z,0.00
2023-02-20T02:06:54.912Z,0.00
2023-02-20T02:07:54.899Z,0.00
2023-02-20T02:08:54.896Z,0.00
2023-02-20T02:09:54.877Z,0.00
2023-02-20T02:10:54.860Z,0.00
2023-02-20T02:11:54.851Z,0.00
2023-02-20T02:12:54.837Z,0.00
2023-02-20T02:13:54.830Z,0.00
2023-02-20T02:14:54.850Z,0.00
2023-02-20T02:15:54.825Z,0.00
2023-02-20T02:16:54.794Z,0.00
2023-02-20T02:17:54.803Z,0.00
2023-02-20T02:18:54.779Z,0.00
2023-02-20T02:19:54.755Z,0.00
2023-02-20T02:20:54.750Z,0.00
2023-02-20T02:21:54.739Z,0.00
2023-02-20T02:22:54.717Z,0.00
2023-02-20T02:23:54.716Z,0.00
2023-02-20T02:24:54.702Z,0.00
2023-02-20T02:25:54.683Z,0.00
2023-02-20T02:26:54.682Z,0.00
2023-02-20T02:27:54.683Z,0.00
2023-02-20T02:28:54.655Z,0.00
2023-02-20T02:29:54.644Z,0.00
2023-02-20T02:30:54.668Z,0.00
2023-02-20T02:31:54.677Z,0.00
2023-02-20T02:32:54.611Z,0.00
2023-02-20T02:33:54.599Z,0.00
2023-02-20T02:34:54.587Z,0.00
2023-02-20T02:35:54.571Z,0.00
2023-02-20T02:36:54.575Z,0.00
2023-02-20T02:37:54.553Z,0.00
2023-02-20T02:38:54.563Z,0.00
2023-02-20T02:39:54.537Z,0.00
2023-02-20T02:40:54.522Z,0.00
2023-02-20T02:41:54.508Z,0.00
2023-02-20T02:42:54.501Z,0.00
2023-02-20T02:43:54.479Z,0.00
2023-02-20T02:44:54.472Z,0.00
2023-02-20T02:45:54.540Z,0.00
2023-02-20T02:46:54.445Z,0.00
2023-02-20T02:47:54.457Z,0.00
2023-02-20T02:48:54.437Z,0.00
2023-02-20T02:49:54.412Z,0.00
2023-02-20T02:50:54.401Z,0.00
2023-02-20T02:51:54.388Z,0.00
2023-02-20T02:52:54.384Z,0.00
2023-02-20T02:53:54.379Z,0.00
2023-02-20T02:54:54.383Z,0.00
2023-02-20T02:55:54.354Z,0.00
2023-02-20T02:56:54.340Z,0.00
2023-02-20T02:57:54.331Z,0.00
2023-02-20T02:58:54.320Z,0.00
2023-02-20T02:59:54.299Z,0.00
2023-02-20T03:00:54.396Z,0.00
2023-02-20T03:01:54.284Z,0.00
2023-02-20T03:02:54.380Z,0.00
2023-02-20T03:03:54.273Z,0.00
2023-02-20T03:04:54.245Z,0.00
2023-02-20T03:05:54.240Z,0.00
2023-02-20T03:06:54.232Z,0.00
2023-02-20T03:07:54.215Z,0.00
2023-02-20T03:08:54.199Z,0.00
2023-02-20T03:09:54.195Z,0.00
2023-02-20T03:10:54.205Z,0.00
2023-02-20T03:11:54.176Z,0.00
2023-02-20T03:12:54.156Z,0.00
2023-02-20T03:13:54.141Z,0.00
2023-02-20T03:14:54.144Z,0.00
2023-02-20T03:15:56.128Z,0.00
2023-02-20T03:16:54.214Z,0.00
2023-02-20T03:17:54.108Z,0.00
2023-02-20T03:18:54.086Z,0.00
2023-02-20T03:19:54.097Z,0.00
2023-02-20T03:20:54.074Z,0.00
2023-02-20T03:21:54.056Z,0.00
2023-02-20T03:22:54.051Z,0.00
2023-02-20T03:23:54.043Z,0.00
2023-02-20T03:24:54.024Z,0.00
2023-02-20T03:25:54.011Z,0.00
2023-02-20T03:26:54.033Z,0.00
2023-02-20T03:27:54.000Z,0.00
2023-02-20T03:28:53.992Z,0.00
2023-02-20T03:29:53.968Z,0.00
2023-02-20T03:30:53.968Z,0.00
2023-02-20T03:31:54.017Z,0.00
2023-02-20T03:32:53.931Z,0.00
2023-02-20T03:33:53.927Z,0.00
2023-02-20T03:34:53.910Z,0.00
2023-02-20T03:35:53.905Z,0.00
2023-02-20T03:36:53.896Z,0.00
2023-02-20T03:37:53.890Z,0.00
2023-02-20T03:38:53.865Z,0.00
2023-02-20T03:39:53.860Z,0.00
2023-02-20T03:40:53.851Z,0.00
2023-02-20T03:41:53.833Z,0.00
2023-02-20T03:42:53.843Z,0.00
2023-02-20T03:43:53.834Z,0.00
2023-02-20T03:44:53.803Z,0.00
2023-02-20T03:45:53.808Z,0.00
2023-02-20T03:46:53.790Z,0.00
2023-02-20T03:47:53.781Z,0.00
2023-02-20T03:48:53.754Z,0.00
2023-02-20T03:49:53.760Z,0.00
2023-02-20T03:50:53.737Z,0.00
2023-02-20T03:51:53.720Z,0.00
2023-02-20T03:52:53.716Z,0.00
2023-02-20T03:53:53.706Z,0.00
2023-02-20T03:54:53.691Z,0.00
2023-02-20T03:55:53.673Z,0.00
2023-02-20T03:56:53.665Z,0.00
2023-02-20T03:57:53.665Z,0.00
2023-02-20T03:58:53.663Z,0.00
2023-02-20T03:59:53.645Z,0.00
2023-02-20T04:00:53.622Z,0.00
2023-02-20T04:01:53.607Z,0.00
2023-02-20T04:02:53.600Z,0.00
2023-02-20T04:03:53.598Z,0.00
2023-02-20T04:04:53.589Z,0.00
2023-02-20T04:05:53.618Z,0.00
2023-02-20T04:06:53.557Z,0.00
2023-02-20T04:07:53.546Z,0.00
2023-02-20T04:08:53.531Z,0.00
2023-02-20T04:09:53.514Z,0.00
2023-02-20T04:10:53.510Z,0.00
2023-02-20T04:11:53.499Z,0.00
2023-02-20T04:12:53.505Z,0.00
2023-02-20T04:13:53.486Z,0.00
2023-02-20T04:14:53.486Z,0.00
2023-02-20T04:15:53.464Z,0.00
2023-02-20T04:16:53.455Z,0.00
2023-02-20T04:17:53.433Z,0.00
2023-02-20T04:18:53.431Z,0.00
2023-02-20T04:19:53.412Z,0.00
2023-02-20T04:20:53.452Z,0.00
2023-02-20T04:21:53.377Z,0.00
2023-02-20T04:22:53.376Z,0.00
2023-02-20T04:23:53.363Z,0.00
2023-02-20T04:24:53.351Z,0.00
2023-02-20T04:25:53.351Z,0.00
2023-02-20T04:26:53.326Z,0.00
2023-02-20T04:27:53.311Z,0.00
2023-02-20T04:28:53.303Z,0.00
2023-02-20T04:29:53.290Z,0.00
2023-02-20T04:30:53.321Z,0.00
2023-02-20T04:31:53.325Z,0.00
2023-02-20T04:32:53.254Z,0.00
2023-02-20T04:33:53.235Z,0.00
2023-02-20T04:34:53.231Z,0.00
2023-02-20T04:35:53.212Z,0.00
2023-02-20T04:36:53.207Z,0.00
2023-02-20T04:37:53.195Z,0.00
2023-02-20T04:38:53.180Z,0.00
2023-02-20T04:39:53.167Z,0.00
2023-02-20T04:40:53.165Z,0.00
2023-02-20T04:41:53.143Z,0.00
2023-02-20T04:42:53.136Z,0.00
2023-02-20T04:43:53.126Z,0.00
2023-02-20T04:44:53.115Z,0.00
2023-02-20T04:45:53.125Z,0.00
2023-02-20T04:46:53.123Z,0.00
2023-02-20T04:47:53.110Z,0.00
2023-02-20T04:48:53.070Z,0.00
2023-02-20T04:49:53.063Z,0.00
2023-02-20T04:50:53.038Z,0.00
2023-02-20T04:51:53.041Z,0.00
2023-02-20T04:52:53.019Z,0.00
2023-02-20T04:53:53.016Z,0.00
2023-02-20T04:54:52.993Z,0.00
2023-02-20T04:55:52.987Z,0.00
2023-02-20T04:56:52.978Z,0.00
2023-02-20T04:57:52.973Z,0.00
2023-02-20T04:58:52.955Z,0.00
2023-02-20T04:59:52.934Z,0.00
2023-02-20T05:00:52.926Z,0.00
2023-02-20T05:01:52.923Z,0.00
2023-02-20T05:02:52.929Z,0.00
2023-02-20T05:03:52.888Z,0.00
2023-02-20T05:04:52.973Z,0.00
2023-02-20T05:05:52.879Z,0.00
2023-02-20T05:06:52.862Z,0.00
2023-02-20T05:07:52.849Z,0.00
2023-02-20T05:08:52.832Z,0.00
2023-02-20T05:09:52.822Z,0.00
2023-02-20T05:10:52.821Z,0.00
2023-02-20T05:11:52.807Z,0.00
2023-02-20T05:12:52.790Z,0.00
2023-02-20T05:13:52.783Z,0.00
2023-02-20T05:14:53.747Z,0.00
2023-02-20T05:15:52.826Z,0.00
2023-02-20T05:16:52.757Z,0.00
2023-02-20T05:17:52.736Z,0.00
2023-02-20T05:18:52.745Z,0.00
2023-02-20T05:19:52.710Z,0.00
2023-02-20T05:20:52.699Z,0.00
2023-02-20T05:21:52.689Z,0.00
2023-02-20T05:22:52.680Z,0.00
2023-02-20T05:23:52.675Z,0.00
2023-02-20T05:24:52.659Z,0.00
2023-02-20T05:25:52.646Z,0.00
2023-02-20T05:26:52.642Z,0.00
2023-02-20T05:27:52.617Z,0.00
2023-02-20T05:28:52.611Z,0.00
2023-02-20T05:29:52.601Z,0.00
2023-02-20T05:30:52.601Z,0.00
2023-02-20T05:31:52.739Z,0.00
2023-02-20T05:32:52.572Z,0.00
2023-02-20T05:33:52.550Z,0.00
2023-02-20T05:34:52.568Z,0.00
2023-02-20T05:35:52.526Z,0.00
2023-02-20T05:36:52.523Z,0.00
2023-02-20T05:37:52.503Z,0.00
2023-02-20T05:38:52.509Z,0.00
2023-02-20T05:39:52.481Z,0.00
2023-02-20T05:40:52.471Z,0.00
2023-02-20T05:41:52.468Z,0.00
2023-02-20T05:42:52.451Z,0.00
2023-02-20T05:43:52.440Z,0.00
2023-02-20T05:44:52.429Z,0.00
2023-02-20T05:45:52.421Z,0.00
2023-02-20T05:46:52.406Z,0.00
2023-02-20T05:47:52.396Z,0.00
2023-02-20T05:48:52.385Z,0.00
2023-02-20T05:49:52.364Z,0.00
2023-02-20T05:50:52.391Z,0.00
2023-02-20T05:51:52.341Z,0.00
2023-02-20T05:52:52.329Z,0.00
2023-02-20T05:53:52.346Z,0.00
2023-02-20T05:54:52.306Z,0.00
2023-02-20T05:55:52.301Z,4.00
2023-02-20T05:56:52.298Z,4.00
2023-02-20T05:57:52.281Z,4.00
2023-02-20T05:58:52.272Z,4.00
2023-02-20T05:59:52.257Z,4.00
2023-02-20T06:00:52.253Z,4.00
2023-02-20T06:01:52.237Z,4.00
2023-02-20T06:02:52.214Z,4.00
2023-02-20T06:03:52.237Z,4.00
2023-02-20T06:04:52.225Z,8.00
2023-02-20T06:05:52.193Z,8.00
2023-02-20T06:06:54.197Z,8.00
2023-02-20T06:07:52.163Z,8.00
2023-02-20T06:08:52.162Z,8.00
2023-02-20T06:09:52.141Z,8.00
2023-02-20T06:10:52.136Z,8.00
2023-02-20T06:11:52.116Z,8.00
2023-02-20T06:12:52.109Z,4.00
2023-02-20T06:13:52.089Z,8.00
2023-02-20T06:14:52.083Z,12.00
2023-02-20T06:15:52.095Z,8.00
2023-02-20T06:16:52.069Z,12.00
2023-02-20T06:17:52.050Z,12.00
2023-02-20T06:18:52.048Z,16.00
2023-02-20T06:19:52.029Z,16.00
2023-02-20T06:20:52.014Z,20.00
2023-02-20T06:21:51.997Z,20.00
2023-02-20T06:22:52.021Z,28.00
2023-02-20T06:23:51.980Z,24.00
2023-02-20T06:24:51.973Z,32.00
2023-02-20T06:25:51.958Z,40.00
2023-02-20T06:26:51.953Z,40.00
2023-02-20T06:27:51.951Z,44.00
2023-02-20T06:28:51.926Z,44.00
2023-02-20T06:29:51.922Z,40.00
2023-02-20T06:30:51.897Z,40.00
2023-02-20T06:31:52.018Z,48.00
2023-02-20T06:32:51.890Z,52.00
2023-02-20T06:33:51.872Z,52.00
2023-02-20T06:34:51.861Z,52.00
2023-02-20T06:35:51.844Z,56.00
2023-02-20T06:36:51.838Z,56.00
2023-02-20T06:37:51.839Z,56.00
2023-02-20T06:38:51.834Z,56.00
2023-02-20T06:39:51.804Z,56.00
2023-02-20T06:40:51.810Z,52.00
2023-02-20T06:41:51.783Z,48.00
2023-02-20T06:42:51.768Z,48.00
2023-02-20T06:43:51.766Z,48.00
2023-02-20T06:44:51.753Z,52.00
2023-02-20T06:45:51.732Z,60.00
2023-02-20T06:46:51.768Z,80.00
2023-02-20T06:47:51.712Z,100.00
2023-02-20T06:48:51.709Z,120.00
2023-02-20T06:49:51.691Z,156.00
2023-02-20T06:50:51.679Z,172.00
2023-02-20T06:51:51.673Z,220.00
2023-02-20T06:52:51.652Z,260.00
2023-02-20T06:53:51.659Z,276.00
2023-02-20T06:54:51.666Z,280.00
2023-02-20T06:55:51.634Z,280.00
2023-02-20T06:56:51.613Z,272.00
2023-02-20T06:57:51.606Z,296.00
2023-02-20T06:58:51.586Z,312.00
2023-02-20T06:59:51.584Z,284.00
2023-02-20T07:00:51.599Z,280.00
2023-02-20T07:01:51.609Z,308.00
2023-02-20T07:02:51.549Z,316.00
2023-02-20T07:03:51.530Z,328.00
2023-02-20T07:04:51.517Z,344.00
2023-02-20T07:05:51.513Z,360.00
2023-02-20T07:06:51.500Z,376.00
2023-02-20T07:07:51.488Z,392.00
2023-02-20T07:08:51.478Z,412.00
2023-02-20T07:09:51.477Z,428.00
2023-02-20T07:10:51.484Z,428.00
2023-02-20T07:11:51.452Z,424.00
2023-02-20T07:12:51.434Z,432.00
2023-02-20T07:13:51.450Z,444.00
2023-02-20T07:14:51.402Z,448.00
2023-02-20T07:15:51.445Z,464.00
2023-02-20T07:16:51.382Z,472.00
2023-02-20T07:17:51.379Z,484.00
2023-02-20T07:18:51.369Z,496.00
2023-02-20T07:19:51.359Z,520.00
2023-02-20T07:20:53.052Z,532.00
2023-02-20T07:21:51.325Z,528.00
2023-02-20T07:22:51.327Z,512.00
2023-02-20T07:23:51.310Z,504.00
2023-02-20T07:24:51.289Z,504.00
2023-02-20T07:25:51.282Z,516.00
2023-02-20T07:26:51.293Z,520.00
2023-02-20T07:27:51.269Z,516.00
2023-02-20T07:28:52.914Z,504.00
2023-02-20T07:29:51.236Z,500.00
2023-02-20T07:30:51.246Z,500.00
2023-02-20T07:31:51.297Z,516.00
2023-02-20T07:32:51.210Z,536.00
2023-02-20T07:33:51.200Z,564.00
2023-02-20T07:35:03.122Z,592.00
2023-02-20T07:35:51.175Z,624.00
2023-02-20T07:36:51.157Z,644.00
2023-02-20T07:37:51.152Z,648.00
2023-02-20T07:38:51.142Z,644.00
2023-02-20T07:39:51.173Z,632.00
2023-02-20T07:40:51.123Z,616.00
2023-02-20T07:41:51.111Z,592.00
2023-02-20T07:42:51.126Z,568.00
2023-02-20T07:43:51.085Z,544.00
2023-02-20T07:44:51.073Z,524.00
2023-02-20T07:45:51.143Z,520.00
2023-02-20T07:46:51.055Z,536.00
2023-02-20T07:47:51.041Z,552.00
2023-02-20T07:48:51.032Z,564.00
2023-02-20T07:49:51.013Z,560.00
2023-02-20T07:50:51.152Z,556.00
2023-02-20T07:51:50.991Z,564.00
2023-02-20T07:52:50.997Z,564.00
2023-02-20T07:53:50.977Z,564.00
2023-02-20T07:54:50.959Z,560.00
2023-02-20T07:55:50.948Z,556.00
2023-02-20T07:56:51.199Z,544.00
2023-02-20T07:57:50.933Z,548.00
2023-02-20T07:58:51.064Z,556.00
2023-02-20T07:59:50.909Z,560.00
2023-02-20T08:00:50.899Z,560.00
2023-02-20T08:01:50.954Z,564.00
2023-02-20T08:02:50.919Z,556.00
2023-02-20T08:03:50.912Z,556.00
2023-02-20T08:04:50.881Z,552.00
2023-02-20T08:05:50.902Z,552.00
2023-02-20T08:06:50.878Z,568.00
2023-02-20T08:07:50.871Z,576.00
2023-02-20T08:08:50.805Z,564.00
2023-02-20T08:09:50.794Z,560.00
2023-02-20T08:10:57.108Z,572.00
2023-02-20T08:11:50.778Z,600.00
2023-02-20T08:12:50.763Z,620.00
2023-02-20T08:13:50.760Z,628.00
2023-02-20T08:14:50.769Z,632.00
2023-02-20T08:15:50.741Z,620.00
2023-02-20T08:16:50.707Z,624.00
2023-02-20T08:17:52.313Z,624.00
2023-02-20T08:18:50.750Z,624.00
2023-02-20T08:19:50.682Z,616.00
2023-02-20T08:20:50.671Z,604.00
2023-02-20T08:21:50.672Z,584.00
2023-02-20T08:22:50.702Z,580.00
2023-02-20T08:23:50.643Z,604.00
2023-02-20T08:24:50.629Z,636.00
2023-02-20T08:25:50.607Z,652.00
2023-02-20T08:26:50.603Z,652.00
2023-02-20T08:27:50.592Z,664.00
2023-02-20T08:28:50.584Z,660.00
2023-02-20T08:29:50.562Z,668.00
2023-02-20T08:30:50.618Z,664.00
2023-02-20T08:31:50.666Z,676.00
2023-02-20T08:32:50.722Z,672.00
2023-02-20T08:33:50.720Z,660.00
2023-02-20T08:34:50.517Z,664.00
2023-02-20T08:35:50.545Z,660.00
2023-02-20T08:36:50.487Z,636.00
2023-02-20T08:37:50.487Z,632.00
2023-02-20T08:38:50.472Z,644.00
2023-02-20T08:39:50.460Z,664.00
2023-02-20T08:40:50.442Z,684.00
2023-02-20T08:41:50.428Z,692.00
2023-02-20T08:42:50.435Z,716.00
2023-02-20T08:43:50.425Z,708.00
2023-02-20T08:44:50.401Z,720.00
2023-02-20T08:45:50.460Z,748.00
2023-02-20T08:46:50.415Z,748.00
2023-02-20T08:47:50.361Z,764.00
2023-02-20T08:48:50.442Z,784.00
2023-02-20T08:49:50.348Z,764.00
2023-02-20T08:50:50.350Z,756.00
2023-02-20T08:51:50.317Z,780.00
2023-02-20T08:52:50.313Z,804.00
2023-02-20T08:53:50.329Z,828.00
2023-02-20T08:54:50.311Z,844.00
2023-02-20T08:55:50.280Z,844.00
2023-02-20T08:56:50.259Z,852.00
2023-02-20T08:57:50.258Z,872.00
2023-02-20T08:58:50.242Z,892.00
2023-02-20T08:59:50.233Z,936.00
2023-02-20T09:00:50.251Z,988.00
2023-02-20T09:01:50.243Z,1044.00
2023-02-20T09:02:50.277Z,1088.00
2023-02-20T09:03:50.189Z,1104.00
2023-02-20T09:04:50.183Z,1108.00
2023-02-20T09:05:50.167Z,1132.00
2023-02-20T09:06:50.160Z,1192.00
2023-02-20T09:07:50.145Z,1232.00
2023-02-20T09:08:50.130Z,1268.00
2023-02-20T09:09:50.124Z,1288.00
2023-02-20T09:10:50.114Z,1308.00
2023-02-20T09:11:50.094Z,1328.00
2023-02-20T09:12:50.088Z,1344.00
2023-02-20T09:13:50.085Z,1360.00
2023-02-20T09:14:50.073Z,1380.00
2023-02-20T09:15:50.060Z,1404.00
2023-02-20T09:16:50.075Z,1440.00
2023-02-20T09:17:50.032Z,1504.00
2023-02-20T09:18:50.047Z,1572.00
2023-02-20T09:19:50.056Z,1648.00
2023-02-20T09:20:49.995Z,1724.00
2023-02-20T09:21:49.995Z,1748.00
2023-02-20T09:22:49.971Z,1744.00
2023-02-20T09:23:49.967Z,1720.00
2023-02-20T09:24:49.948Z,1724.00
2023-02-20T09:25:49.941Z,1680.00
2023-02-20T09:26:49.929Z,1628.00
2023-02-20T09:27:49.918Z,1588.00
2023-02-20T09:28:49.914Z,1576.00
2023-02-20T09:29:49.903Z,1628.00
2023-02-20T09:30:49.883Z,1728.00
2023-02-20T09:31:49.986Z,1824.00
2023-02-20T09:32:49.861Z,1924.00
2023-02-20T09:33:51.575Z,1936.00
2023-02-20T09:34:49.862Z,1856.00
2023-02-20T09:35:49.823Z,1840.00
2023-02-20T09:36:49.822Z,1832.00
2023-02-20T09:37:49.798Z,1892.00
2023-02-20T09:38:49.789Z,1888.00
2023-02-20T09:39:49.782Z,1792.00
2023-02-20T09:40:49.763Z,1808.00
2023-02-20T09:41:49.761Z,1884.00
2023-02-20T09:42:49.757Z,1960.00
2023-02-20T09:43:49.737Z,2024.00
2023-02-20T09:44:49.722Z,2008.00
2023-02-20T09:45:49.745Z,1964.00
2023-02-20T09:46:49.723Z,1936.00
2023-02-20T09:47:49.692Z,1964.00
2023-02-20T09:48:49.673Z,2004.00
2023-02-20T09:49:49.660Z,2016.00
2023-02-20T09:50:49.689Z,1988.00
2023-02-20T09:51:49.642Z,1948.00
2023-02-20T09:52:49.631Z,1892.00
2023-02-20T09:53:49.636Z,1884.00
2023-02-20T09:54:49.610Z,1956.00
2023-02-20T09:55:49.608Z,2080.00
2023-02-20T09:56:49.583Z,2144.00
2023-02-20T09:57:49.573Z,2380.00
2023-02-20T09:58:49.575Z,2512.00
2023-02-20T09:59:49.558Z,2480.00
2023-02-20T10:00:49.542Z,2360.00
2023-02-20T10:01:49.536Z,2292.00
2023-02-20T10:02:49.564Z,2284.00
2023-02-20T10:03:49.510Z,2448.00
2023-02-20T10:05:00.386Z,2388.00
2023-02-20T10:05:49.865Z,2316.00
2023-02-20T10:06:49.494Z,2488.00
2023-02-20T10:07:49.459Z,2736.00
2023-02-20T10:08:49.463Z,2744.00
2023-02-20T10:09:49.444Z,2436.00
2023-02-20T10:10:49.431Z,2260.00
2023-02-20T10:11:49.418Z,2032.00
2023-02-20T10:12:49.423Z,2072.00
2023-02-20T10:13:49.402Z,2216.00
2023-02-20T10:14:49.397Z,2092.00
2023-02-20T10:15:49.372Z,1968.00
2023-02-20T10:16:49.364Z,1912.00
2023-02-20T10:17:49.355Z,1872.00
2023-02-20T10:18:49.343Z,1716.00
2023-02-20T10:19:49.324Z,1664.00
2023-02-20T10:20:49.321Z,1844.00
2023-02-20T10:21:49.312Z,1916.00
2023-02-20T10:22:49.322Z,1856.00
2023-02-20T10:23:59.909Z,2096.00
2023-02-20T10:24:49.277Z,2276.00
2023-02-20T10:25:49.268Z,2112.00
2023-02-20T10:26:49.278Z,2224.00
2023-02-20T10:27:49.255Z,2060.00
2023-02-20T10:28:49.321Z,1868.00
2023-02-20T10:29:49.230Z,1656.00
2023-02-20T10:30:49.227Z,1856.00
2023-02-20T10:31:49.378Z,1732.00
2023-02-20T10:32:49.190Z,1804.00
2023-02-20T10:33:49.192Z,1812.00
2023-02-20T10:34:49.162Z,1712.00
2023-02-20T10:35:49.157Z,1668.00
2023-02-20T10:36:49.144Z,1864.00
2023-02-20T10:37:49.135Z,1800.00
2023-02-20T10:38:49.157Z,1940.00
2023-02-20T10:39:49.112Z,1656.00
2023-02-20T10:40:49.105Z,1472.00
2023-02-20T10:41:49.096Z,1548.00
2023-02-20T10:42:49.078Z,1784.00
2023-02-20T10:43:49.090Z,1704.00
2023-02-20T10:44:52.244Z,1392.00
2023-02-20T10:45:49.078Z,1448.00
2023-02-20T10:46:49.892Z,1576.00
2023-02-20T10:47:49.024Z,1416.00
2023-02-20T10:48:49.002Z,1328.00
2023-02-20T10:49:48.998Z,1512.00
2023-02-20T10:50:48.980Z,1356.00
2023-02-20T10:51:48.989Z,1264.00
2023-02-20T10:52:48.963Z,1412.00
2023-02-20T10:53:48.954Z,1456.00
2023-02-20T10:54:48.964Z,1444.00
2023-02-20T10:55:48.936Z,1516.00
2023-02-20T10:56:48.924Z,1644.00
2023-02-20T10:57:48.900Z,1500.00
2023-02-20T10:58:48.891Z,1532.00
2023-02-20T10:59:50.346Z,1464.00
2023-02-20T11:00:48.881Z,1436.00
2023-02-20T11:01:48.914Z,1864.00
2023-02-20T11:02:48.849Z,2196.00
2023-02-20T11:03:48.847Z,1908.00
2023-02-20T11:04:48.838Z,1408.00
2023-02-20T11:05:48.815Z,1344.00
2023-02-20T11:06:48.799Z,1428.00
2023-02-20T11:07:48.799Z,1252.00
2023-02-20T11:08:48.779Z,1088.00
2023-02-20T11:09:48.774Z,992.00
2023-02-20T11:10:48.782Z,964.00
2023-02-20T11:11:48.737Z,1124.00
2023-02-20T11:12:48.734Z,1000.00
2023-02-20T11:13:48.716Z,928.00
2023-02-20T11:14:48.709Z,968.00
2023-02-20T11:15:48.776Z,964.00
2023-02-20T11:16:48.688Z,996.00
2023-02-20T11:17:48.672Z,908.00
2023-02-20T11:18:48.665Z,1048.00
2023-02-20T11:19:48.721Z,1176.00
2023-02-20T11:20:48.643Z,1448.00
2023-02-20T11:21:48.637Z,1504.00
2023-02-20T11:22:48.625Z,1528.00
2023-02-20T11:23:48.612Z,1276.00
2023-02-20T11:24:48.603Z,1152.00
2023-02-20T11:25:48.582Z,1684.00
2023-02-20T11:26:48.623Z,1272.00
2023-02-20T11:27:48.577Z,1264.00
2023-02-20T11:28:48.553Z,1280.00
2023-02-20T11:29:48.545Z,976.00
2023-02-20T11:30:48.559Z,948.00
2023-02-20T11:31:48.710Z,1068.00
2023-02-20T11:32:48.508Z,1252.00
2023-02-20T11:33:48.511Z,936.00
2023-02-20T11:34:48.483Z,992.00
2023-02-20T11:35:48.483Z,1052.00
2023-02-20T11:36:48.484Z,1116.00
2023-02-20T11:37:54.735Z,1288.00
2023-02-20T11:38:48.449Z,1408.00
2023-02-20T11:39:48.435Z,1264.00
2023-02-20T11:40:48.418Z,1312.00
2023-02-20T11:41:48.423Z,1216.00
2023-02-20T11:42:48.524Z,1008.00
2023-02-20T11:44:00.883Z,1100.00
2023-02-20T11:44:48.381Z,1064.00
2023-02-20T11:45:48.375Z,1076.00
2023-02-20T11:46:48.387Z,1172.00
2023-02-20T11:47:48.345Z,912.00
2023-02-20T11:48:48.332Z,976.00
2023-02-20T11:49:48.333Z,1012.00
2023-02-20T11:50:48.336Z,916.00
2023-02-20T11:51:48.333Z,880.00
2023-02-20T11:52:48.301Z,1092.00
2023-02-20T11:53:48.279Z,1168.00
2023-02-20T11:54:48.272Z,1040.00
2023-02-20T11:55:58.701Z,864.00
2023-02-20T11:56:48.243Z,884.00
2023-02-20T11:57:48.254Z,1024.00
2023-02-20T11:58:48.241Z,788.00
2023-02-20T11:59:48.209Z,788.00
2023-02-20T12:00:48.187Z,708.00
2023-02-20T12:02:00.348Z,588.00
2023-02-20T12:02:48.185Z,528.00
2023-02-20T12:03:50.929Z,640.00
2023-02-20T12:04:48.148Z,564.00
2023-02-20T12:05:48.155Z,552.00
2023-02-20T12:06:48.124Z,596.00
2023-02-20T12:07:48.114Z,652.00
2023-02-20T12:08:48.101Z,680.00
2023-02-20T12:09:48.084Z,632.00
2023-02-20T12:10:48.081Z,648.00
2023-02-20T12:11:48.075Z,732.00
2023-02-20T12:12:48.151Z,748.00
2023-02-20T12:13:48.054Z,676.00
2023-02-20T12:14:48.055Z,816.00
2023-02-20T12:15:48.123Z,932.00
2023-02-20T12:16:48.010Z,872.00
2023-02-20T12:17:47.995Z,916.00
2023-02-20T12:18:47.983Z,1012.00
2023-02-20T12:19:47.986Z,1032.00
2023-02-20T12:20:47.962Z,1188.00
2023-02-20T12:21:47.953Z,1144.00
2023-02-20T12:22:47.936Z,1004.00
2023-02-20T12:23:47.929Z,972.00
2023-02-20T12:24:47.923Z,1020.00
2023-02-20T12:25:47.909Z,904.00
2023-02-20T12:26:47.891Z,796.00
2023-02-20T12:27:47.888Z,844.00
2023-02-20T12:28:47.879Z,864.00
2023-02-20T12:29:47.861Z,824.00
2023-02-20T12:30:47.877Z,584.00
2023-02-20T12:31:48.022Z,564.00
2023-02-20T12:32:47.831Z,676.00
2023-02-20T12:33:47.830Z,584.00
2023-02-20T12:34:47.809Z,480.00
2023-02-20T12:35:47.798Z,420.00
2023-02-20T12:36:47.788Z,480.00
2023-02-20T12:37:47.784Z,584.00
2023-02-20T12:38:47.789Z,688.00
2023-02-20T12:39:47.747Z,576.00
2023-02-20T12:40:47.743Z,492.00
2023-02-20T12:41:47.736Z,508.00
2023-02-20T12:42:47.715Z,652.00
2023-02-20T12:43:47.713Z,692.00
2023-02-20T12:44:47.692Z,736.00
2023-02-20T12:45:47.679Z,632.00
2023-02-20T12:46:47.717Z,616.00
2023-02-20T12:47:48.833Z,600.00