createdAt,value
2017-09-09T00:01:25.701Z,96792.94
2017-09-09T00:03:54.055Z,96790.70
2017-09-09T00:06:22.393Z,96794.02
2017-09-09T00:08:50.729Z,96784.36
2017-09-09T00:11:19.847Z,96776.25
2017-09-09T00:13:48.195Z,96765.63
2017-09-09T00:16:16.531Z,96767.30
2017-09-09T00:18:45.842Z,96762.69
2017-09-09T00:21:14.163Z,96761.17
2017-09-09T00:23:43.269Z,96760.06
2017-09-09T00:26:11.587Z,96759.86
2017-09-09T00:28:40.187Z,96751.66
2017-09-09T00:31:08.515Z,96743.41
2017-09-09T00:33:36.847Z,96736.19
2017-09-09T00:36:05.189Z,96730.78
2017-09-09T00:38:33.509Z,96730.67
2017-09-09T00:41:01.858Z,96731.97
2017-09-09T00:43:30.188Z,96723.91
2017-09-09T00:45:58.585Z,96714.22
2017-09-09T00:48:26.924Z,96712.03
2017-09-09T00:50:55.264Z,96712.52
2017-09-09T00:53:23.595Z,96706.48
2017-09-09T00:55:51.918Z,96704.02
2017-09-09T00:58:21.009Z,96703.03
2017-09-09T01:00:49.329Z,96692.00
2017-09-09T01:03:17.958Z,96694.34
2017-09-09T01:05:46.279Z,96691.14
2017-09-09T01:08:14.603Z,96684.69
2017-09-09T01:10:42.939Z,96686.02
2017-09-09T01:13:11.268Z,96684.39
2017-09-09T01:15:40.664Z,96678.80
2017-09-09T01:18:09.013Z,96672.63
2017-09-09T01:20:37.349Z,96670.60
2017-09-09T01:23:05.701Z,96658.34
2017-09-09T01:25:34.041Z,96653.60
2017-09-09T01:28:02.386Z,96650.80
2017-09-09T01:30:31.463Z,96648.75
2017-09-09T01:33:00.064Z,96644.44
2017-09-09T01:35:29.160Z,96636.58
2017-09-09T01:37:57.490Z,96632.92
2017-09-09T01:40:25.851Z,96627.38
2017-09-09T01:42:54.183Z,96625.59
2017-09-09T01:45:22.532Z,96626.61
2017-09-09T01:47:50.865Z,96606.86
2017-09-09T01:50:19.473Z,96611.91
2017-09-09T01:52:47.801Z,96603.07
2017-09-09T01:55:16.137Z,96601.48
2017-09-09T01:57:44.470Z,96599.95
2017-09-09T02:00:14.347Z,96592.03
2017-09-09T02:02:42.764Z,96601.53
2017-09-09T02:05:11.094Z,96592.84
2017-09-09T02:07:39.697Z,96594.86
2017-09-09T02:10:08.014Z,96582.59
2017-09-09T02:12:36.333Z,96574.82
2017-09-09T02:15:04.687Z,96575.45
2017-09-09T02:17:33.783Z,96568.12
2017-09-09T02:20:02.136Z,96567.91
2017-09-09T02:22:30.447Z,96571.12
2017-09-09T02:24:58.785Z,96564.60
2017-09-09T02:27:27.122Z,96560.24
2017-09-09T02:29:55.461Z,96549.94
2017-09-09T02:32:24.583Z,96548.74
2017-09-09T02:34:52.915Z,96542.25
2017-09-09T02:37:21.258Z,96547.41
2017-09-09T02:39:49.590Z,96540.16
2017-09-09T02:42:18.192Z,96531.92
2017-09-09T02:44:47.270Z,96530.10
2017-09-09T02:47:15.591Z,96530.31
2017-09-09T02:49:43.940Z,96527.80
2017-09-09T02:52:12.262Z,96531.92
2017-09-09T02:54:40.603Z,96523.52
2017-09-09T02:57:09.689Z,96521.58
2017-09-09T02:59:39.236Z,96519.72
2017-09-09T03:02:07.568Z,96508.67
2017-09-09T03:04:35.910Z,96506.67
2017-09-09T03:07:04.969Z,96511.05
2017-09-09T03:09:34.056Z,96503.95
2017-09-09T03:12:02.722Z,96495.41
2017-09-09T03:14:31.054Z,96497.45
2017-09-09T03:16:59.393Z,96491.23
2017-09-09T03:19:27.736Z,96491.69
2017-09-09T03:21:56.059Z,96486.31
2017-09-09T03:24:24.399Z,96483.21
2017-09-09T03:26:52.715Z,96485.56
2017-09-09T03:29:22.080Z,96492.14
2017-09-09T03:31:50.408Z,96488.03
2017-09-09T03:34:18.798Z,96486.20
2017-09-09T03:36:47.126Z,96483.56
2017-09-09T03:39:15.445Z,96480.69
2017-09-09T03:41:44.551Z,96476.74
2017-09-09T03:44:12.864Z,96477.78
2017-09-09T03:46:41.208Z,96482.64
2017-09-09T03:49:09.533Z,96480.48
2017-09-09T03:51:37.848Z,96472.46
2017-09-09T03:54:06.947Z,96469.34
2017-09-09T03:56:35.276Z,96459.84
2017-09-09T03:59:03.614Z,96454.23
2017-09-09T04:01:31.930Z,96449.66
2017-09-09T04:04:00.541Z,96449.37
2017-09-09T04:06:28.855Z,96440.23
2017-09-09T04:08:57.939Z,96450.92
2017-09-09T04:11:26.279Z,96451.04
2017-09-09T04:13:54.612Z,96445.78
2017-09-09T04:16:22.973Z,96449.90
2017-09-09T04:18:51.295Z,96447.38
2017-09-09T04:21:19.917Z,96444.06
2017-09-09T04:23:48.258Z,96438.80
2017-09-09T04:26:16.578Z,96440.50
2017-09-09T04:28:44.919Z,96442.22
2017-09-09T04:31:13.244Z,96444.45
2017-09-09T04:33:41.591Z,96441.66
2017-09-09T04:36:09.908Z,96441.53
2017-09-09T04:38:38.250Z,96431.36
2017-09-09T04:41:06.587Z,96433.02
2017-09-09T04:43:34.899Z,96444.52
2017-09-09T04:46:03.223Z,96445.51
2017-09-09T04:48:31.575Z,96456.84
2017-09-09T04:51:00.196Z,96446.31
2017-09-09T04:53:28.538Z,96445.95
2017-09-09T04:55:56.874Z,96456.01
2017-09-09T04:58:25.216Z,96460.66
2017-09-09T05:00:53.547Z,96455.00
2017-09-09T05:03:21.894Z,96449.50
2017-09-09T05:05:50.211Z,96458.03
2017-09-09T05:08:18.810Z,96455.06
2017-09-09T05:10:47.131Z,96453.44
2017-09-09T05:13:16.274Z,96457.23
2017-09-09T05:15:44.619Z,96457.80
2017-09-09T05:18:12.958Z,96446.98
2017-09-09T05:20:41.299Z,96455.81
2017-09-09T05:23:09.632Z,96451.34
2017-09-09T05:25:37.978Z,96468.97
2017-09-09T05:28:06.321Z,96454.49
2017-09-09T05:30:34.640Z,96460.84
2017-09-09T05:33:02.970Z,96465.36
2017-09-09T05:35:31.283Z,96469.42
2017-09-09T05:37:59.616Z,96472.45
2017-09-09T05:40:28.720Z,96485.34
2017-09-09T05:42:57.067Z,96480.05
2017-09-09T05:45:25.400Z,96483.72
2017-09-09T05:47:53.728Z,96500.55
2017-09-09T05:50:22.093Z,96503.53
2017-09-09T05:52:50.437Z,96506.15
2017-09-09T05:55:18.841Z,96514.94
2017-09-09T05:57:47.181Z,96507.69
2017-09-09T06:00:15.555Z,96518.92
2017-09-09T06:02:43.909Z,96519.53
2017-09-09T06:05:12.257Z,96514.16
2017-09-09T06:07:40.595Z,96512.73
2017-09-09T06:10:08.918Z,96520.78
2017-09-09T06:12:37.249Z,96524.87
2017-09-09T06:15:06.332Z,96530.74
2017-09-09T06:17:34.684Z,96532.00
2017-09-09T06:20:03.040Z,96527.77
2017-09-09T06:22:32.316Z,96525.80
2017-09-09T06:25:01.440Z,96538.98
2017-09-09T06:27:29.773Z,96545.22
2017-09-09T06:29:58.121Z,96543.33
2017-09-09T06:32:26.474Z,96542.42
2017-09-09T06:34:54.831Z,96543.54
2017-09-09T06:37:23.949Z,96555.91
2017-09-09T06:39:52.986Z,96549.45
2017-09-09T06:42:21.330Z,96547.36
2017-09-09T06:44:49.644Z,96556.50
2017-09-09T06:47:17.971Z,96554.86
2017-09-09T06:49:46.298Z,96560.64
2017-09-09T06:52:14.643Z,96564.13
2017-09-09T06:54:42.996Z,96552.55
2017-09-09T06:57:11.329Z,96561.30
2017-09-09T06:59:39.688Z,96567.67
2017-09-09T07:02:08.016Z,96576.77
2017-09-09T07:04:36.357Z,96577.34
2017-09-09T07:07:04.687Z,96588.88
2017-09-09T07:09:33.814Z,96592.08
2017-09-09T07:12:02.134Z,96583.62
2017-09-09T07:14:30.496Z,96573.08
2017-09-09T07:16:58.874Z,96597.53
2017-09-09T07:19:27.225Z,96605.83
2017-09-09T07:21:55.573Z,96609.52
2017-09-09T07:24:24.678Z,96602.25
2017-09-09T07:26:53.365Z,96606.92
2017-09-09T07:29:21.697Z,96612.66
2017-09-09T07:31:50.040Z,96619.00
2017-09-09T07:34:18.405Z,96624.59
2017-09-09T07:36:47.491Z,96640.09
2017-09-09T07:39:15.852Z,96644.26
2017-09-09T07:41:44.210Z,96641.51
2017-09-09T07:44:12.561Z,96652.67
2017-09-09T07:46:40.879Z,96649.89
2017-09-09T07:49:09.238Z,96651.00
2017-09-09T07:51:37.594Z,96652.55
2017-09-09T07:54:05.959Z,96648.28
2017-09-09T07:56:34.316Z,96646.94
2017-09-09T07:59:02.666Z,96652.31
2017-09-09T08:01:31.020Z,96649.02
2017-09-09T08:03:59.368Z,96653.73
2017-09-09T08:06:27.735Z,96649.95
2017-09-09T08:08:56.070Z,96652.78
2017-09-09T08:11:24.401Z,96657.75
2017-09-09T08:13:53.521Z,96666.58
2017-09-09T08:16:21.841Z,96654.66
2017-09-09T08:18:50.679Z,96659.02
2017-09-09T08:21:18.991Z,96653.30
2017-09-09T08:23:47.325Z,96661.63
2017-09-09T08:26:15.688Z,96668.10
2017-09-09T08:28:44.034Z,96663.48
2017-09-09T08:31:12.398Z,96662.02
2017-09-09T08:33:40.721Z,96670.07
2017-09-09T08:36:09.065Z,96680.10
2017-09-09T08:38:37.409Z,96680.91
2017-09-09T08:41:06.518Z,96691.42
2017-09-09T08:43:35.633Z,96703.00
2017-09-09T08:46:03.960Z,96705.57
2017-09-09T08:48:32.299Z,96707.36
2017-09-09T08:51:01.555Z,96712.13
2017-09-09T08:53:30.955Z,96704.45
2017-09-09T08:55:59.306Z,96705.87
2017-09-09T08:58:27.669Z,96715.68
2017-09-09T09:00:56.036Z,96712.55
2017-09-09T09:03:24.374Z,96721.43
2017-09-09T09:05:53.513Z,96721.20
2017-09-09T09:08:21.929Z,96718.03
2017-09-09T09:10:50.550Z,96720.12
2017-09-09T09:13:18.897Z,96727.47
2017-09-09T09:15:47.239Z,96720.14
2017-09-09T09:18:15.621Z,96720.05
2017-09-09T09:20:43.955Z,96732.38
2017-09-09T09:23:13.060Z,96738.87
2017-09-09T09:25:41.387Z,96745.45
2017-09-09T09:28:09.752Z,96738.48
2017-09-09T09:30:38.109Z,96721.38
2017-09-09T09:33:06.439Z,96728.42
2017-09-09T09:35:34.981Z,96734.22
2017-09-09T09:38:03.319Z,96732.16
2017-09-09T09:40:31.681Z,96733.69
2017-09-09T09:43:00.032Z,96723.28
2017-09-09T09:45:28.380Z,96724.49
2017-09-09T09:47:57.494Z,96727.90
2017-09-09T09:50:25.833Z,96724.36
2017-09-09T09:52:54.180Z,96723.95
2017-09-09T09:55:22.516Z,96726.59
2017-09-09T09:57:51.628Z,96721.20
2017-09-09T10:00:19.950Z,96724.54
2017-09-09T10:02:48.317Z,96728.44
2017-09-09T10:05:16.666Z,96722.24
2017-09-09T10:07:44.995Z,96718.25
2017-09-09T10:10:14.132Z,96733.13
2017-09-09T10:12:42.460Z,96741.94
2017-09-09T10:15:10.821Z,96735.97
2017-09-09T10:17:39.154Z,96740.96
2017-09-09T10:20:08.277Z,96735.85
2017-09-09T10:22:36.624Z,96728.66
2017-09-09T10:25:22.631Z,96736.23
2017-09-09T10:27:51.062Z,96723.33
2017-09-09T10:30:19.406Z,96726.33
2017-09-09T10:32:47.767Z,96728.45
2017-09-09T10:35:16.913Z,96716.63
2017-09-09T10:37:45.277Z,96711.03
2017-09-09T10:40:13.651Z,96710.16
2017-09-09T10:42:41.986Z,96703.84
2017-09-09T10:45:10.376Z,96706.09
2017-09-09T10:47:38.700Z,96706.27
2017-09-09T10:50:07.043Z,96711.46
2017-09-09T10:52:35.368Z,96710.88
2017-09-09T10:55:03.719Z,96705.35
2017-09-09T10:57:32.063Z,96695.88
2017-09-09T11:00:01.050Z,96699.86
2017-09-09T11:02:29.396Z,96695.79
2017-09-09T11:04:57.719Z,96693.86
2017-09-09T11:07:26.064Z,96693.95
2017-09-09T11:09:54.397Z,96687.10
2017-09-09T11:12:22.757Z,96677.61
2017-09-09T11:14:51.070Z,96675.00
2017-09-09T11:17:19.416Z,96679.78
2017-09-09T11:19:47.796Z,96692.34
2017-09-09T11:22:16.130Z,96687.28
2017-09-09T11:24:44.498Z,96686.27
2017-09-09T11:27:12.830Z,96690.22
2017-09-09T11:29:41.309Z,96689.19
2017-09-09T11:32:09.660Z,96697.92
2017-09-09T11:34:38.888Z,96691.72
2017-09-09T11:37:07.247Z,96688.53
2017-09-09T11:39:35.576Z,96693.42
2017-09-09T11:42:03.920Z,96698.95
2017-09-09T11:44:32.783Z,96698.05
2017-09-09T11:47:01.113Z,96693.44
2017-09-09T11:49:29.471Z,96707.70
2017-09-09T11:51:57.839Z,96708.52
2017-09-09T11:54:26.207Z,96706.52
2017-09-09T11:56:54.552Z,96711.16
2017-09-09T11:59:22.900Z,96708.16
2017-09-09T12:01:51.249Z,96712.37
2017-09-09T12:04:19.595Z,96706.70
2017-09-09T12:06:47.931Z,96698.51
2017-09-09T12:09:16.252Z,96696.00
2017-09-09T12:11:44.588Z,96694.42
2017-09-09T12:14:12.930Z,96691.52
2017-09-09T12:16:41.275Z,96696.67
2017-09-09T12:19:09.619Z,96700.22
2017-09-09T12:21:37.983Z,96698.74
2017-09-09T12:24:06.333Z,96709.70
2017-09-09T12:26:34.660Z,96713.03
2017-09-09T12:29:03.616Z,96716.84
2017-09-09T12:31:31.945Z,96721.47
2017-09-09T12:34:00.287Z,96724.92
2017-09-09T12:36:28.626Z,96718.47
2017-09-09T12:38:56.979Z,96722.66
2017-09-09T12:41:25.325Z,96712.51
2017-09-09T12:43:53.953Z,96715.95
2017-09-09T12:46:22.309Z,96715.57
2017-09-09T12:48:50.630Z,96709.61
2017-09-09T12:51:19.745Z,96705.27
2017-09-09T12:53:48.108Z,96704.59
2017-09-09T12:56:17.217Z,96710.14
2017-09-09T12:58:45.569Z,96713.04
2017-09-09T13:01:13.897Z,96715.81
2017-09-09T13:03:42.236Z,96722.81
2017-09-09T13:06:10.568Z,96706.95
2017-09-09T13:08:38.931Z,96710.36
2017-09-09T13:11:07.285Z,96707.72
2017-09-09T13:13:36.388Z,96708.52
2017-09-09T13:16:04.748Z,96714.61
2017-09-09T13:18:33.084Z,96714.84
2017-09-09T13:21:01.840Z,96720.55
2017-09-09T13:23:30.181Z,96720.02
2017-09-09T13:25:59.101Z,96712.34
2017-09-09T13:28:28.243Z,96711.20
2017-09-09T13:30:56.569Z,96707.25
2017-09-09T13:33:24.912Z,96709.22
2017-09-09T13:35:53.235Z,96706.45
2017-09-09T13:38:22.019Z,96706.33
2017-09-09T13:40:50.356Z,96708.16
2017-09-09T13:43:18.676Z,96707.23
2017-09-09T13:45:47.804Z,96702.47
2017-09-09T13:48:16.139Z,96707.35
2017-09-09T13:50:44.485Z,96699.84
2017-09-09T13:53:12.834Z,96702.86
2017-09-09T13:55:41.249Z,96715.58
2017-09-09T13:58:09.581Z,96714.11
2017-09-09T14:00:37.928Z,96719.27
2017-09-09T14:03:06.291Z,96725.47
2017-09-09T14:05:34.619Z,96719.14
2017-09-09T14:08:02.988Z,96720.59
2017-09-09T14:10:31.330Z,96712.78
2017-09-09T14:12:59.685Z,96704.70
2017-09-09T14:15:28.014Z,96711.20
2017-09-09T14:17:56.375Z,96721.92
2017-09-09T14:20:24.721Z,96727.85
2017-09-09T14:22:53.053Z,96723.11
2017-09-09T14:25:22.181Z,96736.44
2017-09-09T14:27:50.518Z,96735.12
2017-09-09T14:30:18.854Z,96732.21
2017-09-09T14:32:47.173Z,96739.63
2017-09-09T14:35:15.511Z,96735.48
2017-09-09T14:37:43.865Z,96729.58
2017-09-09T14:40:12.204Z,96733.54
2017-09-09T14:42:41.121Z,96731.97
2017-09-09T14:45:09.441Z,96728.92
2017-09-09T14:47:37.767Z,96727.20
2017-09-09T14:50:06.116Z,96725.33
2017-09-09T14:52:34.462Z,96728.80
2017-09-09T14:55:02.811Z,96731.84
2017-09-09T14:57:31.154Z,96745.45
2017-09-09T14:59:59.502Z,96737.38
2017-09-09T15:02:27.849Z,96737.38
2017-09-09T15:04:56.184Z,96739.76
2017-09-09T15:07:24.536Z,96733.83
2017-09-09T15:09:52.878Z,96738.69
2017-09-09T15:12:21.239Z,96731.83
2017-09-09T15:14:49.568Z,96737.12
2017-09-09T15:17:17.934Z,96749.95
2017-09-09T15:19:46.278Z,96744.40
2017-09-09T15:22:14.614Z,96746.52
2017-09-09T15:24:42.958Z,96747.83
2017-09-09T15:27:11.287Z,96730.49
2017-09-09T15:29:39.641Z,96734.08
2017-09-09T15:32:07.972Z,96740.30
2017-09-09T15:34:40.183Z,96744.38
2017-09-09T15:37:08.515Z,96750.61
2017-09-09T15:39:36.851Z,96749.53
2017-09-09T15:42:05.197Z,96749.53
2017-09-09T15:44:33.530Z,96752.86
2017-09-09T15:47:01.876Z,96753.91
2017-09-09T15:49:30.696Z,96746.48
2017-09-09T15:51:59.011Z,96749.67
2017-09-09T15:54:27.362Z,96743.19
2017-09-09T15:56:56.590Z,96748.21
2017-09-09T15:59:24.933Z,96746.91
2017-09-09T16:01:53.265Z,96750.59
2017-09-09T16:04:21.953Z,96749.92
2017-09-09T16:06:50.286Z,96740.53
2017-09-09T16:09:18.618Z,96737.09
2017-09-09T16:11:47.746Z,96732.58
2017-09-09T16:14:17.045Z,96726.33
2017-09-09T16:16:45.383Z,96720.39
2017-09-09T16:19:13.734Z,96735.09
2017-09-09T16:21:42.069Z,96729.82
2017-09-09T16:24:10.425Z,96733.91
2017-09-09T16:26:38.834Z,96744.49
2017-09-09T16:29:07.238Z,96755.76
2017-09-09T16:31:35.614Z,96756.55
2017-09-09T16:34:04.253Z,96757.34
2017-09-09T16:36:32.994Z,96759.30
2017-09-09T16:39:01.363Z,96767.86
2017-09-09T16:41:29.724Z,96769.66
2017-09-09T16:43:58.855Z,96773.20
2017-09-09T16:46:27.194Z,96772.01
2017-09-09T16:48:55.509Z,96775.17
2017-09-09T16:51:24.249Z,96778.66
2017-09-09T16:53:52.569Z,96771.23
2017-09-09T16:56:20.884Z,96775.66
2017-09-09T16:58:49.277Z,96778.42
2017-09-09T17:01:17.620Z,96775.78
2017-09-09T17:03:46.382Z,96773.66
2017-09-09T17:06:14.718Z,96782.09
2017-09-09T17:08:43.063Z,96778.89
2017-09-09T17:11:11.827Z,96787.58
2017-09-09T17:13:40.915Z,96779.48
2017-09-09T17:16:09.278Z,96780.58
2017-09-09T17:18:37.627Z,96778.74
2017-09-09T17:21:06.293Z,96780.69
2017-09-09T17:23:34.616Z,96782.59
2017-09-09T17:26:02.944Z,96783.56
2017-09-09T17:28:32.069Z,96782.13
2017-09-09T17:31:00.402Z,96787.11
2017-09-09T17:33:28.756Z,96793.54
2017-09-09T17:35:58.656Z,96796.34
2017-09-09T17:38:27.489Z,96793.11
2017-09-09T17:40:55.821Z,96802.82
2017-09-09T17:43:24.135Z,96806.64
2017-09-09T17:45:53.263Z,96816.89
2017-09-09T17:48:22.299Z,96811.62
2017-09-09T17:50:50.644Z,96816.09
2017-09-09T17:53:18.959Z,96819.84
2017-09-09T17:55:47.670Z,96823.70
2017-09-09T17:58:17.179Z,96827.41
2017-09-09T18:00:46.276Z,96839.67
2017-09-09T18:03:14.670Z,96846.34
2017-09-09T18:05:43.009Z,96853.86
2017-09-09T18:08:11.361Z,96849.94
2017-09-09T18:10:39.702Z,96853.46
2017-09-09T18:13:08.822Z,96858.00
2017-09-09T18:15:37.160Z,96859.72
2017-09-09T18:18:05.503Z,96865.88
2017-09-09T18:20:33.855Z,96866.52
2017-09-09T18:23:02.784Z,96872.59
2017-09-09T18:25:31.527Z,96869.51
2017-09-09T18:27:59.858Z,96872.06
2017-09-09T18:30:28.622Z,96879.10
2017-09-09T18:32:56.957Z,96887.62
2017-09-09T18:35:26.079Z,96883.30
2017-09-09T18:37:54.426Z,96886.20
2017-09-09T18:40:22.747Z,96891.35
2017-09-09T18:42:51.092Z,96899.77
2017-09-09T18:45:20.174Z,96901.14
2017-09-09T18:47:48.531Z,96905.20
2017-09-09T18:50:16.863Z,96911.98
2017-09-09T18:52:45.249Z,96922.20
2017-09-09T18:55:13.582Z,96920.43
2017-09-09T18:57:41.904Z,96927.86
2017-09-09T19:00:10.267Z,96925.27
2017-09-09T19:02:38.749Z,96929.84
2017-09-09T19:05:07.861Z,96928.63
2017-09-09T19:07:36.186Z,96923.34
2017-09-09T19:10:04.539Z,96927.03
2017-09-09T19:12:32.887Z,96925.27
2017-09-09T19:15:01.975Z,96927.79
2017-09-09T19:17:30.337Z,96924.55
2017-09-09T19:19:58.708Z,96923.45
2017-09-09T19:22:27.076Z,96927.02
2017-09-09T19:24:55.476Z,96926.48
2017-09-09T19:27:23.797Z,96933.14
2017-09-09T19:29:52.182Z,96935.95
2017-09-09T19:32:20.549Z,96935.08
2017-09-09T19:34:48.927Z,96934.20
2017-09-09T19:37:18.027Z,96940.62
2017-09-09T19:39:47.172Z,96940.59
2017-09-09T19:42:15.529Z,96946.28
2017-09-09T19:44:44.905Z,96949.72
2017-09-09T19:47:14.040Z,96958.77
2017-09-09T19:49:42.405Z,96955.48
2017-09-09T19:52:10.738Z,96952.02
2017-09-09T19:54:39.099Z,96952.68
2017-09-09T19:57:07.429Z,96952.06
2017-09-09T19:59:35.792Z,96948.88
2017-09-09T20:02:04.895Z,96947.46
2017-09-09T20:04:33.511Z,96944.40
2017-09-09T20:07:01.860Z,96943.95
2017-09-09T20:09:30.955Z,96945.05
2017-09-09T20:11:59.338Z,96945.02
2017-09-09T20:14:27.679Z,96940.12
2017-09-09T20:16:56.033Z,96933.16
2017-09-09T20:19:24.366Z,96933.88
2017-09-09T20:21:53.774Z,96943.09
2017-09-09T20:24:22.092Z,96943.01
2017-09-09T20:26:50.442Z,96944.95
2017-09-09T20:29:18.848Z,96949.40
2017-09-09T20:31:47.195Z,96950.55
2017-09-09T20:34:16.299Z,96947.02
2017-09-09T20:36:44.634Z,96956.09
2017-09-09T20:39:13.354Z,96958.78
2017-09-09T20:41:42.444Z,96956.44
2017-09-09T20:44:10.788Z,96952.30
2017-09-09T20:46:39.143Z,96953.78
2017-09-09T20:49:07.468Z,96959.67
2017-09-09T20:51:35.835Z,96965.50
2017-09-09T20:54:04.168Z,96966.66
2017-09-09T20:56:32.520Z,96969.28
2017-09-09T20:59:01.607Z,96969.28
2017-09-09T21:01:30.311Z,96963.52
2017-09-09T21:03:58.632Z,96966.30
2017-09-09T21:06:26.967Z,96969.09
2017-09-09T21:08:56.090Z,96959.65
2017-09-09T21:11:24.448Z,96964.71
2017-09-09T21:13:54.347Z,96970.21
2017-09-09T21:16:22.679Z,96970.47
2017-09-09T21:18:51.021Z,96978.00
2017-09-09T21:21:20.133Z,96987.69
2017-09-09T21:23:48.456Z,96991.50
2017-09-09T21:26:17.542Z,96986.91
2017-09-09T21:28:46.665Z,96986.44
2017-09-09T21:31:15.104Z,96991.84
2017-09-09T21:33:43.450Z,96991.91
2017-09-09T21:36:12.548Z,96992.55
2017-09-09T21:38:40.888Z,96997.30
2017-09-09T21:41:09.210Z,97000.11
2017-09-09T21:43:37.552Z,96999.47
2017-09-09T21:46:05.894Z,97006.39
2017-09-09T21:48:34.224Z,96998.36
2017-09-09T21:51:02.558Z,97009.37
2017-09-09T21:53:30.904Z,97004.63
2017-09-09T21:56:00.012Z,97014.97
2017-09-09T21:58:28.524Z,97016.22
2017-09-09T22:00:57.136Z,97017.33
2017-09-09T22:03:25.479Z,97024.06
2017-09-09T22:05:54.584Z,97025.83
2017-09-09T22:08:23.511Z,97026.23
2017-09-09T22:10:51.915Z,97030.56
2017-09-09T22:13:21.040Z,97028.93
2017-09-09T22:15:49.373Z,97031.92
2017-09-09T22:18:17.729Z,97035.20
2017-09-09T22:20:46.080Z,97029.91
2017-09-09T22:23:14.425Z,97029.61
2017-09-09T22:25:42.974Z,97032.12
2017-09-09T22:28:11.441Z,97028.11
2017-09-09T22:30:39.895Z,97024.79
2017-09-09T22:33:08.265Z,97032.58
2017-09-09T22:35:37.044Z,97034.27
2017-09-09T22:38:05.369Z,97030.63
2017-09-09T22:40:33.743Z,97030.22
2017-09-09T22:43:02.085Z,97029.27
2017-09-09T22:45:31.182Z,97026.47
2017-09-09T22:48:00.558Z,97029.59
2017-09-09T22:50:29.186Z,97032.56
2017-09-09T22:52:57.510Z,97031.19
2017-09-09T22:55:25.856Z,97027.38
2017-09-09T22:57:54.210Z,97034.13
2017-09-09T23:00:23.339Z,97036.63
2017-09-09T23:02:51.667Z,97035.55
2017-09-09T23:05:20.272Z,97038.07
2017-09-09T23:07:48.642Z,97037.62
2017-09-09T23:10:17.760Z,97042.36
2017-09-09T23:12:46.108Z,97041.27
2017-09-09T23:15:14.469Z,97039.39
2017-09-09T23:17:42.824Z,97041.27
2017-09-09T23:20:11.160Z,97037.94
2017-09-09T23:22:40.671Z,97037.73
2017-09-09T23:25:09.921Z,97045.30
2017-09-09T23:27:38.298Z,97048.25
2017-09-09T23:30:06.664Z,97048.55
2017-09-09T23:32:35.018Z,97044.61
2017-09-09T23:35:04.130Z,97044.07
2017-09-09T23:37:32.494Z,97049.16
2017-09-09T23:40:01.258Z,97048.56
2017-09-09T23:42:29.592Z,97052.14
2017-09-09T23:44:58.685Z,97050.03
2017-09-09T23:47:27.059Z,97050.38
2017-09-09T23:49:55.427Z,97049.88
2017-09-09T23:52:23.872Z,97047.96
2017-09-09T23:54:52.250Z,97050.34
2017-09-09T23:57:20.596Z,97050.69
2017-09-09T23:59:48.954Z,97054.11
