createdAt,value
2018-10-16T00:00:22.226Z,10.20
2018-10-16T00:02:49.811Z,12.80
2018-10-16T00:05:18.394Z,13.80
2018-10-16T00:07:46.934Z,14.80
2018-10-16T00:10:18.541Z,12.80
2018-10-16T00:12:46.141Z,17.20
2018-10-16T00:15:14.145Z,15.60
2018-10-16T00:17:42.294Z,14.40
2018-10-16T00:20:09.881Z,13.80
2018-10-16T00:22:37.955Z,12.80
2018-10-16T00:25:05.574Z,12.20
2018-10-16T00:27:33.135Z,17.00
2018-10-16T00:30:01.223Z,12.80
2018-10-16T00:32:28.805Z,10.00
2018-10-16T00:34:56.418Z,9.60
2018-10-16T00:37:24.311Z,7.40
2018-10-16T00:39:51.943Z,12.00
2018-10-16T00:42:19.542Z,14.20
2018-10-16T00:44:47.119Z,14.60
2018-10-16T00:47:15.174Z,13.20
2018-10-16T00:49:42.762Z,14.20
2018-10-16T00:52:10.342Z,11.20
2018-10-16T00:54:37.921Z,13.80
2018-10-16T00:57:06.724Z,13.00
2018-10-16T00:59:34.295Z,13.00
2018-10-16T01:02:01.916Z,9.00
2018-10-16T01:04:29.486Z,13.40
2018-10-16T01:06:57.482Z,13.80
2018-10-16T01:09:25.051Z,12.60
2018-10-16T01:11:52.634Z,12.60
2018-10-16T01:14:20.218Z,12.60
2018-10-16T01:16:49.975Z,13.80
2018-10-16T01:19:17.865Z,13.00
2018-10-16T01:21:45.442Z,13.80
2018-10-16T01:24:13.122Z,12.60
2018-10-16T01:26:41.038Z,10.40
2018-10-16T01:29:08.631Z,15.80
2018-10-16T01:31:36.203Z,12.00
2018-10-16T01:34:03.807Z,13.80
2018-10-16T01:36:31.704Z,6.20
2018-10-16T01:38:59.283Z,15.00
2018-10-16T01:41:26.871Z,12.60
2018-10-16T01:43:54.453Z,13.00
2018-10-16T01:46:23.159Z,15.60
2018-10-16T01:48:51.366Z,10.60
2018-10-16T01:51:19.897Z,10.80
2018-10-16T01:53:47.771Z,10.80
2018-10-16T01:56:15.339Z,13.40
2018-10-16T01:58:42.935Z,12.40
2018-10-16T02:01:10.558Z,16.20
2018-10-16T02:03:38.419Z,11.60
2018-10-16T02:06:06.012Z,15.20
2018-10-16T02:08:33.611Z,13.80
2018-10-16T02:11:01.193Z,16.20
2018-10-16T02:13:29.074Z,9.80
2018-10-16T02:15:56.657Z,13.80
2018-10-16T02:18:24.241Z,13.40
2018-10-16T02:20:51.806Z,10.80
2018-10-16T02:23:19.719Z,14.60
2018-10-16T02:25:47.303Z,13.00
2018-10-16T02:28:14.884Z,12.60
2018-10-16T02:30:42.480Z,14.20
2018-10-16T02:33:10.403Z,17.60
2018-10-16T02:35:38.010Z,13.80
2018-10-16T02:38:05.588Z,10.00
2018-10-16T02:40:33.176Z,16.40
2018-10-16T02:43:01.245Z,13.00
2018-10-16T02:45:28.844Z,12.00
2018-10-16T02:47:56.441Z,13.40
2018-10-16T02:50:24.407Z,16.80
2018-10-16T02:52:51.990Z,12.20
2018-10-16T02:55:19.590Z,10.40
2018-10-16T02:57:47.679Z,10.00
2018-10-16T03:00:15.273Z,10.80
2018-10-16T03:02:42.864Z,15.00
2018-10-16T03:05:10.469Z,15.00
2018-10-16T03:07:38.491Z,16.80
2018-10-16T03:10:06.110Z,10.40
2018-10-16T03:12:33.712Z,12.60
2018-10-16T03:15:01.319Z,13.00
2018-10-16T03:17:29.327Z,8.60
2018-10-16T03:19:56.922Z,15.00
2018-10-16T03:22:24.508Z,18.20
2018-10-16T03:24:52.487Z,15.20
2018-10-16T03:27:20.223Z,12.20
2018-10-16T03:29:47.810Z,13.00
2018-10-16T03:32:15.380Z,13.80
2018-10-16T03:34:43.395Z,13.20
2018-10-16T03:37:10.987Z,12.40
2018-10-16T03:39:38.569Z,14.20
2018-10-16T03:42:06.537Z,12.00
2018-10-16T03:44:34.130Z,12.40
2018-10-16T03:47:01.716Z,13.00
2018-10-16T03:49:29.337Z,11.80
2018-10-16T03:51:57.390Z,11.80
2018-10-16T03:54:24.964Z,10.40
2018-10-16T03:56:52.538Z,14.60
2018-10-16T03:59:20.570Z,18.20
2018-10-16T04:01:48.153Z,15.40
2018-10-16T04:04:15.727Z,9.60
2018-10-16T04:06:43.803Z,20.00
2018-10-16T04:09:11.409Z,15.00
2018-10-16T04:11:39.011Z,16.00
2018-10-16T04:14:07.083Z,17.20
2018-10-16T04:16:34.617Z,20.00
2018-10-16T04:19:03.147Z,13.80
2018-10-16T04:21:35.247Z,13.00
2018-10-16T04:24:02.839Z,15.60
2018-10-16T04:26:30.467Z,13.20
2018-10-16T04:28:58.054Z,11.80
2018-10-16T04:31:26.140Z,21.40
2018-10-16T04:33:53.707Z,15.80
2018-10-16T04:36:21.307Z,17.40
2018-10-16T04:38:48.937Z,18.20
2018-10-16T04:41:16.547Z,18.00
2018-10-16T04:43:44.439Z,14.40
2018-10-16T04:46:12.091Z,21.20
2018-10-16T04:48:39.665Z,15.60
2018-10-16T04:51:07.626Z,15.80
2018-10-16T04:53:36.379Z,13.40
2018-10-16T04:56:04.966Z,19.80
2018-10-16T04:58:32.878Z,20.20
2018-10-16T05:01:00.595Z,16.80
2018-10-16T05:03:28.223Z,13.80
2018-10-16T05:05:56.287Z,12.40
2018-10-16T05:08:24.697Z,18.60
2018-10-16T05:10:52.316Z,15.40
2018-10-16T05:13:20.324Z,16.80
2018-10-16T05:15:47.962Z,14.00
2018-10-16T05:18:18.531Z,17.60
2018-10-16T05:20:46.543Z,15.60
2018-10-16T05:23:14.130Z,13.60
2018-10-16T05:25:41.728Z,18.20
2018-10-16T05:28:09.716Z,16.00
2018-10-16T05:30:37.338Z,12.60
2018-10-16T05:33:04.937Z,18.20
2018-10-16T05:35:32.899Z,13.40
2018-10-16T05:38:00.516Z,14.40
2018-10-16T05:40:28.100Z,17.00
2018-10-16T05:42:56.161Z,14.60
2018-10-16T05:45:25.892Z,13.40
2018-10-16T05:47:53.592Z,15.60
2018-10-16T05:50:21.555Z,18.00
2018-10-16T05:52:49.154Z,18.40
2018-10-16T05:55:17.603Z,13.80
2018-10-16T05:57:45.560Z,15.00
2018-10-16T06:00:15.407Z,14.20
2018-10-16T06:02:43.348Z,22.20
2018-10-16T06:05:12.280Z,20.00
2018-10-16T06:07:39.892Z,16.40
2018-10-16T06:10:08.098Z,19.20
2018-10-16T06:12:37.382Z,16.60
2018-10-16T06:15:05.300Z,18.80
2018-10-16T06:17:32.973Z,14.60
2018-10-16T06:20:02.056Z,16.00
2018-10-16T06:22:29.664Z,16.00
2018-10-16T06:24:57.278Z,15.80
2018-10-16T06:27:25.450Z,18.00
2018-10-16T06:29:53.073Z,15.20
2018-10-16T06:32:20.715Z,12.20
2018-10-16T06:34:48.855Z,15.20
2018-10-16T06:37:16.475Z,16.80
2018-10-16T06:39:44.060Z,16.00
2018-10-16T06:42:12.004Z,15.40
2018-10-16T06:44:41.561Z,15.40
2018-10-16T06:47:09.275Z,18.00
2018-10-16T06:49:37.250Z,15.00
2018-10-16T06:52:05.442Z,16.00
2018-10-16T06:54:34.207Z,17.60
2018-10-16T06:57:02.243Z,15.80
2018-10-16T06:59:29.855Z,13.40
2018-10-16T07:01:57.469Z,16.80
2018-10-16T07:04:25.415Z,13.80
2018-10-16T07:06:53.971Z,17.80
2018-10-16T07:09:21.567Z,15.40
2018-10-16T07:11:49.674Z,14.60
2018-10-16T07:14:17.803Z,17.20
2018-10-16T07:16:45.515Z,16.60
2018-10-16T07:19:13.431Z,11.80
2018-10-16T07:21:41.717Z,18.80
2018-10-16T07:24:09.855Z,17.20
2018-10-16T07:26:37.890Z,21.00
2018-10-16T07:29:05.534Z,16.40
2018-10-16T07:31:33.120Z,14.20
2018-10-16T07:34:01.074Z,11.60
2018-10-16T07:36:29.392Z,15.80
2018-10-16T07:38:59.015Z,15.60
2018-10-16T07:41:27.123Z,21.00
2018-10-16T07:43:54.804Z,15.60
2018-10-16T07:46:23.261Z,16.80
2018-10-16T07:48:51.462Z,22.40
2018-10-16T07:51:19.070Z,17.80
2018-10-16T07:53:46.688Z,17.20
2018-10-16T07:56:14.727Z,19.40
2018-10-16T07:58:43.206Z,16.80
2018-10-16T08:01:10.853Z,24.60
2018-10-16T08:03:39.163Z,17.80
2018-10-16T08:06:06.883Z,20.40
2018-10-16T08:08:34.475Z,16.00
2018-10-16T08:11:02.535Z,17.60
2018-10-16T08:13:30.115Z,20.40
2018-10-16T08:15:57.716Z,21.80
2018-10-16T08:18:27.978Z,19.80
2018-10-16T08:20:55.605Z,19.60
2018-10-16T08:23:25.099Z,18.60
2018-10-16T08:25:53.962Z,24.80
2018-10-16T08:28:21.829Z,18.20
2018-10-16T08:30:49.496Z,27.40
2018-10-16T08:33:17.459Z,20.80
2018-10-16T08:35:45.078Z,21.60
2018-10-16T08:38:12.680Z,19.20
2018-10-16T08:40:40.325Z,21.60
2018-10-16T08:43:09.460Z,18.00
2018-10-16T08:45:37.438Z,19.60
2018-10-16T08:48:06.683Z,18.20
2018-10-16T08:50:36.555Z,19.00
2018-10-16T08:53:04.530Z,21.00
2018-10-16T08:55:32.167Z,21.20
2018-10-16T08:58:00.489Z,22.00
2018-10-16T09:00:33.639Z,21.80
2018-10-16T09:03:01.247Z,22.80
2018-10-16T09:05:29.917Z,21.20
2018-10-16T09:07:57.826Z,24.60
2018-10-16T09:10:25.627Z,23.80
2018-10-16T09:12:53.800Z,22.60
2018-10-16T09:15:22.647Z,21.40
2018-10-16T09:17:51.480Z,21.00
2018-10-16T09:20:19.116Z,28.20
2018-10-16T09:22:47.055Z,22.40
2018-10-16T09:25:14.755Z,21.40
2018-10-16T09:27:42.331Z,24.20
2018-10-16T09:30:11.228Z,21.20
2018-10-16T09:32:39.257Z,20.80
2018-10-16T09:35:06.940Z,20.80
2018-10-16T09:37:34.910Z,24.80
2018-10-16T09:40:02.653Z,22.20
2018-10-16T09:42:30.289Z,19.00
2018-10-16T09:45:01.294Z,21.00
2018-10-16T09:47:30.073Z,22.60
2018-10-16T09:49:57.691Z,24.80
2018-10-16T09:52:27.428Z,20.60
2018-10-16T09:54:55.019Z,18.80
2018-10-16T09:57:22.675Z,23.40
2018-10-16T09:59:50.603Z,17.40
2018-10-16T10:02:18.228Z,17.20
2018-10-16T10:04:46.604Z,16.60
2018-10-16T10:07:14.592Z,16.40
2018-10-16T10:09:43.388Z,15.00
2018-10-16T10:12:11.603Z,17.20
2018-10-16T10:14:39.627Z,20.20
2018-10-16T10:17:08.067Z,16.20
2018-10-16T10:19:35.699Z,20.20
2018-10-16T10:22:05.497Z,21.00
2018-10-16T10:24:33.107Z,19.60
2018-10-16T10:27:01.323Z,23.00
2018-10-16T10:29:30.156Z,20.20
2018-10-16T10:31:58.435Z,19.80
2018-10-16T10:34:26.080Z,20.60
2018-10-16T10:36:54.767Z,19.80
2018-10-16T10:39:22.399Z,22.40
2018-10-16T10:41:51.823Z,20.00
2018-10-16T10:44:20.786Z,14.40
2018-10-16T10:46:48.387Z,18.00
2018-10-16T10:49:18.062Z,20.20
2018-10-16T10:51:46.043Z,15.20
2018-10-16T10:54:13.674Z,17.20
2018-10-16T10:56:41.301Z,16.80
2018-10-16T10:59:09.443Z,17.00
2018-10-16T11:01:37.660Z,18.20
2018-10-16T11:04:07.326Z,18.00
2018-10-16T11:06:35.272Z,16.20
2018-10-16T11:09:03.405Z,15.80
2018-10-16T11:11:32.585Z,15.80
2018-10-16T11:14:00.507Z,18.20
2018-10-16T11:16:28.129Z,13.00
2018-10-16T11:18:56.488Z,15.60
2018-10-16T11:21:24.532Z,17.20
2018-10-16T11:23:53.208Z,12.40
2018-10-16T11:26:22.663Z,14.00
2018-10-16T11:28:50.648Z,13.20
2018-10-16T11:31:18.305Z,13.60
2018-10-16T11:33:50.459Z,13.00
2018-10-16T11:36:18.539Z,13.80
2018-10-16T11:38:46.155Z,13.80
2018-10-16T11:41:13.817Z,10.20
2018-10-16T11:43:43.623Z,14.20
2018-10-16T11:46:11.276Z,15.00
2018-10-16T11:48:38.855Z,11.20
2018-10-16T11:51:06.940Z,15.80
2018-10-16T11:53:34.774Z,11.40
2018-10-16T11:56:02.641Z,12.80
2018-10-16T11:58:32.161Z,6.40
2018-10-16T12:01:00.666Z,12.80
2018-10-16T12:03:29.590Z,13.40
2018-10-16T12:05:57.611Z,11.20
2018-10-16T12:08:25.232Z,15.40
2018-10-16T12:10:52.962Z,14.00
2018-10-16T12:13:20.982Z,14.00
2018-10-16T12:15:48.668Z,13.00
2018-10-16T12:18:20.065Z,11.40
2018-10-16T12:20:56.532Z,12.80
2018-10-16T12:23:24.361Z,8.40
2018-10-16T12:25:52.643Z,11.20
2018-10-16T12:28:21.830Z,13.00
2018-10-16T12:30:50.426Z,11.40
2018-10-16T12:33:18.189Z,10.00
2018-10-16T12:35:46.172Z,9.60
2018-10-16T12:38:13.802Z,12.00
2018-10-16T12:40:42.416Z,15.00
2018-10-16T12:43:12.582Z,13.80
2018-10-16T12:45:40.153Z,13.00
2018-10-16T12:48:07.813Z,12.60
2018-10-16T12:50:35.981Z,13.40
2018-10-16T12:53:03.647Z,12.80
2018-10-16T12:55:35.793Z,11.40
2018-10-16T12:58:03.890Z,13.00
2018-10-16T13:00:32.148Z,11.80
2018-10-16T13:03:00.355Z,12.60
2018-10-16T13:05:29.458Z,13.80
2018-10-16T13:07:57.148Z,12.20
2018-10-16T13:10:26.090Z,9.40
2018-10-16T13:12:54.404Z,13.20
2018-10-16T13:15:22.875Z,12.80
2018-10-16T13:17:51.444Z,14.00
2018-10-16T13:20:21.212Z,14.80
2018-10-16T13:22:50.239Z,12.00
2018-10-16T13:25:17.985Z,10.20
2018-10-16T13:27:46.148Z,12.60
2018-10-16T13:30:15.877Z,13.80
2018-10-16T13:32:44.819Z,15.60
2018-10-16T13:35:15.665Z,10.60
2018-10-16T13:37:43.655Z,12.60
2018-10-16T13:40:11.810Z,11.40
2018-10-16T13:42:39.927Z,11.00
2018-10-16T13:45:07.538Z,9.20
2018-10-16T13:47:35.284Z,13.20
2018-10-16T13:50:04.447Z,13.40
2018-10-16T13:52:32.277Z,13.00
2018-10-16T13:54:59.935Z,14.60
2018-10-16T13:57:29.093Z,11.20
2018-10-16T13:59:57.765Z,11.00
2018-10-16T14:02:25.528Z,10.80
2018-10-16T14:04:53.738Z,11.60
2018-10-16T14:07:22.538Z,11.00
2018-10-16T14:09:50.194Z,12.80
2018-10-16T14:12:19.060Z,10.40
2018-10-16T14:14:46.683Z,14.00
2018-10-16T14:17:14.301Z,14.00
2018-10-16T14:19:45.346Z,10.60
2018-10-16T14:22:13.490Z,11.80
2018-10-16T14:24:41.144Z,12.80
2018-10-16T14:27:10.123Z,11.60
2018-10-16T14:29:38.316Z,12.00
2018-10-16T14:32:07.638Z,13.00
2018-10-16T14:34:35.831Z,11.00
2018-10-16T14:37:04.799Z,13.80
2018-10-16T14:39:32.428Z,11.20
2018-10-16T14:42:00.032Z,13.60
2018-10-16T14:44:27.685Z,13.60
2018-10-16T14:46:55.722Z,12.60
2018-10-16T14:49:23.340Z,13.00
2018-10-16T14:51:51.818Z,13.80
2018-10-16T14:54:21.585Z,16.40
2018-10-16T14:56:50.266Z,12.00
2018-10-16T14:59:19.187Z,12.80
2018-10-16T15:01:47.233Z,15.20
2018-10-16T15:04:17.204Z,13.40
2018-10-16T15:06:44.821Z,14.80
2018-10-16T15:09:15.448Z,10.00
2018-10-16T15:11:44.211Z,14.20
2018-10-16T15:14:12.735Z,15.00
2018-10-16T15:16:42.361Z,13.00
2018-10-16T15:19:11.495Z,11.60
2018-10-16T15:21:39.406Z,13.80
2018-10-16T15:24:08.058Z,13.00
2018-10-16T15:26:35.746Z,12.20
2018-10-16T15:29:03.475Z,12.60
2018-10-16T15:31:31.551Z,13.20
2018-10-16T15:34:00.308Z,10.00
2018-10-16T15:36:27.903Z,14.20
2018-10-16T15:38:56.948Z,12.00
2018-10-16T15:41:24.600Z,14.00
2018-10-16T15:43:52.237Z,13.80
2018-10-16T15:46:21.231Z,12.80
2018-10-16T15:48:48.848Z,12.40
2018-10-16T15:51:17.102Z,12.80
2018-10-16T15:53:46.061Z,12.40
2018-10-16T15:56:15.667Z,12.80
2018-10-16T15:58:43.323Z,12.00
2018-10-16T16:01:11.410Z,16.20
2018-10-16T16:03:39.039Z,12.00
2018-10-16T16:06:07.498Z,12.40
2018-10-16T16:08:36.356Z,14.80
2018-10-16T16:11:05.281Z,12.20
2018-10-16T16:13:32.907Z,13.20
2018-10-16T16:16:00.949Z,10.20
2018-10-16T16:18:28.769Z,10.40
2018-10-16T16:20:57.467Z,12.80
2018-10-16T16:23:26.733Z,11.00
2018-10-16T16:25:54.408Z,15.60
2018-10-16T16:28:22.028Z,12.00
2018-10-16T16:30:49.992Z,16.00
2018-10-16T16:33:18.460Z,15.00
2018-10-16T16:35:49.092Z,13.20
2018-10-16T16:38:18.443Z,10.80
2018-10-16T16:40:46.052Z,8.00
2018-10-16T16:43:13.680Z,11.00
2018-10-16T16:45:41.746Z,14.80
2018-10-16T16:48:09.475Z,12.40
2018-10-16T16:50:37.254Z,14.00
2018-10-16T16:53:05.298Z,14.00
2018-10-16T16:55:32.922Z,10.20
2018-10-16T16:58:01.563Z,11.00
2018-10-16T17:00:32.117Z,14.20
2018-10-16T17:02:59.788Z,13.60
2018-10-16T17:05:27.383Z,11.00
2018-10-16T17:07:55.389Z,13.00
2018-10-16T17:10:23.554Z,13.80
2018-10-16T17:12:52.917Z,12.20
2018-10-16T17:15:21.948Z,13.20
2018-10-16T17:17:50.214Z,12.60
2018-10-16T17:20:17.865Z,18.00
2018-10-16T17:22:49.457Z,18.00
2018-10-16T17:25:18.629Z,13.00
2018-10-16T17:27:46.497Z,13.20
2018-10-16T17:30:19.594Z,16.00
2018-10-16T17:32:49.099Z,14.80
2018-10-16T17:35:16.794Z,13.00
2018-10-16T17:37:44.731Z,16.80
2018-10-16T17:40:13.885Z,12.80
2018-10-16T17:42:41.678Z,12.80
2018-10-16T17:45:12.421Z,14.00
2018-10-16T17:47:40.865Z,15.60
2018-10-16T17:50:10.019Z,15.20
2018-10-16T17:52:39.327Z,18.00
2018-10-16T17:55:09.785Z,18.60
2018-10-16T17:57:37.853Z,18.00
2018-10-16T18:00:07.567Z,18.00
2018-10-16T18:02:35.248Z,15.40
2018-10-16T18:05:03.839Z,15.80
2018-10-16T18:07:31.805Z,18.40
2018-10-16T18:09:59.441Z,16.20
2018-10-16T18:15:31.942Z,17.80
2018-10-16T18:18:00.111Z,17.80
2018-10-16T18:20:28.610Z,12.60
2018-10-16T18:22:56.668Z,15.60
2018-10-16T18:25:25.998Z,16.60
2018-10-16T18:27:53.609Z,17.20
2018-10-16T18:30:21.700Z,20.60
2018-10-16T18:32:54.624Z,15.00
2018-10-16T18:35:24.275Z,18.80
2018-10-16T18:38:01.572Z,15.80
2018-10-16T18:40:29.534Z,20.60
2018-10-16T18:42:58.496Z,20.00
2018-10-16T18:45:28.690Z,18.00
2018-10-16T18:47:59.478Z,21.20
2018-10-16T18:50:29.905Z,21.40
2018-10-16T18:52:58.589Z,18.20
2018-10-16T18:55:26.193Z,18.80
2018-10-16T18:57:54.362Z,16.00
2018-10-16T19:00:22.639Z,16.80
2018-10-16T19:02:50.520Z,13.80
2018-10-16T19:05:18.137Z,18.40
2018-10-16T19:07:46.839Z,17.60
2018-10-16T19:10:14.487Z,18.20
2018-10-16T19:12:42.522Z,18.80
2018-10-16T19:15:12.803Z,16.20
2018-10-16T19:17:41.526Z,19.40
2018-10-16T19:20:10.512Z,21.20
2018-10-16T19:22:39.219Z,27.00
2018-10-16T19:25:08.208Z,21.00
2018-10-16T19:27:36.419Z,25.80
2018-10-16T19:30:06.082Z,23.80
2018-10-16T19:32:33.682Z,24.20
2018-10-16T19:35:01.342Z,16.00
2018-10-16T19:37:29.864Z,17.60
2018-10-16T19:39:57.525Z,19.00
2018-10-16T19:42:25.440Z,15.00
2018-10-16T19:44:53.447Z,17.00
2018-10-16T19:47:21.033Z,17.20
2018-10-16T19:49:49.163Z,18.00
2018-10-16T19:52:17.250Z,23.60
2018-10-16T19:54:44.870Z,21.80
2018-10-16T19:57:13.441Z,21.80
2018-10-16T19:59:41.469Z,18.40
2018-10-16T20:02:09.684Z,22.00
2018-10-16T20:04:37.457Z,20.20
2018-10-16T20:07:08.017Z,23.60
2018-10-16T20:09:35.640Z,21.00
2018-10-16T20:12:04.409Z,15.20
2018-10-16T20:14:32.923Z,17.60
2018-10-16T20:17:01.826Z,22.00
2018-10-16T20:19:31.389Z,20.60
2018-10-16T20:22:01.006Z,19.40
2018-10-16T20:24:31.235Z,22.60
2018-10-16T20:27:00.341Z,19.80
2018-10-16T20:29:35.077Z,21.00
2018-10-16T20:32:06.490Z,18.80
2018-10-16T20:34:35.339Z,19.40
2018-10-16T20:37:03.669Z,21.60
2018-10-16T20:39:34.327Z,21.60
2018-10-16T20:42:01.954Z,17.60
2018-10-16T20:44:30.691Z,22.00
2018-10-16T20:46:59.579Z,25.40
2018-10-16T20:49:28.326Z,25.00
2018-10-16T20:52:01.413Z,34.40
2018-10-16T20:54:31.292Z,27.60
2018-10-16T20:56:59.624Z,30.00
2018-10-16T20:59:27.220Z,22.20
2018-10-16T21:01:59.736Z,23.20
2018-10-16T21:04:27.383Z,23.00
2018-10-16T21:06:55.864Z,23.00
2018-10-16T21:09:25.435Z,18.20
2018-10-16T21:11:53.846Z,20.00
2018-10-16T21:14:21.462Z,25.00
2018-10-16T21:16:49.574Z,22.40
2018-10-16T21:19:17.207Z,20.40
2018-10-16T21:21:45.458Z,19.60
2018-10-16T21:24:16.970Z,24.20
2018-10-16T21:26:49.996Z,25.60
2018-10-16T21:29:24.343Z,23.80
2018-10-16T21:31:53.174Z,23.00
2018-10-16T21:34:21.694Z,27.80
2018-10-16T21:36:50.922Z,20.60
2018-10-16T21:39:19.472Z,26.20
2018-10-16T21:41:48.086Z,20.40
2018-10-16T21:44:16.395Z,22.00
2018-10-16T21:46:44.038Z,22.00
2018-10-16T21:49:13.230Z,15.60
2018-10-16T21:51:41.195Z,22.60
2018-10-16T21:54:09.371Z,23.60
2018-10-16T21:56:38.324Z,19.80
2018-10-16T21:59:09.085Z,22.40
2018-10-16T22:01:41.602Z,18.80
2018-10-16T22:04:11.197Z,21.60
2018-10-16T22:06:41.722Z,20.20
2018-10-16T22:09:09.588Z,17.60
2018-10-16T22:11:38.699Z,24.00
2018-10-16T22:14:06.944Z,20.60
2018-10-16T22:16:34.605Z,20.60
2018-10-16T22:19:02.329Z,22.00
2018-10-16T22:21:30.400Z,20.60
2018-10-16T22:23:58.000Z,13.80
2018-10-16T22:26:25.603Z,18.00
2018-10-16T22:28:53.218Z,21.80
2018-10-16T22:31:22.060Z,16.80
2018-10-16T22:33:49.700Z,19.80
2018-10-16T22:36:17.300Z,20.80
2018-10-16T22:38:45.231Z,18.80
2018-10-16T22:41:14.735Z,20.20
2018-10-16T22:43:42.438Z,15.40
2018-10-16T22:46:10.071Z,24.00
2018-10-16T22:48:38.171Z,21.20
2018-10-16T22:51:05.807Z,20.80
2018-10-16T22:53:33.435Z,18.20
2018-10-16T22:56:01.068Z,17.20
2018-10-16T22:58:29.179Z,18.40
2018-10-16T23:00:57.890Z,21.40
2018-10-16T23:03:25.739Z,19.40
2018-10-16T23:05:53.397Z,21.20
2018-10-16T23:08:21.443Z,19.40
2018-10-16T23:10:49.052Z,18.20
2018-10-16T23:13:16.699Z,19.00
2018-10-16T23:15:44.688Z,18.20
2018-10-16T23:18:12.397Z,21.40
2018-10-16T23:20:40.137Z,21.20
2018-10-16T23:23:07.784Z,17.80
2018-10-16T23:25:35.718Z,16.60
2018-10-16T23:28:03.475Z,21.40
2018-10-16T23:30:31.115Z,16.00
2018-10-16T23:32:59.083Z,20.60
2018-10-16T23:35:26.718Z,17.20
2018-10-16T23:37:54.324Z,19.00
2018-10-16T23:40:21.947Z,21.40
2018-10-16T23:42:49.951Z,19.00
2018-10-16T23:45:17.581Z,15.60
2018-10-16T23:47:45.175Z,20.20
2018-10-16T23:50:12.796Z,18.40
2018-10-16T23:52:40.805Z,25.60
2018-10-16T23:55:08.453Z,21.00
2018-10-16T23:57:36.051Z,14.20
