createdAt,value
2022-10-14T00:01:24.674Z,11.57
2022-10-14T00:03:53.335Z,11.57
2022-10-14T00:06:32.381Z,11.55
2022-10-14T00:09:09.567Z,11.54
2022-10-14T00:11:38.245Z,11.53
2022-10-14T00:14:14.238Z,11.50
2022-10-14T00:16:45.733Z,11.48
2022-10-14T00:19:14.646Z,11.48
2022-10-14T00:21:45.653Z,11.48
2022-10-14T00:24:16.723Z,11.44
2022-10-14T00:26:45.374Z,11.39
2022-10-14T00:29:18.846Z,11.40
2022-10-14T00:31:47.113Z,11.36
2022-10-14T00:34:16.090Z,11.30
2022-10-14T00:36:44.677Z,11.22
2022-10-14T00:39:12.240Z,11.25
2022-10-14T00:41:40.225Z,11.21
2022-10-14T00:44:13.066Z,11.14
2022-10-14T00:46:48.155Z,11.04
2022-10-14T00:49:25.034Z,10.97
2022-10-14T00:52:04.028Z,10.87
2022-10-14T00:54:41.731Z,10.82
2022-10-14T00:57:11.433Z,10.74
2022-10-14T00:59:39.405Z,10.70
2022-10-14T01:02:06.738Z,10.68
2022-10-14T01:04:38.365Z,10.67
2022-10-14T01:07:53.127Z,10.65
2022-10-14T01:10:50.767Z,10.58
2022-10-14T01:13:34.771Z,10.45
2022-10-14T01:16:36.901Z,10.44
2022-10-14T01:19:43.490Z,10.35
2022-10-14T01:22:56.997Z,10.28
2022-10-14T01:25:58.945Z,10.30
2022-10-14T01:28:34.549Z,10.29
2022-10-14T01:31:12.242Z,10.24
2022-10-14T01:33:46.181Z,10.16
2022-10-14T01:36:34.372Z,10.26
2022-10-14T01:39:20.140Z,10.21
2022-10-14T01:41:57.487Z,10.20
2022-10-14T01:44:30.365Z,10.23
2022-10-14T01:47:02.188Z,10.24
2022-10-14T01:49:46.037Z,10.25
2022-10-14T01:52:27.558Z,10.28
2022-10-14T01:55:03.208Z,10.34
2022-10-14T01:57:38.442Z,10.32
2022-10-14T02:00:06.973Z,10.34
2022-10-14T02:02:38.474Z,10.42
2022-10-14T02:06:08.251Z,10.55
2022-10-14T02:09:02.570Z,10.64
2022-10-14T02:12:15.679Z,10.67
2022-10-14T02:15:03.028Z,10.73
2022-10-14T02:18:09.858Z,10.73
2022-10-14T02:21:22.995Z,10.81
2022-10-14T02:24:07.515Z,10.83
2022-10-14T02:26:37.676Z,10.83
2022-10-14T02:29:06.422Z,10.82
2022-10-14T02:31:41.034Z,10.88
2022-10-14T02:34:21.592Z,10.89
2022-10-14T02:36:50.693Z,10.96
2022-10-14T02:39:31.241Z,11.00
2022-10-14T02:41:58.647Z,11.04
2022-10-14T02:44:28.537Z,11.06
2022-10-14T02:46:59.469Z,11.10
2022-10-14T02:49:26.616Z,11.10
2022-10-14T02:51:53.519Z,11.10
2022-10-14T02:54:20.507Z,11.13
2022-10-14T02:56:47.253Z,11.12
2022-10-14T02:59:14.375Z,11.14
2022-10-14T03:01:41.148Z,11.15
2022-10-14T03:04:08.011Z,11.15
2022-10-14T03:06:37.957Z,11.17
2022-10-14T03:09:04.751Z,11.18
2022-10-14T03:11:31.591Z,11.17
2022-10-14T03:13:58.422Z,11.21
2022-10-14T03:16:28.056Z,11.20
2022-10-14T03:18:57.996Z,11.21
2022-10-14T03:21:24.823Z,11.22
2022-10-14T03:23:52.661Z,11.23
2022-10-14T03:26:19.667Z,11.24
2022-10-14T03:28:49.594Z,11.23
2022-10-14T03:31:16.644Z,11.21
2022-10-14T03:33:49.006Z,11.21
2022-10-14T03:36:15.787Z,11.21
2022-10-14T03:38:42.592Z,11.19
2022-10-14T03:41:09.342Z,11.18
2022-10-14T03:43:36.240Z,11.21
2022-10-14T03:46:03.024Z,11.19
2022-10-14T03:48:29.709Z,11.18
2022-10-14T03:50:56.649Z,11.16
2022-10-14T03:53:23.348Z,11.16
2022-10-14T03:55:50.094Z,11.18
2022-10-14T03:58:19.856Z,11.17
2022-10-14T04:00:52.104Z,11.14
2022-10-14T04:03:18.917Z,11.14
2022-10-14T04:05:45.951Z,11.16
2022-10-14T04:08:12.847Z,11.17
2022-10-14T04:10:39.809Z,11.15
2022-10-14T04:13:06.633Z,11.17
2022-10-14T04:15:36.540Z,11.16
2022-10-14T04:18:06.147Z,11.12
2022-10-14T04:20:33.514Z,11.13
2022-10-14T04:23:00.740Z,11.12
2022-10-14T04:25:29.863Z,11.12
2022-10-14T04:27:56.816Z,11.09
2022-10-14T04:30:23.637Z,11.11
2022-10-14T04:32:53.553Z,11.11
2022-10-14T04:35:20.363Z,11.12
2022-10-14T04:37:47.666Z,11.08
2022-10-14T04:40:14.690Z,11.06
2022-10-14T04:42:42.629Z,11.04
2022-10-14T04:45:10.176Z,11.03
2022-10-14T04:47:36.981Z,11.02
2022-10-14T05:33:13.002Z,10.94
2022-10-14T05:43:44.954Z,10.91
2022-10-14T05:49:05.593Z,10.87
2022-10-14T05:51:33.660Z,10.88
2022-10-14T05:54:00.501Z,10.87
2022-10-14T05:56:27.533Z,10.89
2022-10-14T06:07:03.288Z,10.84
2022-10-14T06:20:17.472Z,10.80
2022-10-14T07:35:43.329Z,11.43
2022-10-14T07:38:10.527Z,11.43
2022-10-14T07:40:37.252Z,11.45
2022-10-14T07:43:03.983Z,11.48
2022-10-14T07:45:35.314Z,11.46
2022-10-14T07:48:02.588Z,11.49
2022-10-14T07:50:29.861Z,11.50
2022-10-14T07:53:00.892Z,11.53
2022-10-14T07:55:30.970Z,11.56
2022-10-14T07:57:58.305Z,11.61
2022-10-14T08:00:27.998Z,11.62
2022-10-14T08:02:54.740Z,11.66
2022-10-14T08:05:38.556Z,11.75
2022-10-14T08:08:06.760Z,11.80
2022-10-14T08:10:33.900Z,11.85
2022-10-14T08:13:00.735Z,11.87
2022-10-14T08:15:29.901Z,11.90
2022-10-14T08:17:57.205Z,11.94
2022-10-14T08:20:23.843Z,11.98
2022-10-14T08:22:50.791Z,12.02
2022-10-14T08:25:17.716Z,12.11
2022-10-14T08:27:46.201Z,12.16
2022-10-14T08:30:13.040Z,12.17
2022-10-14T08:32:39.794Z,12.21
2022-10-14T08:35:07.976Z,12.25
2022-10-14T08:37:34.863Z,12.26
2022-10-14T08:40:05.848Z,12.33
2022-10-14T08:45:56.300Z,12.35
2022-10-14T08:48:34.367Z,12.33
2022-10-14T08:51:13.396Z,12.29
2022-10-14T08:53:57.303Z,12.29
2022-10-14T08:56:24.659Z,12.32
2022-10-14T08:59:14.195Z,12.31
2022-10-14T09:01:56.919Z,12.35
2022-10-14T09:04:23.875Z,12.33
2022-10-14T09:06:55.194Z,12.35
2022-10-14T09:09:43.568Z,12.32
2022-10-14T09:12:21.734Z,12.33
2022-10-14T09:15:25.285Z,12.37
2022-10-14T09:18:55.598Z,12.43
2022-10-14T09:21:51.694Z,12.49
2022-10-14T09:24:36.234Z,12.51
2022-10-14T09:27:21.994Z,12.48
2022-10-14T09:29:57.274Z,12.41
2022-10-14T09:32:36.516Z,12.43
2022-10-14T09:35:17.852Z,12.48
2022-10-14T09:37:46.895Z,12.52
2022-10-14T09:40:44.170Z,12.61
2022-10-14T09:43:10.721Z,12.73
2022-10-14T09:46:01.940Z,12.82
2022-10-14T09:48:53.722Z,12.87
2022-10-14T09:51:32.641Z,12.94
2022-10-14T09:54:05.391Z,12.82
2022-10-14T09:56:42.739Z,12.89
2022-10-14T09:59:23.058Z,12.88
2022-10-14T10:02:00.510Z,13.02
2022-10-14T10:04:47.050Z,13.18
2022-10-14T10:07:34.334Z,13.43
2022-10-14T10:10:38.559Z,13.58
2022-10-14T10:13:22.873Z,13.71
2022-10-14T10:16:00.957Z,13.90
2022-10-14T10:18:28.766Z,14.09
2022-10-14T10:21:16.979Z,14.06
2022-10-14T10:24:01.680Z,14.10
2022-10-14T10:26:33.861Z,14.09
2022-10-14T10:29:05.613Z,14.08
2022-10-14T10:32:01.516Z,13.98
2022-10-14T10:34:58.816Z,13.90
2022-10-14T10:37:38.801Z,13.87
2022-10-14T10:40:34.605Z,13.85
2022-10-14T10:43:33.949Z,13.94
2022-10-14T10:47:02.511Z,13.92
2022-10-14T10:50:15.798Z,13.87
2022-10-14T10:53:14.216Z,13.78
2022-10-14T10:56:05.984Z,13.70
2022-10-14T10:58:55.086Z,13.74
2022-10-14T11:02:04.753Z,13.71
2022-10-14T11:04:52.857Z,13.55
2022-10-14T11:08:04.416Z,13.52
2022-10-14T11:11:29.355Z,13.61
2022-10-14T11:14:25.295Z,13.72
2022-10-14T11:17:27.650Z,13.90
2022-10-14T11:20:05.455Z,14.24
2022-10-14T11:23:07.581Z,14.46
2022-10-14T11:26:13.676Z,14.40
2022-10-14T11:28:49.610Z,14.38
2022-10-14T11:31:52.856Z,14.69
2022-10-14T11:34:51.777Z,14.95
2022-10-14T11:38:24.156Z,15.02
2022-10-14T11:41:32.006Z,15.08
2022-10-14T11:44:21.532Z,15.33
2022-10-14T11:46:58.359Z,15.39
2022-10-14T11:50:15.877Z,15.81
2022-10-14T11:52:55.278Z,15.73
2022-10-14T11:55:29.099Z,15.67
2022-10-14T11:58:23.137Z,15.37
2022-10-14T12:01:16.722Z,15.14
2022-10-14T12:04:19.872Z,14.91
2022-10-14T12:07:06.697Z,14.94
2022-10-14T12:09:48.283Z,15.21
2022-10-14T12:12:23.347Z,15.48
2022-10-14T12:15:01.162Z,15.71
2022-10-14T12:17:53.207Z,16.12
2022-10-14T12:20:53.715Z,16.64
2022-10-14T12:23:48.819Z,16.39
2022-10-14T12:26:24.474Z,16.02
2022-10-14T12:28:54.275Z,15.93
2022-10-14T12:31:39.503Z,15.99
2022-10-14T12:34:14.882Z,15.80
2022-10-14T12:36:50.855Z,15.53
2022-10-14T12:39:17.577Z,15.36
2022-10-14T12:42:11.043Z,15.16
2022-10-14T12:44:57.509Z,15.10
2022-10-14T12:47:36.439Z,15.19
2022-10-14T12:50:25.483Z,15.31
2022-10-14T12:53:05.698Z,15.23
2022-10-14T12:55:50.554Z,14.86
2022-10-14T12:58:37.254Z,14.76
2022-10-14T13:01:16.655Z,14.50
2022-10-14T13:04:08.281Z,14.43
2022-10-14T13:06:43.009Z,14.42
2022-10-14T13:09:12.936Z,14.18
2022-10-14T13:12:09.165Z,14.08
2022-10-14T13:15:34.771Z,14.10
2022-10-14T13:19:03.090Z,14.20
2022-10-14T13:21:36.293Z,14.28
2022-10-14T13:24:17.989Z,14.32
2022-10-14T13:26:55.225Z,14.42
2022-10-14T13:29:54.529Z,14.53
2022-10-14T13:32:57.719Z,14.70
2022-10-14T13:35:51.729Z,14.84
2022-10-14T13:38:23.953Z,15.31
2022-10-14T13:40:58.100Z,15.80
2022-10-14T13:43:43.679Z,16.01
2022-10-14T13:46:22.678Z,16.14
2022-10-14T13:48:59.541Z,16.10
2022-10-14T13:52:04.451Z,15.58
2022-10-14T13:54:32.391Z,15.27
2022-10-14T13:57:53.596Z,15.09
2022-10-14T14:00:42.251Z,14.93
2022-10-14T14:03:38.777Z,14.68
2022-10-14T14:06:19.696Z,14.58
2022-10-14T14:09:04.450Z,14.83
2022-10-14T14:11:37.546Z,14.78
2022-10-14T14:14:35.745Z,14.64
2022-10-14T14:17:12.527Z,14.50
2022-10-14T14:19:48.668Z,14.57
2022-10-14T14:22:30.624Z,14.84
2022-10-14T14:25:36.068Z,15.30
2022-10-14T14:28:08.302Z,15.57
2022-10-14T14:30:39.039Z,15.47
2022-10-14T14:33:24.228Z,15.34
2022-10-14T14:36:12.056Z,15.18
2022-10-14T14:39:02.523Z,14.87
2022-10-14T14:41:32.306Z,14.65
2022-10-14T14:44:24.587Z,14.47
2022-10-14T14:46:57.222Z,14.25
2022-10-14T14:49:35.260Z,14.11
2022-10-14T14:52:03.779Z,14.15
2022-10-14T14:54:31.225Z,14.33
2022-10-14T14:57:00.995Z,14.74
2022-10-14T14:59:36.785Z,15.17
2022-10-14T15:02:16.780Z,15.40
2022-10-14T15:04:44.697Z,15.39
2022-10-14T15:07:21.275Z,15.25
2022-10-14T15:10:04.350Z,14.77
2022-10-14T15:12:41.799Z,14.48
2022-10-14T15:15:34.591Z,14.27
2022-10-14T15:18:21.453Z,14.04
2022-10-14T15:20:49.451Z,13.87
2022-10-14T15:23:42.938Z,13.73
2022-10-14T15:26:27.877Z,13.58
2022-10-14T15:32:01.765Z,13.25
2022-10-14T15:34:29.140Z,13.05
2022-10-14T15:36:56.761Z,12.84
2022-10-14T15:39:25.684Z,12.63
2022-10-14T15:41:52.463Z,12.41
2022-10-14T15:44:19.222Z,12.19
2022-10-14T15:47:05.953Z,12.03
2022-10-14T15:49:42.856Z,11.86
2022-10-14T15:52:20.569Z,11.65
2022-10-14T15:54:50.613Z,11.53
2022-10-14T15:57:17.553Z,11.44
2022-10-14T15:59:44.260Z,11.32
2022-10-14T16:02:23.314Z,11.23
2022-10-14T16:05:15.063Z,11.23
2022-10-14T16:07:40.002Z,11.20
2022-10-14T16:10:11.612Z,11.15
2022-10-14T16:12:38.469Z,11.10
2022-10-14T16:15:28.235Z,11.01
2022-10-14T16:17:54.942Z,10.95
2022-10-14T16:20:22.563Z,10.89
2022-10-14T16:22:50.749Z,10.83
2022-10-14T16:25:33.550Z,10.75
2022-10-14T16:28:00.596Z,10.66
2022-10-14T16:30:28.104Z,10.57
2022-10-14T16:32:55.594Z,10.51
2022-10-14T16:35:22.215Z,10.45
2022-10-14T16:37:49.031Z,10.40
2022-10-14T16:40:16.147Z,10.36
2022-10-14T16:42:42.839Z,10.31
2022-10-14T16:45:10.663Z,10.30
2022-10-14T16:47:38.165Z,10.25
2022-10-14T16:50:07.495Z,10.22
2022-10-14T16:52:54.846Z,10.21
2022-10-14T16:55:25.392Z,10.24
2022-10-14T16:57:52.180Z,10.28
2022-10-14T17:02:52.555Z,10.49
2022-10-14T17:05:19.233Z,10.64
2022-10-14T17:07:49.194Z,10.79
2022-10-14T17:10:16.323Z,10.87
2022-10-14T17:12:43.206Z,10.95
2022-10-14T17:15:10.759Z,11.05
2022-10-14T17:17:38.957Z,11.14
2022-10-14T17:20:10.078Z,11.21
2022-10-14T17:22:36.882Z,11.29
2022-10-14T17:46:47.221Z,11.41
2022-10-14T17:49:15.949Z,11.44
2022-10-14T18:10:33.398Z,11.58
2022-10-14T18:13:00.574Z,11.60
2022-10-14T18:45:10.985Z,11.48
2022-10-14T18:47:40.338Z,11.41
2022-10-14T19:11:48.802Z,11.18
2022-10-14T19:25:02.692Z,11.26
2022-10-14T19:32:52.200Z,11.35
2022-10-14T19:43:25.358Z,11.54
2022-10-14T19:59:18.186Z,11.84
2022-10-14T20:01:44.901Z,11.79
2022-10-14T20:04:12.199Z,11.72
2022-10-14T20:06:40.184Z,11.69
2022-10-14T20:09:08.978Z,11.64
2022-10-14T20:11:35.917Z,11.61
2022-10-14T20:14:02.613Z,11.56
2022-10-14T20:16:29.349Z,11.50
2022-10-14T20:18:56.497Z,11.48
2022-10-14T20:21:30.467Z,11.47
2022-10-14T20:23:59.186Z,11.52
2022-10-14T20:28:54.356Z,11.57
2022-10-14T20:31:25.354Z,11.62
2022-10-14T20:33:52.469Z,11.67
2022-10-14T20:36:22.022Z,11.74
2022-10-14T20:38:50.557Z,11.77
2022-10-14T20:41:31.889Z,11.82
2022-10-14T20:43:58.660Z,11.88
2022-10-14T20:46:25.409Z,11.91
2022-10-14T20:49:01.665Z,11.96
2022-10-14T20:51:31.651Z,12.00
2022-10-14T20:54:05.050Z,12.04
2022-10-14T20:56:35.720Z,12.09
2022-10-14T20:59:13.247Z,12.13
2022-10-14T21:01:40.114Z,12.18
2022-10-14T21:04:07.997Z,12.16
2022-10-14T21:06:39.016Z,12.13
2022-10-14T21:09:08.496Z,12.08
2022-10-14T21:11:41.553Z,12.05
2022-10-14T21:14:58.241Z,12.00
2022-10-14T21:17:25.133Z,11.96
2022-10-14T21:20:00.568Z,11.95
2022-10-14T21:22:27.415Z,11.94
2022-10-14T21:24:57.099Z,11.94
2022-10-14T21:27:24.166Z,11.95
2022-10-14T21:32:43.190Z,11.96
2022-10-14T21:35:09.921Z,11.97
2022-10-14T21:37:36.707Z,11.97
2022-10-14T21:40:24.605Z,11.99
2022-10-14T21:42:54.428Z,11.98
2022-10-14T21:45:52.608Z,12.00
2022-10-14T21:48:19.848Z,12.00
2022-10-14T21:51:18.713Z,11.98
2022-10-14T21:53:54.604Z,11.98
2022-10-14T21:56:22.594Z,11.98
2022-10-14T21:58:49.646Z,11.97
2022-10-14T22:01:28.089Z,11.99
2022-10-14T22:04:03.754Z,11.97
2022-10-14T22:06:34.500Z,11.97
2022-10-14T22:09:06.946Z,11.99
2022-10-14T22:11:40.228Z,11.97
2022-10-14T22:14:14.088Z,11.95
2022-10-14T22:16:41.063Z,11.94
2022-10-14T22:19:11.182Z,11.95
2022-10-14T22:22:53.128Z,11.98
2022-10-14T22:28:42.737Z,11.97
2022-10-14T22:31:51.894Z,11.98
2022-10-14T22:34:25.455Z,12.00
2022-10-14T22:36:58.970Z,12.00
2022-10-14T22:40:09.386Z,11.98
2022-10-14T22:42:37.966Z,12.01
2022-10-14T22:45:08.196Z,12.01
2022-10-14T22:47:35.074Z,12.01
2022-10-14T22:50:01.917Z,12.02
2022-10-14T22:53:27.619Z,12.00
2022-10-14T22:56:23.347Z,12.01
2022-10-14T22:59:27.535Z,12.02
2022-10-14T23:02:12.532Z,12.03
2022-10-14T23:04:39.243Z,12.04
2022-10-14T23:07:13.609Z,12.04
2022-10-14T23:09:40.390Z,12.05
2022-10-14T23:12:10.268Z,12.06
2022-10-14T23:14:37.049Z,12.07
2022-10-14T23:17:04.033Z,12.09
2022-10-14T23:19:30.811Z,12.11
2022-10-14T23:22:04.036Z,12.08
2022-10-14T23:24:30.870Z,12.09
2022-10-14T23:27:00.652Z,12.09
2022-10-14T23:29:27.426Z,12.10
2022-10-14T23:31:54.083Z,12.11
2022-10-14T23:34:20.891Z,12.09
2022-10-14T23:36:47.707Z,12.08
2022-10-14T23:39:15.872Z,12.09
2022-10-14T23:41:54.675Z,12.08
2022-10-14T23:44:23.948Z,12.09
2022-10-14T23:46:50.792Z,12.09
2022-10-14T23:49:26.340Z,12.08
2022-10-14T23:52:33.546Z,12.07
2022-10-14T23:55:00.400Z,12.08
2022-10-14T23:57:27.311Z,12.11
2022-10-14T23:59:54.320Z,12.12
