createdAt,value
2019-01-15T00:00:48.019Z,2.87
2019-01-15T00:03:18.055Z,1.87
2019-01-15T00:05:47.600Z,2.02
2019-01-15T00:08:17.214Z,2.77
2019-01-15T00:10:46.762Z,2.47
2019-01-15T00:13:16.299Z,2.75
2019-01-15T00:15:45.771Z,2.25
2019-01-15T00:18:15.253Z,2.22
2019-01-15T00:20:44.737Z,2.17
2019-01-15T00:23:14.293Z,2.45
2019-01-15T00:25:43.687Z,2.20
2019-01-15T00:28:13.078Z,2.22
2019-01-15T00:30:42.626Z,2.50
2019-01-15T00:33:12.183Z,2.47
2019-01-15T00:35:41.710Z,1.98
2019-01-15T00:38:11.225Z,2.90
2019-01-15T00:40:40.613Z,2.30
2019-01-15T00:43:10.049Z,3.17
2019-01-15T00:45:39.490Z,2.25
2019-01-15T00:48:09.045Z,3.60
2019-01-15T00:50:38.411Z,2.30
2019-01-15T00:53:07.901Z,2.47
2019-01-15T00:55:37.502Z,2.60
2019-01-15T00:58:07.058Z,3.20
2019-01-15T01:00:36.517Z,2.12
2019-01-15T01:03:05.994Z,2.25
2019-01-15T01:05:35.421Z,2.37
2019-01-15T01:08:04.985Z,2.90
2019-01-15T01:10:34.364Z,2.35
2019-01-15T01:13:03.764Z,2.30
2019-01-15T01:15:33.209Z,2.40
2019-01-15T01:18:02.701Z,2.05
2019-01-15T01:20:33.165Z,2.72
2019-01-15T01:23:02.712Z,2.25
2019-01-15T01:25:32.165Z,2.50
2019-01-15T01:28:01.581Z,2.42
2019-01-15T01:30:31.110Z,2.80
2019-01-15T01:33:00.686Z,2.27
2019-01-15T01:35:30.206Z,2.35
2019-01-15T01:37:59.618Z,3.80
2019-01-15T01:40:29.073Z,2.90
2019-01-15T01:42:58.533Z,3.47
2019-01-15T01:45:28.028Z,2.92
2019-01-15T01:47:57.561Z,3.42
2019-01-15T01:50:27.636Z,2.52
2019-01-15T01:52:57.342Z,2.47
2019-01-15T01:55:26.898Z,2.72
2019-01-15T01:57:56.391Z,3.20
2019-01-15T02:00:25.823Z,2.45
2019-01-15T02:02:55.244Z,2.67
2019-01-15T02:05:24.723Z,3.45
2019-01-15T02:07:54.159Z,2.60
2019-01-15T02:10:23.633Z,2.75
2019-01-15T02:12:53.205Z,2.50
2019-01-15T02:15:22.924Z,2.40
2019-01-15T02:17:52.549Z,3.02
2019-01-15T02:20:22.013Z,2.40
2019-01-15T02:22:51.565Z,2.27
2019-01-15T02:25:21.118Z,3.33
2019-01-15T02:27:50.880Z,3.35
2019-01-15T02:30:22.322Z,3.10
2019-01-15T02:32:51.755Z,3.92
2019-01-15T02:35:21.215Z,3.52
2019-01-15T02:37:50.711Z,2.90
2019-01-15T02:40:20.173Z,3.27
2019-01-15T02:42:49.571Z,3.25
2019-01-15T02:45:20.751Z,2.95
2019-01-15T02:47:50.192Z,2.30
2019-01-15T02:50:20.634Z,2.70
2019-01-15T02:52:50.041Z,2.83
2019-01-15T02:55:19.574Z,2.77
2019-01-15T02:57:48.907Z,3.10
2019-01-15T03:00:20.882Z,3.02
2019-01-15T03:02:50.260Z,3.17
2019-01-15T03:05:19.806Z,2.72
2019-01-15T03:07:49.256Z,3.72
2019-01-15T03:10:20.278Z,2.22
2019-01-15T03:12:55.492Z,4.10
2019-01-15T03:15:22.090Z,2.83
2019-01-15T03:17:51.442Z,2.58
2019-01-15T03:20:20.855Z,3.37
2019-01-15T03:22:50.226Z,2.85
2019-01-15T03:25:19.784Z,3.12
2019-01-15T03:27:49.225Z,3.60
2019-01-15T03:30:21.130Z,2.22
2019-01-15T03:32:50.552Z,3.92
2019-01-15T03:35:20.193Z,3.20
2019-01-15T03:37:50.373Z,2.77
2019-01-15T03:40:24.229Z,2.52
2019-01-15T03:42:53.682Z,3.00
2019-01-15T03:45:23.159Z,3.80
2019-01-15T03:47:52.639Z,3.15
2019-01-15T03:50:22.129Z,2.87
2019-01-15T03:52:51.599Z,3.45
2019-01-15T03:55:20.939Z,3.47
2019-01-15T03:57:50.432Z,3.83
2019-01-15T04:00:21.956Z,3.25
2019-01-15T04:02:51.428Z,2.37
2019-01-15T04:05:20.923Z,3.62
2019-01-15T04:07:51.975Z,2.98
2019-01-15T04:10:21.296Z,3.12
2019-01-15T04:12:50.708Z,3.22
2019-01-15T04:15:21.205Z,3.00
2019-01-15T04:17:50.530Z,3.08
2019-01-15T04:20:19.941Z,2.87
2019-01-15T04:22:49.344Z,2.45
2019-01-15T04:25:18.820Z,2.33
2019-01-15T04:27:48.198Z,3.45
2019-01-15T04:30:22.015Z,2.83
2019-01-15T04:32:51.496Z,2.92
2019-01-15T04:35:21.046Z,2.55
2019-01-15T04:37:50.491Z,3.15
2019-01-15T04:40:20.586Z,2.50
2019-01-15T04:42:50.106Z,2.87
2019-01-15T04:45:20.770Z,3.00
2019-01-15T04:47:50.299Z,2.50
2019-01-15T04:50:19.704Z,3.45
2019-01-15T04:52:50.663Z,3.55
2019-01-15T04:55:20.153Z,2.87
2019-01-15T04:57:49.654Z,2.62
2019-01-15T05:00:21.349Z,2.75
2019-01-15T05:02:50.839Z,2.87
2019-01-15T05:05:20.317Z,3.33
2019-01-15T05:07:49.800Z,2.72
2019-01-15T05:10:19.225Z,3.15
2019-01-15T05:12:48.657Z,2.40
2019-01-15T05:15:18.066Z,2.87
2019-01-15T05:17:47.440Z,2.30
2019-01-15T05:20:18.024Z,2.70
2019-01-15T05:22:47.530Z,2.42
2019-01-15T05:25:21.230Z,3.58
2019-01-15T05:27:50.726Z,3.35
2019-01-15T05:30:25.066Z,2.35
2019-01-15T05:32:54.491Z,2.77
2019-01-15T05:35:23.922Z,2.08
2019-01-15T05:37:53.379Z,2.45
2019-01-15T05:40:22.849Z,2.80
2019-01-15T05:42:52.491Z,3.20
2019-01-15T05:45:27.664Z,4.22
2019-01-15T05:47:58.727Z,2.98
2019-01-15T05:50:29.940Z,4.40
2019-01-15T05:52:59.425Z,2.62
2019-01-15T05:55:28.866Z,2.70
2019-01-15T05:57:58.358Z,2.52
2019-01-15T06:00:27.631Z,3.75
2019-01-15T06:02:57.023Z,2.50
2019-01-15T06:05:26.434Z,3.10
2019-01-15T06:07:55.756Z,2.00
2019-01-15T06:10:25.153Z,2.85
2019-01-15T06:12:54.568Z,2.87
2019-01-15T06:15:23.904Z,3.47
2019-01-15T06:17:53.299Z,2.80
2019-01-15T06:20:22.639Z,3.05
2019-01-15T06:22:52.139Z,3.22
2019-01-15T06:25:21.515Z,3.85
2019-01-15T06:27:50.997Z,3.20
2019-01-15T06:30:21.676Z,3.92
2019-01-15T06:32:50.999Z,4.22
2019-01-15T06:35:20.963Z,2.80
2019-01-15T06:37:51.490Z,4.67
2019-01-15T06:40:21.125Z,3.75
2019-01-15T06:42:50.588Z,3.15
2019-01-15T06:45:29.187Z,2.98
2019-01-15T06:47:58.576Z,3.77
2019-01-15T06:50:28.020Z,2.52
2019-01-15T06:52:57.491Z,2.25
2019-01-15T06:55:26.968Z,2.95
2019-01-15T06:57:56.343Z,2.50
2019-01-15T07:00:31.010Z,2.72
2019-01-15T07:03:00.478Z,2.52
2019-01-15T07:05:30.212Z,2.15
2019-01-15T07:07:59.711Z,2.30
2019-01-15T07:10:35.070Z,2.67
2019-01-15T07:13:04.615Z,2.42
2019-01-15T07:15:34.185Z,2.15
2019-01-15T07:18:03.579Z,2.27
2019-01-15T07:20:33.127Z,2.42
2019-01-15T07:23:02.704Z,2.87
2019-01-15T07:25:32.223Z,2.50
2019-01-15T07:28:01.619Z,2.65
2019-01-15T07:30:45.921Z,1.87
2019-01-15T07:33:15.226Z,2.60
2019-01-15T07:35:44.691Z,2.50
2019-01-15T07:38:14.222Z,2.83
2019-01-15T07:40:43.710Z,2.22
2019-01-15T07:43:13.175Z,2.67
2019-01-15T07:45:42.643Z,2.33
2019-01-15T07:48:12.185Z,1.87
2019-01-15T07:50:41.735Z,2.42
2019-01-15T07:53:11.345Z,2.45
2019-01-15T07:55:40.707Z,2.87
2019-01-15T07:58:10.065Z,2.30
2019-01-15T08:00:39.501Z,2.47
2019-01-15T08:03:08.889Z,2.00
2019-01-15T08:05:38.217Z,2.85
2019-01-15T08:08:07.838Z,2.37
2019-01-15T08:10:37.167Z,2.77
2019-01-15T08:13:06.712Z,1.92
2019-01-15T08:15:36.020Z,2.12
2019-01-15T08:18:06.491Z,1.77
2019-01-15T08:20:35.975Z,2.00
2019-01-15T08:23:05.458Z,2.17
2019-01-15T08:25:34.940Z,2.00
2019-01-15T08:28:04.413Z,2.10
2019-01-15T08:30:36.055Z,2.12
2019-01-15T08:33:05.634Z,2.15
2019-01-15T08:35:35.139Z,2.33
2019-01-15T08:38:04.827Z,2.30
2019-01-15T08:40:34.259Z,2.00
2019-01-15T08:43:03.772Z,2.37
2019-01-15T08:45:33.285Z,2.37
2019-01-15T08:48:05.372Z,3.58
2019-01-15T08:50:36.038Z,2.85
2019-01-15T08:53:06.570Z,2.80
2019-01-15T08:55:36.047Z,2.50
2019-01-15T08:58:05.510Z,2.25
2019-01-15T09:00:34.922Z,2.17
2019-01-15T09:03:04.867Z,1.55
2019-01-15T09:05:34.385Z,2.50
2019-01-15T09:08:03.777Z,2.12
2019-01-15T09:10:33.269Z,2.02
2019-01-15T09:13:02.738Z,2.52
2019-01-15T09:15:32.191Z,2.60
2019-01-15T09:18:01.766Z,1.85
2019-01-15T09:20:31.249Z,2.45
2019-01-15T09:23:00.710Z,2.40
2019-01-15T09:25:30.114Z,2.30
2019-01-15T09:27:59.466Z,2.30
2019-01-15T09:30:29.034Z,2.77
2019-01-15T09:32:58.510Z,1.90
2019-01-15T09:35:27.918Z,2.30
2019-01-15T09:38:10.168Z,3.15
2019-01-15T09:40:39.643Z,2.40
2019-01-15T09:43:09.058Z,3.00
2019-01-15T09:45:38.461Z,2.15
2019-01-15T09:48:08.780Z,1.95
2019-01-15T09:50:38.178Z,2.12
2019-01-15T09:53:08.128Z,2.60
2019-01-15T09:55:37.726Z,2.65
2019-01-15T09:58:07.221Z,2.17
2019-01-15T10:00:36.678Z,2.20
2019-01-15T10:03:06.163Z,2.20
2019-01-15T10:05:35.685Z,2.33
2019-01-15T10:08:05.214Z,2.35
2019-01-15T10:10:34.658Z,2.50
2019-01-15T10:13:04.180Z,2.15
2019-01-15T10:15:33.525Z,2.30
2019-01-15T10:18:02.979Z,3.75
2019-01-15T10:20:32.415Z,2.75
2019-01-15T10:23:01.873Z,2.30
2019-01-15T10:25:31.613Z,2.40
2019-01-15T10:28:01.146Z,2.15
2019-01-15T10:30:48.454Z,2.60
2019-01-15T10:33:27.009Z,2.17
2019-01-15T10:35:56.678Z,2.62
2019-01-15T10:38:28.016Z,2.20
2019-01-15T10:40:58.256Z,2.37
2019-01-15T10:43:28.147Z,2.92
2019-01-15T10:45:57.476Z,2.85
2019-01-15T10:48:26.934Z,2.40
2019-01-15T10:50:56.329Z,1.87
2019-01-15T10:53:25.751Z,2.70
2019-01-15T10:55:55.203Z,2.15
2019-01-15T10:58:24.696Z,2.42
2019-01-15T11:00:54.190Z,2.25
2019-01-15T11:03:23.642Z,2.25
2019-01-15T11:05:53.143Z,2.15
2019-01-15T11:08:22.555Z,2.55
2019-01-15T11:10:52.029Z,2.20
2019-01-15T11:13:21.455Z,2.22
2019-01-15T11:15:50.818Z,3.27
2019-01-15T11:18:20.282Z,2.10
2019-01-15T11:20:49.726Z,2.35
2019-01-15T11:23:19.021Z,1.85
2019-01-15T11:25:48.379Z,2.20
2019-01-15T11:28:17.778Z,2.05
2019-01-15T11:30:47.190Z,2.10
2019-01-15T11:33:16.654Z,2.42
2019-01-15T11:35:46.075Z,2.42
2019-01-15T11:38:15.387Z,2.20
2019-01-15T11:40:44.834Z,2.00
2019-01-15T11:43:14.290Z,2.92
2019-01-15T11:45:43.784Z,3.08
2019-01-15T11:48:13.310Z,2.83
2019-01-15T11:50:42.668Z,2.02
2019-01-15T11:53:12.117Z,2.60
2019-01-15T11:55:41.555Z,2.37
2019-01-15T11:58:10.964Z,2.10
2019-01-15T12:00:45.252Z,2.20
2019-01-15T12:03:19.236Z,2.60
2019-01-15T12:06:06.814Z,2.75
2019-01-15T12:08:37.871Z,2.25
2019-01-15T12:11:21.036Z,2.50
2019-01-15T12:13:54.958Z,2.52
2019-01-15T12:16:28.861Z,2.50
2019-01-15T12:19:16.505Z,2.83
2019-01-15T12:22:05.944Z,3.65
2019-01-15T12:24:49.096Z,2.50
2019-01-15T12:27:20.238Z,3.45
2019-01-15T12:30:08.001Z,2.87
2019-01-15T12:32:57.625Z,3.12
2019-01-15T12:35:44.364Z,2.47
2019-01-15T12:38:30.693Z,2.80
2019-01-15T12:41:17.951Z,1.90
2019-01-15T12:43:51.686Z,2.80
2019-01-15T12:46:25.347Z,2.80
2019-01-15T12:49:11.565Z,2.58
2019-01-15T12:51:58.967Z,2.65
2019-01-15T12:54:29.879Z,2.20
2019-01-15T12:57:03.572Z,2.42
2019-01-15T12:59:40.613Z,2.77
2019-01-15T13:02:20.570Z,2.30
2019-01-15T13:04:51.525Z,2.45
2019-01-15T13:07:28.523Z,2.35
2019-01-15T13:09:59.507Z,2.50
2019-01-15T13:12:45.457Z,3.33
2019-01-15T13:15:29.296Z,4.00
2019-01-15T13:17:55.010Z,4.28
2019-01-15T13:20:41.394Z,3.22
2019-01-15T13:23:18.628Z,3.67
2019-01-15T13:25:55.534Z,3.05
2019-01-15T13:28:38.628Z,4.55
2019-01-15T13:31:18.423Z,4.00
2019-01-15T13:33:55.410Z,3.50
2019-01-15T13:36:44.722Z,3.52
2019-01-15T13:39:33.657Z,3.27
2019-01-15T13:42:04.588Z,4.08
2019-01-15T13:44:38.499Z,3.10
2019-01-15T13:47:18.456Z,3.35
2019-01-15T13:49:53.113Z,3.12
2019-01-15T13:52:36.127Z,3.30
2019-01-15T13:55:08.694Z,7.25
2019-01-15T13:57:55.956Z,10.53
2019-01-15T14:00:30.009Z,5.35
2019-01-15T14:03:13.253Z,3.10
2019-01-15T14:06:00.237Z,3.67
2019-01-15T14:08:31.180Z,3.00
2019-01-15T14:11:02.149Z,3.20
2019-01-15T14:13:49.490Z,3.25
2019-01-15T14:16:38.732Z,2.95
2019-01-15T14:19:18.981Z,2.77
2019-01-15T14:22:06.614Z,3.37
2019-01-15T14:24:58.539Z,2.90
2019-01-15T14:27:28.401Z,3.52
2019-01-15T14:29:59.680Z,3.27
2019-01-15T14:32:34.311Z,3.10
2019-01-15T14:35:08.368Z,2.60
2019-01-15T14:37:52.083Z,3.20
2019-01-15T14:40:23.048Z,3.37
2019-01-15T14:43:10.827Z,3.80
2019-01-15T14:45:56.414Z,2.60
2019-01-15T14:48:29.671Z,4.45
2019-01-15T14:51:18.811Z,4.00
2019-01-15T14:53:49.894Z,3.40
2019-01-15T14:56:25.562Z,4.20
2019-01-15T14:59:00.978Z,3.67
2019-01-15T15:01:48.580Z,3.40
2019-01-15T15:04:19.648Z,4.00
2019-01-15T15:07:07.288Z,3.60
2019-01-15T15:09:54.512Z,3.95
2019-01-15T15:12:37.690Z,3.58
2019-01-15T15:15:20.611Z,3.92
2019-01-15T15:17:54.731Z,3.50
2019-01-15T15:20:28.667Z,4.03
2019-01-15T15:23:09.069Z,4.00
2019-01-15T15:25:45.898Z,4.97
2019-01-15T15:28:19.841Z,4.08
2019-01-15T15:30:50.803Z,4.90
2019-01-15T15:33:30.777Z,5.45
2019-01-15T15:36:07.625Z,15.35
2019-01-15T15:38:41.761Z,5.33
2019-01-15T15:41:21.298Z,4.47
2019-01-15T15:43:52.810Z,4.67
2019-01-15T15:46:38.161Z,4.92
2019-01-15T15:49:09.223Z,4.33
2019-01-15T15:51:40.164Z,4.08
2019-01-15T15:54:21.035Z,3.85
2019-01-15T15:57:07.416Z,4.45
2019-01-15T15:59:38.401Z,4.83
2019-01-15T16:02:15.607Z,4.58
2019-01-15T16:04:46.635Z,4.58
2019-01-15T16:07:27.816Z,5.30
2019-01-15T16:10:15.375Z,5.45
2019-01-15T16:12:46.496Z,4.00
2019-01-15T16:15:32.706Z,4.30
2019-01-15T16:18:20.946Z,4.37
2019-01-15T16:20:54.754Z,5.50
2019-01-15T16:23:35.269Z,4.60
2019-01-15T16:26:06.198Z,4.00
2019-01-15T16:28:43.479Z,4.75
2019-01-15T16:31:26.576Z,5.28
2019-01-15T16:34:00.517Z,4.00
2019-01-15T16:36:42.721Z,4.35
2019-01-15T16:39:18.202Z,4.58
2019-01-15T16:42:04.646Z,4.70
2019-01-15T16:44:36.192Z,4.20
2019-01-15T16:47:22.859Z,3.72
2019-01-15T16:50:02.851Z,4.40
2019-01-15T16:52:52.985Z,4.17
2019-01-15T16:55:36.659Z,4.15
2019-01-15T16:58:13.735Z,4.60
2019-01-15T17:00:44.809Z,4.62
2019-01-15T17:03:23.417Z,4.40
2019-01-15T17:05:54.775Z,4.55
2019-01-15T17:08:36.141Z,4.40
2019-01-15T17:11:12.978Z,4.70
2019-01-15T17:14:00.418Z,4.67
2019-01-15T17:16:34.442Z,5.10
2019-01-15T17:19:21.735Z,4.58
2019-01-15T17:21:55.818Z,4.72
2019-01-15T17:24:39.088Z,5.22
2019-01-15T17:27:26.616Z,4.83
2019-01-15T17:30:14.648Z,4.53
2019-01-15T17:32:51.906Z,4.42
2019-01-15T17:35:29.540Z,4.50
2019-01-15T17:41:07.250Z,4.90
2019-01-15T17:43:38.227Z,5.22
2019-01-15T17:46:12.065Z,4.37
2019-01-15T17:48:55.540Z,5.25
2019-01-15T17:51:41.883Z,4.67
2019-01-15T17:54:27.962Z,4.20
2019-01-15T17:56:58.968Z,4.37
2019-01-15T17:59:32.828Z,4.30
2019-01-15T18:02:04.181Z,4.80
2019-01-15T18:04:51.656Z,4.47
2019-01-15T18:07:37.691Z,4.53
2019-01-15T18:10:27.850Z,4.87
2019-01-15T18:12:58.854Z,4.58
2019-01-15T18:15:29.876Z,5.67
2019-01-15T18:18:17.658Z,4.60
2019-01-15T18:21:02.026Z,5.00
2019-01-15T18:23:35.912Z,5.25
2019-01-15T18:26:10.046Z,4.83
2019-01-15T18:28:41.872Z,5.62
2019-01-15T18:31:15.765Z,4.20
2019-01-15T18:34:03.539Z,4.75
2019-01-15T18:36:37.522Z,4.03
2019-01-15T18:39:25.444Z,4.17
2019-01-15T18:41:59.100Z,5.40
2019-01-15T18:44:32.883Z,5.17
2019-01-15T18:47:03.835Z,4.67
2019-01-15T18:49:43.898Z,4.65
2019-01-15T18:52:23.945Z,4.67
2019-01-15T18:55:11.231Z,4.72
2019-01-15T18:57:45.208Z,4.62
2019-01-15T19:00:24.870Z,4.75
2019-01-15T19:02:58.910Z,4.78
2019-01-15T19:05:29.921Z,4.33
2019-01-15T19:08:13.127Z,4.42
2019-01-15T19:10:53.107Z,4.60
2019-01-15T19:13:29.776Z,4.20
2019-01-15T19:16:00.882Z,4.05
2019-01-15T19:18:47.394Z,4.15
2019-01-15T19:21:30.220Z,4.28
2019-01-15T19:24:01.502Z,4.03
2019-01-15T19:26:42.699Z,4.17
2019-01-15T19:29:13.925Z,3.80
2019-01-15T19:31:54.066Z,4.92
2019-01-15T19:34:27.851Z,4.65
2019-01-15T19:37:15.382Z,4.12
2019-01-15T19:39:52.672Z,4.17
2019-01-15T19:42:24.144Z,3.85
2019-01-15T19:44:58.071Z,3.80
2019-01-15T19:47:45.743Z,3.70
2019-01-15T19:50:33.250Z,3.80
2019-01-15T19:53:13.203Z,3.80
2019-01-15T19:55:56.198Z,4.60
2019-01-15T19:58:36.358Z,2.80
2019-01-15T20:01:14.150Z,4.28
2019-01-15T20:04:05.207Z,3.90
2019-01-15T20:06:37.020Z,3.87
2019-01-15T20:09:26.064Z,3.25
2019-01-15T20:11:59.576Z,3.33
2019-01-15T20:14:50.009Z,3.77
2019-01-15T20:17:29.181Z,3.30
2019-01-15T20:20:15.699Z,3.92
2019-01-15T20:22:48.089Z,3.72
2019-01-15T20:25:25.379Z,4.10
2019-01-15T20:27:56.426Z,3.62
2019-01-15T20:30:27.801Z,3.92
2019-01-15T20:33:02.124Z,4.10
2019-01-15T20:35:42.311Z,3.70
2019-01-15T20:38:16.247Z,3.55
2019-01-15T20:40:47.403Z,3.55
2019-01-15T20:43:21.156Z,3.60
2019-01-15T20:46:08.675Z,3.50
2019-01-15T20:48:56.028Z,3.65
2019-01-15T20:51:43.716Z,3.47
2019-01-15T20:54:18.002Z,3.35
2019-01-15T20:57:01.354Z,3.95
2019-01-15T20:59:32.457Z,3.60
2019-01-15T21:02:03.462Z,3.42
2019-01-15T21:04:53.024Z,3.45
2019-01-15T21:07:24.372Z,3.40
2019-01-15T21:09:56.248Z,3.50
2019-01-15T21:12:36.573Z,3.45
2019-01-15T21:15:12.025Z,3.20
2019-01-15T21:17:50.395Z,3.50
2019-01-15T21:20:21.420Z,3.15
2019-01-15T21:23:10.656Z,3.45
2019-01-15T21:25:59.906Z,3.33
2019-01-15T21:28:46.995Z,2.98
2019-01-15T21:31:23.832Z,3.87
2019-01-15T21:34:00.518Z,3.85
2019-01-15T21:36:59.903Z,4.17
2019-01-15T21:39:37.151Z,3.45
2019-01-15T21:42:24.444Z,3.25
2019-01-15T21:45:12.002Z,3.40
2019-01-15T21:47:59.452Z,3.55
2019-01-15T21:50:36.290Z,4.08
2019-01-15T21:53:10.058Z,3.90
2019-01-15T21:55:50.260Z,3.83
2019-01-15T21:58:26.998Z,3.92
2019-01-15T22:00:57.942Z,3.75
2019-01-15T22:03:28.926Z,3.40
2019-01-15T22:06:05.467Z,4.05
2019-01-15T22:08:53.022Z,3.83
2019-01-15T22:11:23.951Z,3.50
2019-01-15T22:13:56.423Z,4.00
2019-01-15T22:16:36.455Z,4.45
2019-01-15T22:19:07.414Z,3.80
2019-01-15T22:21:53.387Z,3.40
2019-01-15T22:24:42.371Z,4.08
2019-01-15T22:27:29.817Z,3.95
2019-01-15T22:30:17.268Z,3.92
2019-01-15T22:33:06.593Z,4.60
2019-01-15T22:35:52.618Z,3.90
2019-01-15T22:38:23.596Z,3.60
2019-01-15T22:40:54.565Z,3.87
2019-01-15T22:43:25.523Z,4.65
2019-01-15T22:46:12.868Z,4.12
2019-01-15T22:48:46.818Z,4.20
2019-01-15T22:51:23.318Z,4.15
2019-01-15T22:54:06.281Z,4.15
2019-01-15T22:56:40.090Z,4.05
2019-01-15T22:59:17.061Z,4.28
2019-01-15T23:01:50.918Z,4.90
2019-01-15T23:04:38.132Z,4.75
2019-01-15T23:07:15.029Z,4.10
2019-01-15T23:09:46.009Z,4.22
2019-01-15T23:12:26.072Z,4.40
2019-01-15T23:14:57.043Z,5.70
2019-01-15T23:17:27.989Z,4.95
2019-01-15T23:20:04.719Z,5.30
2019-01-15T23:22:48.245Z,4.83
2019-01-15T23:25:46.331Z,4.72
2019-01-15T23:28:23.304Z,5.15
2019-01-15T23:30:54.285Z,5.60
2019-01-15T23:33:25.209Z,5.00
2019-01-15T23:36:05.373Z,6.25
2019-01-15T23:38:45.181Z,5.37
2019-01-15T23:41:32.521Z,4.90
2019-01-15T23:44:06.230Z,5.15
2019-01-15T23:46:37.190Z,5.12
2019-01-15T23:49:17.459Z,4.78
2019-01-15T23:51:48.411Z,5.20
2019-01-15T23:54:19.353Z,5.83
2019-01-15T23:57:06.767Z,5.50
2019-01-15T23:59:40.639Z,6.42
