createdAt,value
2023-03-18T00:00:17.721Z,14.38
2023-03-18T00:02:45.277Z,13.38
2023-03-18T00:05:13.198Z,10.65
2023-03-18T00:07:40.449Z,10.73
2023-03-18T00:10:10.076Z,11.85
2023-03-18T00:12:39.071Z,11.07
2023-03-18T00:15:10.877Z,9.07
2023-03-18T00:17:39.614Z,10.70
2023-03-18T00:20:07.628Z,15.98
2023-03-18T00:22:36.177Z,11.80
2023-03-18T00:25:04.467Z,9.23
2023-03-18T00:27:31.504Z,9.45
2023-03-18T00:29:58.679Z,8.38
2023-03-18T00:32:29.095Z,9.30
2023-03-18T00:34:56.997Z,8.93
2023-03-18T00:37:30.593Z,12.23
2023-03-18T00:40:06.352Z,13.98
2023-03-18T00:42:39.408Z,6.75
2023-03-18T00:45:08.519Z,8.90
2023-03-18T00:47:36.036Z,7.80
2023-03-18T00:50:03.228Z,7.45
2023-03-18T00:52:32.087Z,7.60
2023-03-18T00:54:59.026Z,7.30
2023-03-18T00:57:25.735Z,7.97
2023-03-18T00:59:52.323Z,8.88
2023-03-18T01:02:19.441Z,8.95
2023-03-18T01:04:46.129Z,10.00
2023-03-18T01:07:13.430Z,9.40
2023-03-18T01:09:40.841Z,10.40
2023-03-18T01:12:09.934Z,11.48
2023-03-18T01:14:38.123Z,7.20
2023-03-18T01:17:06.716Z,7.03
2023-03-18T01:19:34.170Z,9.05
2023-03-18T01:22:02.402Z,6.20
2023-03-18T01:24:29.028Z,8.65
2023-03-18T01:26:55.753Z,6.55
2023-03-18T01:29:23.821Z,6.07
2023-03-18T01:31:51.406Z,5.00
2023-03-18T01:34:18.419Z,7.63
2023-03-18T01:36:46.292Z,7.05
2023-03-18T01:39:12.939Z,7.65
2023-03-18T01:41:40.326Z,9.15
2023-03-18T01:44:13.928Z,9.70
2023-03-18T01:46:44.916Z,7.95
2023-03-18T01:49:28.862Z,8.25
2023-03-18T01:52:12.870Z,10.23
2023-03-18T01:54:44.562Z,9.73
2023-03-18T01:57:12.833Z,9.50
2023-03-18T01:59:42.038Z,7.00
2023-03-18T02:02:11.869Z,10.30
2023-03-18T02:04:41.490Z,7.00
2023-03-18T02:07:18.058Z,8.00
2023-03-18T02:09:46.273Z,13.25
2023-03-18T02:12:14.669Z,13.40
2023-03-18T02:14:41.464Z,11.95
2023-03-18T02:17:15.388Z,10.23
2023-03-18T02:19:58.034Z,13.05
2023-03-18T02:22:39.359Z,11.68
2023-03-18T02:25:08.947Z,10.80
2023-03-18T02:27:39.962Z,10.45
2023-03-18T02:30:11.700Z,8.02
2023-03-18T02:32:39.915Z,10.15
2023-03-18T02:35:09.450Z,12.60
2023-03-18T02:37:36.377Z,9.00
2023-03-18T02:40:22.083Z,8.40
2023-03-18T02:42:49.235Z,6.07
2023-03-18T02:45:38.444Z,7.55
2023-03-18T02:48:08.248Z,10.02
2023-03-18T02:50:34.892Z,7.43
2023-03-18T02:53:04.652Z,7.70
2023-03-18T02:55:31.538Z,11.43
2023-03-18T02:57:58.261Z,7.80
2023-03-18T03:00:24.884Z,8.98
2023-03-18T03:02:52.505Z,7.65
2023-03-18T03:05:19.258Z,9.15
2023-03-18T03:07:46.642Z,7.72
2023-03-18T03:10:13.459Z,7.18
2023-03-18T03:12:41.168Z,8.52
2023-03-18T03:15:08.856Z,4.03
2023-03-18T03:17:36.080Z,6.55
2023-03-18T03:20:06.361Z,6.22
2023-03-18T03:22:34.284Z,8.38
2023-03-18T03:25:01.331Z,4.72
2023-03-18T03:27:28.832Z,7.15
2023-03-18T03:29:55.883Z,5.80
2023-03-18T03:32:23.042Z,8.02
2023-03-18T03:34:50.383Z,6.47
2023-03-18T03:37:17.360Z,5.22
2023-03-18T03:39:44.688Z,8.25
2023-03-18T03:42:11.489Z,5.80
2023-03-18T03:44:38.153Z,3.58
2023-03-18T03:47:04.943Z,7.55
2023-03-18T03:49:31.536Z,5.63
2023-03-18T03:51:58.138Z,8.45
2023-03-18T03:54:25.862Z,8.15
2023-03-18T03:56:53.198Z,8.48
2023-03-18T03:59:19.996Z,7.60
2023-03-18T04:01:46.974Z,10.93
2023-03-18T04:04:13.615Z,9.85
2023-03-18T04:06:40.241Z,7.13
2023-03-18T04:09:06.856Z,12.30
2023-03-18T04:11:33.454Z,11.65
2023-03-18T04:14:00.151Z,13.07
2023-03-18T04:16:26.822Z,13.48
2023-03-18T04:18:53.419Z,12.75
2023-03-18T04:21:20.088Z,13.23
2023-03-18T04:23:46.653Z,15.68
2023-03-18T04:26:13.415Z,13.18
2023-03-18T04:28:40.557Z,8.35
2023-03-18T04:31:08.141Z,14.13
2023-03-18T04:33:34.878Z,11.25
2023-03-18T04:36:01.620Z,13.60
2023-03-18T04:38:28.570Z,13.25
2023-03-18T04:40:55.155Z,14.23
2023-03-18T04:43:22.217Z,15.50
2023-03-18T04:45:49.164Z,12.32
2023-03-18T04:48:16.684Z,13.88
2023-03-18T04:50:43.734Z,13.48
2023-03-18T04:53:10.372Z,14.07
2023-03-18T04:55:37.088Z,14.68
2023-03-18T04:58:04.680Z,11.65
2023-03-18T05:00:31.339Z,13.15
2023-03-18T05:02:58.100Z,15.40
2023-03-18T05:05:25.186Z,14.15
2023-03-18T05:07:52.133Z,8.70
2023-03-18T05:10:19.318Z,21.63
2023-03-18T05:12:45.963Z,8.93
2023-03-18T05:15:14.340Z,15.27
2023-03-18T05:17:40.985Z,15.82
2023-03-18T05:20:10.222Z,15.93
2023-03-18T05:22:37.400Z,15.77
2023-03-18T05:25:04.652Z,16.02
2023-03-18T05:27:31.554Z,11.45
2023-03-18T05:29:58.331Z,12.38
2023-03-18T05:32:25.586Z,8.88
2023-03-18T05:34:52.736Z,14.88
2023-03-18T05:37:19.368Z,10.07
2023-03-18T05:39:46.924Z,12.20
2023-03-18T05:42:14.224Z,14.55
2023-03-18T05:44:40.856Z,11.63
2023-03-18T05:47:08.530Z,14.75
2023-03-18T05:49:35.294Z,10.07
2023-03-18T05:52:02.776Z,15.30
2023-03-18T05:54:29.677Z,14.77
2023-03-18T05:56:56.479Z,14.20
2023-03-18T05:59:24.123Z,12.82
2023-03-18T06:01:51.430Z,9.38
2023-03-18T06:04:19.345Z,12.90
2023-03-18T06:06:46.781Z,10.50
2023-03-18T06:09:13.656Z,9.27
2023-03-18T06:11:40.664Z,13.98
2023-03-18T06:14:08.527Z,12.48
2023-03-18T06:16:35.852Z,10.27
2023-03-18T06:19:03.384Z,15.55
2023-03-18T06:21:31.709Z,12.77
2023-03-18T06:23:58.713Z,9.43
2023-03-18T06:26:25.463Z,6.15
2023-03-18T06:28:52.686Z,12.60
2023-03-18T06:31:19.370Z,10.18
2023-03-18T06:33:46.544Z,11.43
2023-03-18T06:36:13.147Z,14.40
2023-03-18T06:38:40.379Z,14.35
2023-03-18T06:41:07.054Z,4.18
2023-03-18T06:43:33.644Z,15.85
2023-03-18T06:46:00.255Z,13.95
2023-03-18T06:48:26.907Z,20.15
2023-03-18T06:50:54.424Z,10.80
2023-03-18T06:53:21.192Z,17.52
2023-03-18T06:55:48.566Z,14.25
2023-03-18T06:58:15.608Z,16.30
2023-03-18T07:00:45.427Z,13.45
2023-03-18T07:03:13.395Z,18.08
2023-03-18T07:05:40.002Z,22.27
2023-03-18T07:08:06.761Z,11.88
2023-03-18T07:10:33.325Z,19.90
2023-03-18T07:13:00.244Z,14.48
2023-03-18T07:15:27.173Z,20.63
2023-03-18T07:17:53.878Z,19.30
2023-03-18T07:20:22.427Z,25.80
2023-03-18T07:22:49.337Z,16.92
2023-03-18T07:25:16.124Z,21.35
2023-03-18T07:27:42.733Z,15.05
2023-03-18T07:30:10.021Z,17.25
2023-03-18T07:32:38.553Z,22.08
2023-03-18T07:35:06.240Z,21.15
2023-03-18T07:37:33.585Z,19.02
2023-03-18T07:40:00.308Z,28.25
2023-03-18T07:42:26.925Z,20.08
2023-03-18T07:44:53.645Z,21.80
2023-03-18T07:47:20.964Z,14.82
2023-03-18T07:49:47.692Z,15.18
2023-03-18T07:52:14.558Z,20.98
2023-03-18T07:54:41.682Z,38.58
2023-03-18T07:57:08.389Z,14.43
2023-03-18T07:59:35.103Z,21.75
2023-03-18T08:02:02.578Z,27.30
2023-03-18T08:04:29.751Z,23.52
2023-03-18T08:06:57.951Z,32.40
2023-03-18T08:09:25.202Z,19.90
2023-03-18T08:11:51.799Z,39.45
2023-03-18T08:14:18.497Z,29.80
2023-03-18T08:16:45.229Z,33.08
2023-03-18T08:19:12.154Z,29.02
2023-03-18T08:21:39.801Z,24.35
2023-03-18T08:24:06.877Z,32.63
2023-03-18T08:26:33.679Z,29.85
2023-03-18T08:29:00.322Z,21.60
2023-03-18T08:31:27.082Z,22.17
2023-03-18T08:33:56.641Z,21.85
2023-03-18T08:36:23.542Z,33.20
2023-03-18T08:38:50.705Z,34.65
2023-03-18T08:41:17.334Z,27.77
2023-03-18T08:43:45.127Z,23.33
2023-03-18T08:46:11.832Z,19.92
2023-03-18T08:48:38.646Z,33.00
2023-03-18T08:51:09.322Z,22.23
2023-03-18T08:53:36.739Z,27.70
2023-03-18T08:56:05.892Z,21.00
2023-03-18T08:58:32.471Z,32.47
2023-03-18T09:00:59.546Z,29.08
2023-03-18T09:03:26.270Z,28.45
2023-03-18T09:05:55.488Z,21.20
2023-03-18T09:08:22.732Z,21.90
2023-03-18T09:10:54.206Z,27.15
2023-03-18T09:13:22.171Z,24.73
2023-03-18T09:15:49.305Z,18.83
2023-03-18T09:18:18.260Z,21.27
2023-03-18T09:20:45.689Z,21.55
2023-03-18T09:23:14.539Z,25.33
2023-03-18T09:25:44.793Z,25.58
2023-03-18T09:28:11.429Z,18.23
2023-03-18T09:30:39.166Z,17.40
2023-03-18T09:33:09.430Z,33.15
2023-03-18T09:35:36.684Z,21.20
2023-03-18T09:38:04.052Z,26.35
2023-03-18T09:40:33.288Z,17.95
2023-03-18T09:43:32.257Z,18.50
2023-03-18T09:46:11.993Z,17.85
2023-03-18T09:49:35.472Z,18.48
2023-03-18T09:52:21.031Z,12.98
2023-03-18T09:55:12.564Z,15.95
2023-03-18T09:57:47.046Z,15.60
2023-03-18T10:00:24.896Z,16.38
2023-03-18T10:02:51.726Z,16.45
2023-03-18T10:05:25.994Z,11.13
2023-03-18T10:07:56.286Z,17.17
2023-03-18T10:10:30.056Z,13.05
2023-03-18T10:13:14.498Z,10.40
2023-03-18T10:15:45.604Z,8.93
2023-03-18T10:18:22.463Z,12.32
2023-03-18T10:21:07.230Z,11.68
2023-03-18T10:26:32.322Z,9.00
2023-03-18T10:29:10.465Z,10.32
2023-03-18T10:31:56.558Z,10.38
2023-03-18T10:34:33.850Z,5.90
2023-03-18T10:37:35.732Z,11.20
2023-03-18T10:40:02.784Z,9.32
2023-03-18T10:42:32.977Z,9.52
2023-03-18T10:45:31.135Z,9.52
2023-03-18T10:48:08.969Z,9.70
2023-03-18T10:51:17.066Z,8.35
2023-03-18T10:53:56.958Z,7.97
2023-03-18T10:56:23.893Z,6.10
2023-03-18T10:58:52.399Z,6.82
2023-03-18T11:01:22.934Z,8.18
2023-03-18T11:03:57.366Z,8.65
2023-03-18T11:06:47.198Z,6.32
2023-03-18T11:09:22.098Z,7.28
2023-03-18T11:11:50.995Z,9.93
2023-03-18T11:14:23.011Z,8.52
2023-03-18T11:17:05.291Z,7.40
2023-03-18T11:19:48.678Z,7.32
2023-03-18T11:22:22.820Z,5.57
2023-03-18T11:25:18.701Z,6.03
2023-03-18T11:27:48.316Z,6.63
2023-03-18T11:30:33.651Z,8.70
2023-03-18T11:33:10.356Z,6.00
2023-03-18T11:35:43.436Z,6.32
2023-03-18T11:38:37.157Z,5.65
2023-03-18T11:41:16.990Z,3.67
2023-03-18T11:44:03.301Z,5.82
2023-03-18T11:46:57.554Z,6.68
2023-03-18T11:49:27.429Z,5.82
2023-03-18T11:52:21.250Z,4.28
2023-03-18T11:55:30.236Z,6.93
2023-03-18T11:58:33.371Z,5.30
2023-03-18T12:01:11.768Z,5.95
2023-03-18T12:06:23.633Z,4.10
2023-03-18T12:09:05.273Z,4.85
2023-03-18T12:12:02.782Z,3.92
2023-03-18T12:14:39.247Z,3.30
2023-03-18T12:17:06.532Z,5.63
2023-03-18T12:19:33.147Z,3.35
2023-03-18T12:22:23.612Z,4.07
2023-03-18T12:25:18.245Z,3.15
2023-03-18T12:28:06.210Z,3.75
2023-03-18T12:30:41.034Z,5.40
2023-03-18T12:33:14.325Z,2.28
2023-03-18T12:35:56.054Z,3.50
2023-03-18T12:38:56.182Z,5.10
2023-03-18T12:41:50.234Z,5.45
2023-03-18T12:44:37.410Z,8.20
2023-03-18T12:47:08.573Z,4.63
2023-03-18T12:49:39.357Z,4.63
2023-03-18T12:52:17.532Z,2.17
2023-03-18T12:55:22.139Z,6.05
2023-03-18T12:57:54.520Z,4.75
2023-03-18T13:00:32.534Z,5.03
2023-03-18T13:03:11.445Z,5.05
2023-03-18T13:05:57.054Z,3.67
2023-03-18T13:08:41.989Z,5.43
2023-03-18T13:11:36.232Z,4.30
2023-03-18T13:14:33.876Z,5.93
2023-03-18T13:17:01.960Z,2.75
2023-03-18T13:19:29.376Z,4.85
2023-03-18T13:22:29.757Z,4.03
2023-03-18T13:25:03.647Z,3.65
2023-03-18T13:27:53.336Z,2.88
2023-03-18T13:30:52.082Z,4.60
2023-03-18T13:33:37.115Z,5.43
2023-03-18T13:36:47.218Z,7.85
2023-03-18T13:39:17.096Z,5.65
2023-03-18T13:42:03.898Z,7.13
2023-03-18T13:44:43.964Z,3.88
2023-03-18T13:47:20.521Z,4.25
2023-03-18T13:49:48.449Z,5.57
2023-03-18T13:52:29.351Z,5.10
2023-03-18T13:55:04.753Z,3.80
2023-03-18T13:57:35.993Z,5.63
2023-03-18T14:00:30.614Z,3.30
2023-03-18T14:03:29.918Z,6.32
2023-03-18T14:06:08.768Z,4.80
2023-03-18T14:08:38.556Z,5.32
2023-03-18T14:11:17.511Z,3.88
2023-03-18T14:13:45.074Z,3.35
2023-03-18T14:16:23.375Z,6.18
2023-03-18T14:19:15.109Z,4.68
2023-03-18T14:22:28.452Z,6.45
2023-03-18T14:25:21.945Z,3.95
2023-03-18T14:28:07.360Z,8.15
2023-03-18T14:30:37.422Z,6.13
2023-03-18T14:33:20.707Z,4.78
2023-03-18T14:35:58.827Z,4.95
2023-03-18T14:38:46.686Z,4.43
2023-03-18T14:41:42.087Z,4.82
2023-03-18T14:44:15.957Z,2.58
2023-03-18T14:46:46.075Z,7.25
2023-03-18T14:49:33.586Z,2.92
2023-03-18T14:52:01.994Z,4.20
2023-03-18T14:54:34.813Z,4.35
2023-03-18T14:57:04.260Z,4.57
2023-03-18T14:59:31.666Z,2.17
2023-03-18T15:01:58.815Z,4.30
2023-03-18T15:04:27.066Z,3.92
2023-03-18T15:06:56.840Z,3.28
2023-03-18T15:09:27.591Z,5.15
2023-03-18T15:11:55.036Z,4.13
2023-03-18T15:14:30.153Z,4.68
2023-03-18T15:16:59.877Z,4.05
2023-03-18T15:19:28.661Z,5.25
2023-03-18T15:21:58.869Z,5.32
2023-03-18T15:24:26.984Z,3.10
2023-03-18T15:27:00.253Z,4.82
2023-03-18T15:29:27.917Z,2.63
2023-03-18T15:32:10.121Z,3.25
2023-03-18T15:34:41.525Z,5.32
2023-03-18T15:37:40.883Z,3.90
2023-03-18T15:40:35.308Z,3.28
2023-03-18T15:43:11.122Z,4.88
2023-03-18T15:45:56.764Z,3.03
2023-03-18T15:48:44.928Z,4.47
2023-03-18T15:51:45.067Z,4.00
2023-03-18T15:54:30.152Z,3.85
2023-03-18T15:56:59.098Z,4.00
2023-03-18T15:59:28.822Z,5.28
2023-03-18T16:01:56.839Z,3.63
2023-03-18T16:04:24.599Z,3.65
2023-03-18T16:06:53.747Z,2.85
2023-03-18T16:09:22.784Z,3.90
2023-03-18T16:12:13.019Z,3.17
2023-03-18T16:14:44.095Z,4.60
2023-03-18T16:17:21.646Z,4.10
2023-03-18T16:19:53.920Z,3.67
2023-03-18T16:22:20.526Z,3.33
2023-03-18T16:24:47.176Z,6.00
2023-03-18T16:27:23.451Z,3.70
2023-03-18T16:29:50.157Z,5.05
2023-03-18T16:32:17.432Z,4.95
2023-03-18T16:34:46.618Z,4.57
2023-03-18T16:37:26.433Z,2.15
2023-03-18T16:39:57.232Z,2.75
2023-03-18T16:42:25.100Z,3.33
2023-03-18T16:44:51.917Z,3.35
2023-03-18T16:47:25.345Z,4.55
2023-03-18T16:49:52.443Z,3.47
2023-03-18T16:52:19.353Z,2.35
2023-03-18T16:54:45.961Z,3.78
2023-03-18T16:57:21.547Z,5.25
2023-03-18T16:59:50.932Z,3.90
2023-03-18T17:02:31.603Z,3.83
2023-03-18T17:04:58.890Z,2.80
2023-03-18T17:07:25.813Z,4.47
2023-03-18T17:09:53.493Z,2.83
2023-03-18T17:12:21.574Z,4.57
2023-03-18T17:14:54.238Z,2.35
2023-03-18T17:17:29.589Z,3.33
2023-03-18T17:19:57.017Z,2.08
2023-03-18T17:22:26.939Z,2.40
2023-03-18T17:24:54.180Z,2.33
2023-03-18T17:27:25.566Z,3.25
2023-03-18T17:29:52.882Z,3.75
2023-03-18T17:32:22.437Z,2.20
2023-03-18T17:34:51.356Z,2.33
2023-03-18T17:37:19.098Z,2.65
2023-03-18T17:39:46.260Z,2.58
2023-03-18T17:42:29.806Z,2.55
2023-03-18T17:45:03.398Z,2.55
2023-03-18T17:47:30.008Z,3.42
2023-03-18T17:49:56.557Z,2.67
2023-03-18T17:52:24.103Z,3.13
2023-03-18T17:54:51.245Z,2.25
2023-03-18T17:57:18.341Z,4.75
2023-03-18T17:59:45.993Z,3.95
2023-03-18T18:02:17.873Z,2.30
2023-03-18T18:04:45.832Z,1.80
2023-03-18T18:07:21.871Z,2.92
2023-03-18T18:09:49.597Z,2.92
2023-03-18T18:12:25.381Z,4.07
2023-03-18T18:14:52.124Z,4.10
2023-03-18T18:17:19.179Z,2.65
2023-03-18T18:19:46.131Z,3.58
2023-03-18T18:22:26.547Z,2.42
2023-03-18T18:24:54.502Z,4.43
2023-03-18T18:27:21.115Z,4.15
2023-03-18T18:29:48.199Z,3.00
2023-03-18T18:32:15.614Z,3.50
2023-03-18T18:34:42.364Z,2.78
2023-03-18T18:37:09.525Z,4.75
2023-03-18T18:39:36.191Z,3.60
2023-03-18T18:42:04.194Z,4.47
2023-03-18T18:44:30.843Z,3.40
2023-03-18T18:46:57.618Z,3.97
2023-03-18T18:49:24.646Z,5.28
2023-03-18T18:51:55.930Z,3.70
2023-03-18T18:54:24.051Z,4.00
2023-03-18T18:56:51.243Z,4.82
2023-03-18T18:59:28.795Z,4.28
2023-03-18T19:01:55.676Z,3.55
2023-03-18T19:04:23.665Z,4.13
2023-03-18T19:06:52.483Z,4.72
2023-03-18T19:09:23.753Z,4.43
2023-03-18T19:11:53.352Z,3.30
2023-03-18T19:14:24.567Z,4.35
2023-03-18T19:16:52.707Z,5.68
2023-03-18T19:19:24.571Z,5.47
2023-03-18T19:21:51.209Z,4.47
2023-03-18T19:24:27.035Z,4.38
2023-03-18T19:27:05.918Z,3.45
2023-03-18T19:29:33.182Z,5.60
2023-03-18T19:32:04.331Z,3.63
2023-03-18T19:34:32.440Z,5.20
2023-03-18T19:36:59.894Z,5.07
2023-03-18T19:39:29.879Z,4.28
2023-03-18T19:41:56.565Z,4.05
2023-03-18T19:44:27.152Z,3.38
2023-03-18T19:46:56.285Z,5.38
2023-03-18T19:49:29.985Z,5.15
2023-03-18T19:51:57.104Z,4.97
2023-03-18T19:54:36.847Z,3.53
2023-03-18T19:57:06.952Z,4.28
2023-03-18T19:59:39.203Z,5.15
2023-03-18T20:02:31.500Z,5.35
2023-03-18T20:05:01.123Z,5.00
2023-03-18T20:07:30.340Z,5.18
2023-03-18T20:09:57.078Z,5.75
2023-03-18T20:12:44.399Z,3.38
2023-03-18T20:15:18.642Z,2.83
2023-03-18T20:17:46.969Z,4.55
2023-03-18T20:20:17.379Z,3.97
2023-03-18T20:22:52.915Z,4.55
2023-03-18T20:25:24.596Z,3.03
2023-03-18T20:27:53.529Z,4.13
2023-03-18T20:30:28.039Z,5.78
2023-03-18T20:32:55.597Z,5.85
2023-03-18T20:35:25.923Z,3.05
2023-03-18T20:37:57.190Z,4.97
2023-03-18T20:40:28.893Z,3.78
2023-03-18T20:42:56.001Z,4.50
2023-03-18T20:45:24.289Z,4.93
2023-03-18T20:47:51.043Z,3.47
2023-03-18T20:50:20.091Z,4.70
2023-03-18T20:52:47.685Z,3.17
2023-03-18T20:55:31.362Z,3.40
2023-03-18T20:57:59.302Z,5.07
2023-03-18T21:00:29.170Z,3.67
2023-03-18T21:02:58.059Z,3.05
2023-03-18T21:05:28.919Z,3.17
2023-03-18T21:07:55.933Z,4.22
2023-03-18T21:10:28.436Z,4.07
2023-03-18T21:12:55.271Z,5.10
2023-03-18T21:15:24.828Z,3.25
2023-03-18T21:17:55.090Z,4.20
2023-03-18T21:20:29.000Z,4.50
2023-03-18T21:22:57.131Z,5.53
2023-03-18T21:25:26.503Z,4.25
2023-03-18T21:27:53.698Z,3.28
2023-03-18T21:30:22.418Z,3.90
2023-03-18T21:32:50.629Z,5.40
2023-03-18T21:35:25.725Z,6.15
2023-03-18T21:37:53.431Z,5.55
2023-03-18T21:40:23.201Z,3.33
2023-03-18T21:42:51.012Z,2.60
2023-03-18T21:45:21.214Z,3.35
2023-03-18T21:47:47.865Z,3.88
2023-03-18T21:50:24.022Z,3.92
2023-03-18T21:52:52.036Z,3.03
2023-03-18T21:55:18.885Z,4.22
2023-03-18T21:57:48.725Z,4.85
2023-03-18T22:00:19.280Z,3.58
2023-03-18T22:02:46.690Z,3.53
2023-03-18T22:05:21.963Z,2.90
2023-03-18T22:07:50.581Z,3.58
2023-03-18T22:10:23.088Z,3.17
2023-03-18T22:15:38.429Z,3.85
2023-03-18T22:18:06.309Z,3.47
2023-03-18T22:20:35.227Z,3.53
2023-03-18T22:23:11.288Z,3.65
2023-03-18T22:25:38.987Z,5.03
2023-03-18T22:28:05.933Z,3.72
2023-03-18T22:30:34.480Z,4.22
2023-03-18T22:33:03.672Z,4.32
2023-03-18T22:35:30.817Z,4.68
2023-03-18T22:37:58.009Z,4.85
2023-03-18T22:40:27.837Z,3.75
2023-03-18T22:42:57.153Z,4.55
2023-03-18T22:45:32.787Z,4.20
2023-03-18T22:48:02.655Z,6.20
2023-03-18T22:50:31.875Z,5.25
2023-03-18T22:53:02.425Z,4.00
2023-03-18T22:55:34.384Z,3.90
2023-03-18T22:58:01.419Z,3.75
2023-03-18T23:00:40.637Z,3.15
2023-03-18T23:03:21.217Z,4.47
2023-03-18T23:05:50.493Z,3.83
2023-03-18T23:08:18.050Z,3.05
2023-03-18T23:10:45.804Z,5.45
2023-03-18T23:13:39.282Z,5.03
2023-03-18T23:16:08.613Z,4.25
2023-03-18T23:18:35.452Z,3.83
2023-03-18T23:21:02.188Z,4.07
2023-03-18T23:23:30.382Z,5.20
2023-03-18T23:25:57.539Z,3.72
2023-03-18T23:28:24.254Z,3.40
2023-03-18T23:30:53.000Z,3.42
2023-03-18T23:33:19.954Z,4.68
2023-03-18T23:35:48.258Z,3.50
2023-03-18T23:38:15.466Z,5.03
2023-03-18T23:40:42.121Z,4.45
2023-03-18T23:43:09.214Z,4.13
2023-03-18T23:45:37.945Z,4.70
2023-03-18T23:48:05.563Z,3.13
2023-03-18T23:50:32.205Z,2.72
2023-03-18T23:53:00.111Z,3.70
2023-03-18T23:55:34.527Z,4.55
2023-03-18T23:58:02.467Z,4.63
