createdAt,value
2016-06-10T00:00:11.927Z,0
2016-06-10T00:01:11.914Z,0
2016-06-10T00:02:11.901Z,0
2016-06-10T00:03:11.904Z,0
2016-06-10T00:04:11.923Z,0
2016-06-10T00:05:11.927Z,0
2016-06-10T00:06:11.820Z,0
2016-06-10T00:07:13.214Z,0
2016-06-10T00:08:12.311Z,0
2016-06-10T00:09:12.314Z,0
2016-06-10T00:10:12.130Z,0
2016-06-10T00:11:11.976Z,0
2016-06-10T00:12:11.823Z,0
2016-06-10T00:13:11.842Z,0
2016-06-10T00:14:11.985Z,0
2016-06-10T00:15:12.004Z,0
2016-06-10T00:16:12.023Z,0
2016-06-10T00:17:12.011Z,0
2016-06-10T00:18:12.014Z,0
2016-06-10T00:19:12.032Z,0
2016-06-10T00:20:12.066Z,0
2016-06-10T00:21:12.054Z,0
2016-06-10T00:22:12.057Z,0
2016-06-10T00:23:11.903Z,0
2016-06-10T00:24:13.235Z,0
2016-06-10T00:25:12.051Z,0
2016-06-10T00:26:11.944Z,0
2016-06-10T00:27:12.103Z,0
2016-06-10T00:28:12.091Z,0
2016-06-10T00:29:12.109Z,0
2016-06-10T00:30:12.144Z,0
2016-06-10T00:31:12.131Z,0
2016-06-10T00:32:12.150Z,0
2016-06-10T00:33:11.981Z,0
2016-06-10T00:34:12.141Z,0
2016-06-10T00:35:12.175Z,0
2016-06-10T00:36:12.163Z,0
2016-06-10T00:37:12.166Z,0
2016-06-10T00:38:12.200Z,0
2016-06-10T00:39:12.172Z,0
2016-06-10T00:40:12.362Z,0
2016-06-10T00:41:12.318Z,0
2016-06-10T00:42:12.212Z,0
2016-06-10T00:43:12.216Z,0
2016-06-10T00:44:12.234Z,0
2016-06-10T00:45:12.221Z,0
2016-06-10T00:46:12.241Z,0
2016-06-10T00:47:12.244Z,0
2016-06-10T00:48:12.262Z,0
2016-06-10T00:49:12.280Z,0
2016-06-10T00:50:12.112Z,0
2016-06-10T00:51:12.271Z,0
2016-06-10T00:52:12.274Z,0
2016-06-10T00:53:12.277Z,0
2016-06-10T00:54:12.280Z,0
2016-06-10T00:55:12.314Z,0
2016-06-10T00:56:12.317Z,0
2016-06-10T00:57:12.336Z,0
2016-06-10T00:58:12.308Z,0
2016-06-10T00:59:12.327Z,0
2016-06-10T01:00:12.330Z,0
2016-06-10T01:01:12.349Z,0
2016-06-10T01:02:12.383Z,0
2016-06-10T01:03:12.371Z,0
2016-06-10T01:04:12.374Z,0
2016-06-10T01:05:12.377Z,0
2016-06-10T01:06:12.380Z,0
2016-06-10T01:07:12.398Z,0
2016-06-10T01:08:12.398Z,0
2016-06-10T01:09:12.401Z,0
2016-06-10T01:10:12.893Z,0
2016-06-10T01:11:12.440Z,0
2016-06-10T01:12:12.443Z,0
2016-06-10T01:13:12.430Z,0
2016-06-10T01:14:12.433Z,0
2016-06-10T01:15:12.452Z,0
2016-06-10T01:16:12.455Z,0
2016-06-10T01:17:12.458Z,0
2016-06-10T01:18:12.476Z,0
2016-06-10T01:19:12.479Z,0
2016-06-10T01:20:12.482Z,0
2016-06-10T01:21:12.517Z,0
2016-06-10T01:22:12.519Z,0
2016-06-10T01:23:12.507Z,0
2016-06-10T01:24:12.525Z,0
2016-06-10T01:25:12.998Z,0
2016-06-10T01:26:12.531Z,0
2016-06-10T01:27:12.535Z,0
2016-06-10T01:28:12.381Z,0
2016-06-10T01:29:12.557Z,0
2016-06-10T01:30:12.559Z,0
2016-06-10T01:31:12.563Z,0
2016-06-10T01:32:12.581Z,0
2016-06-10T01:33:12.600Z,0
2016-06-10T01:34:12.603Z,0
2016-06-10T01:35:12.606Z,0
2016-06-10T01:36:12.625Z,0
2016-06-10T01:37:12.613Z,0
2016-06-10T01:38:12.647Z,0
2016-06-10T01:39:12.618Z,0
2016-06-10T01:40:14.188Z,0
2016-06-10T01:41:12.688Z,0
2016-06-10T01:42:12.502Z,0
2016-06-10T01:43:12.663Z,0
2016-06-10T01:44:12.666Z,0
2016-06-10T01:45:12.669Z,0
2016-06-10T01:46:12.687Z,0
2016-06-10T01:47:12.706Z,0
2016-06-10T01:48:12.693Z,0
2016-06-10T01:49:12.712Z,0
2016-06-10T01:50:12.730Z,0
2016-06-10T01:51:12.733Z,0
2016-06-10T01:52:12.753Z,0
2016-06-10T01:53:12.756Z,0
2016-06-10T01:54:12.992Z,0
2016-06-10T01:55:13.262Z,0
2016-06-10T01:56:12.749Z,0
2016-06-10T01:57:12.751Z,0
2016-06-10T01:58:12.771Z,0
2016-06-10T01:59:12.805Z,0
2016-06-10T02:00:12.793Z,0
2016-06-10T02:01:12.796Z,0
2016-06-10T02:02:12.799Z,0
2016-06-10T02:03:12.817Z,0
2016-06-10T02:04:12.820Z,0
2016-06-10T02:05:12.823Z,0
2016-06-10T02:06:12.687Z,0
2016-06-10T02:07:12.689Z,0
2016-06-10T02:08:12.849Z,0
2016-06-10T02:09:13.118Z,0
2016-06-10T02:10:13.495Z,0
2016-06-10T02:11:14.217Z,0
2016-06-10T02:12:12.876Z,0
2016-06-10T02:13:12.911Z,0
2016-06-10T02:14:12.914Z,0
2016-06-10T02:15:12.901Z,0
2016-06-10T02:16:12.904Z,0
2016-06-10T02:17:12.907Z,0
2016-06-10T02:18:12.927Z,0
2016-06-10T02:19:12.929Z,0
2016-06-10T02:20:12.947Z,0
2016-06-10T02:21:12.950Z,0
2016-06-10T02:22:12.953Z,0
2016-06-10T02:23:12.973Z,0
2016-06-10T02:24:12.975Z,0
2016-06-10T02:25:12.870Z,0
2016-06-10T02:26:13.263Z,0
2016-06-10T02:27:12.969Z,0
2016-06-10T02:28:12.988Z,0
2016-06-10T02:29:13.022Z,0
2016-06-10T02:30:13.010Z,0
2016-06-10T02:31:13.029Z,0
2016-06-10T02:32:13.047Z,0
2016-06-10T02:33:13.050Z,0
2016-06-10T02:34:13.054Z,0
2016-06-10T02:35:13.057Z,0
2016-06-10T02:36:13.075Z,0
2016-06-10T02:37:13.078Z,0
2016-06-10T02:38:13.082Z,0
2016-06-10T02:39:13.139Z,0
2016-06-10T02:40:13.194Z,0
2016-06-10T02:41:13.641Z,0
2016-06-10T02:42:13.339Z,0
2016-06-10T02:43:13.307Z,0
2016-06-10T02:44:13.323Z,0
2016-06-10T02:45:13.340Z,0
2016-06-10T02:46:13.373Z,0
2016-06-10T02:47:13.390Z,0
2016-06-10T02:48:13.402Z,0
2016-06-10T02:49:13.410Z,0
2016-06-10T02:50:13.450Z,0
2016-06-10T02:51:13.457Z,0
2016-06-10T02:52:13.465Z,0
2016-06-10T02:53:13.455Z,0
2016-06-10T02:54:13.585Z,0
2016-06-10T02:55:13.747Z,0
2016-06-10T02:56:14.174Z,0
2016-06-10T02:57:13.507Z,0
2016-06-10T02:58:13.371Z,0
2016-06-10T02:59:13.515Z,0
2016-06-10T03:00:13.550Z,0
2016-06-10T03:01:13.538Z,0
2016-06-10T03:02:13.542Z,0
2016-06-10T03:03:13.546Z,0
2016-06-10T03:04:13.564Z,0
2016-06-10T03:05:13.426Z,0
2016-06-10T03:06:13.587Z,0
2016-06-10T03:07:13.573Z,0
2016-06-10T03:08:13.608Z,0
2016-06-10T03:09:13.596Z,0
2016-06-10T03:10:13.317Z,0
2016-06-10T03:11:13.570Z,0
2016-06-10T03:12:13.636Z,0
2016-06-10T03:13:13.623Z,0
2016-06-10T03:14:13.642Z,0
2016-06-10T03:15:13.646Z,0
2016-06-10T03:16:13.648Z,0
2016-06-10T03:17:13.666Z,0
2016-06-10T03:18:13.670Z,0
2016-06-10T03:19:13.657Z,0
2016-06-10T03:20:13.535Z,0
2016-06-10T03:21:13.694Z,0
2016-06-10T03:22:13.714Z,0
2016-06-10T03:23:13.717Z,0
2016-06-10T03:24:13.703Z,0
2016-06-10T03:25:13.848Z,0
2016-06-10T03:26:13.788Z,0
2016-06-10T03:27:13.744Z,0
2016-06-10T03:28:13.747Z,0
2016-06-10T03:29:13.766Z,0
2016-06-10T03:30:13.769Z,0
2016-06-10T03:31:13.617Z,0
2016-06-10T03:32:13.775Z,0
2016-06-10T03:33:13.794Z,0
2016-06-10T03:34:13.798Z,0
2016-06-10T03:35:13.800Z,0
2016-06-10T03:36:13.803Z,0
2016-06-10T03:37:13.807Z,0
2016-06-10T03:38:13.825Z,0
2016-06-10T03:39:13.828Z,0
2016-06-10T03:40:13.847Z,0
2016-06-10T03:41:15.569Z,0
2016-06-10T03:42:13.962Z,0
2016-06-10T03:43:13.857Z,0
2016-06-10T03:44:13.859Z,0
2016-06-10T03:45:13.863Z,0
2016-06-10T03:46:13.866Z,0
2016-06-10T03:47:13.883Z,0
2016-06-10T03:48:13.903Z,0
2016-06-10T03:49:13.922Z,0
2016-06-10T03:50:13.909Z,0
2016-06-10T03:51:13.928Z,0
2016-06-10T03:52:13.931Z,0
2016-06-10T03:53:13.762Z,0
2016-06-10T03:54:13.780Z,0
2016-06-10T03:55:14.283Z,0
2016-06-10T03:56:15.349Z,0
2016-06-10T03:57:13.962Z,0
2016-06-10T03:58:13.965Z,0
2016-06-10T03:59:13.984Z,0
2016-06-10T04:00:13.970Z,0
2016-06-10T04:01:13.990Z,0
2016-06-10T04:02:14.009Z,0
2016-06-10T04:03:13.995Z,0
2016-06-10T04:04:14.015Z,0
2016-06-10T04:05:14.033Z,0
2016-06-10T04:06:14.036Z,0
2016-06-10T04:07:13.883Z,0
2016-06-10T04:08:14.042Z,0
2016-06-10T04:09:14.045Z,0
2016-06-10T04:10:14.064Z,0
2016-06-10T04:11:14.457Z,0
2016-06-10T04:12:14.085Z,0
2016-06-10T04:13:14.089Z,0
2016-06-10T04:14:14.077Z,0
2016-06-10T04:15:14.094Z,0
2016-06-10T04:16:14.114Z,0
2016-06-10T04:17:14.116Z,0
2016-06-10T04:18:14.120Z,0
2016-06-10T04:19:14.107Z,0
2016-06-10T04:20:14.126Z,0
2016-06-10T04:21:14.129Z,0
2016-06-10T04:22:14.133Z,0
2016-06-10T04:23:14.151Z,0
2016-06-10T04:24:14.170Z,0
2016-06-10T04:25:14.188Z,0
2016-06-10T04:26:14.208Z,0
2016-06-10T04:27:14.195Z,0
2016-06-10T04:28:14.198Z,0
2016-06-10T04:29:14.201Z,0
2016-06-10T04:30:14.188Z,0
2016-06-10T04:31:14.207Z,0
2016-06-10T04:32:14.210Z,0
2016-06-10T04:33:14.213Z,0
2016-06-10T04:34:14.232Z,0
2016-06-10T04:35:14.235Z,0
2016-06-10T04:36:14.081Z,0
2016-06-10T04:37:14.256Z,0
2016-06-10T04:38:14.259Z,0
2016-06-10T04:39:14.262Z,0
2016-06-10T04:40:14.281Z,0
2016-06-10T04:41:14.737Z,0
2016-06-10T04:42:14.350Z,0
2016-06-10T04:43:14.149Z,0
2016-06-10T04:44:14.309Z,0
2016-06-10T04:45:14.312Z,0
2016-06-10T04:46:14.315Z,0
2016-06-10T04:47:14.334Z,0
2016-06-10T04:48:14.337Z,0
2016-06-10T04:49:14.340Z,0
2016-06-10T04:50:14.359Z,0
2016-06-10T04:51:14.362Z,0
2016-06-10T04:52:14.365Z,0
2016-06-10T04:53:14.384Z,0
2016-06-10T04:54:14.371Z,0
2016-06-10T04:55:14.656Z,0
2016-06-10T04:56:14.408Z,0
2016-06-10T04:57:14.396Z,0
2016-06-10T04:58:14.259Z,0
2016-06-10T04:59:14.418Z,0
2016-06-10T05:00:14.437Z,0
2016-06-10T05:01:14.424Z,0
2016-06-10T05:02:14.599Z,0
2016-06-10T05:03:14.447Z,0
2016-06-10T05:04:14.480Z,0
2016-06-10T05:05:14.467Z,5
2016-06-10T05:06:14.470Z,5
2016-06-10T05:07:14.474Z,5
2016-06-10T05:08:14.492Z,5
2016-06-10T05:09:14.495Z,5
2016-06-10T05:10:14.499Z,5
2016-06-10T05:11:14.924Z,5
2016-06-10T05:12:14.363Z,5
2016-06-10T05:13:14.508Z,5
2016-06-10T05:14:14.526Z,5
2016-06-10T05:15:14.545Z,5
2016-06-10T05:16:14.564Z,5
2016-06-10T05:17:14.723Z,5
2016-06-10T05:18:14.570Z,5
2016-06-10T05:19:14.557Z,5
2016-06-10T05:20:14.577Z,5
2016-06-10T05:21:14.580Z,5
2016-06-10T05:22:14.582Z,5
2016-06-10T05:23:14.586Z,5
2016-06-10T05:24:14.620Z,5
2016-06-10T05:25:14.982Z,5
2016-06-10T05:26:14.329Z,5
2016-06-10T05:27:14.629Z,5
2016-06-10T05:28:14.632Z,5
2016-06-10T05:29:15.072Z,5
2016-06-10T05:30:14.747Z,5
2016-06-10T05:31:14.750Z,5
2016-06-10T05:32:14.660Z,10
2016-06-10T05:33:14.663Z,10
2016-06-10T05:34:14.681Z,10
2016-06-10T05:35:15.013Z,10
2016-06-10T05:36:15.657Z,10
2016-06-10T05:37:14.738Z,10
2016-06-10T05:38:14.554Z,10
2016-06-10T05:39:14.728Z,10
2016-06-10T05:40:14.919Z,10
2016-06-10T05:41:14.891Z,10
2016-06-10T05:42:14.909Z,10
2016-06-10T05:43:14.787Z,10
2016-06-10T05:44:14.760Z,10
2016-06-10T05:45:14.778Z,10
2016-06-10T05:46:14.984Z,10
2016-06-10T05:47:15.127Z,10
2016-06-10T05:48:14.787Z,10
2016-06-10T05:49:14.963Z,10
2016-06-10T05:50:14.919Z,10
2016-06-10T05:51:14.797Z,10
2016-06-10T05:52:14.892Z,10
2016-06-10T05:53:14.740Z,10
2016-06-10T05:54:14.821Z,20
2016-06-10T05:55:14.824Z,20
2016-06-10T05:56:14.687Z,20
2016-06-10T05:57:15.487Z,20
2016-06-10T05:58:14.865Z,20
2016-06-10T05:59:14.869Z,20
2016-06-10T06:00:15.247Z,20
2016-06-10T06:01:14.889Z,20
2016-06-10T06:02:16.408Z,15
2016-06-10T06:03:15.145Z,20
2016-06-10T06:04:14.899Z,15
2016-06-10T06:05:15.074Z,10
2016-06-10T06:06:15.779Z,15
2016-06-10T06:07:15.283Z,15
2016-06-10T06:08:15.474Z,15
2016-06-10T06:09:15.305Z,10
2016-06-10T06:10:15.464Z,10
2016-06-10T06:11:18.920Z,10
2016-06-10T06:12:15.876Z,15
2016-06-10T06:13:16.082Z,20
2016-06-10T06:14:14.977Z,20
2016-06-10T06:15:14.995Z,15
2016-06-10T06:16:15.452Z,15
2016-06-10T06:17:15.002Z,10
2016-06-10T06:18:15.052Z,15
2016-06-10T06:19:15.039Z,15
2016-06-10T06:20:15.089Z,15
2016-06-10T06:21:15.811Z,15
2016-06-10T06:22:17.376Z,15
2016-06-10T06:23:16.895Z,15
2016-06-10T06:24:17.226Z,15
2016-06-10T06:25:18.010Z,15
2016-06-10T06:26:17.982Z,10
2016-06-10T06:27:18.360Z,10
2016-06-10T06:28:17.770Z,15
2016-06-10T06:29:16.757Z,20
2016-06-10T06:30:16.728Z,20
2016-06-10T06:31:16.700Z,20
2016-06-10T06:32:16.329Z,20
2016-06-10T06:33:16.676Z,20
2016-06-10T06:34:16.647Z,20
2016-06-10T06:35:16.947Z,20
2016-06-10T06:36:16.153Z,15
2016-06-10T06:37:16.625Z,20
2016-06-10T06:38:17.613Z,20
2016-06-10T06:39:17.709Z,15
2016-06-10T06:40:18.119Z,15
2016-06-10T06:41:16.685Z,15
2016-06-10T06:42:20.218Z,15
2016-06-10T06:43:16.206Z,20
2016-06-10T06:44:17.866Z,15
2016-06-10T06:45:16.400Z,15
2016-06-10T06:46:17.044Z,20
2016-06-10T06:47:16.687Z,20
2016-06-10T06:48:15.237Z,15
2016-06-10T06:49:15.287Z,20
2016-06-10T06:50:15.446Z,20
2016-06-10T06:51:15.262Z,20
2016-06-10T06:52:16.032Z,20
2016-06-10T06:53:18.002Z,15
2016-06-10T06:54:17.396Z,15
2016-06-10T06:55:16.165Z,15
2016-06-10T06:56:16.152Z,15
2016-06-10T06:57:16.297Z,15
2016-06-10T06:58:16.018Z,15
2016-06-10T06:59:15.178Z,15
2016-06-10T07:00:18.008Z,15
2016-06-10T07:01:16.340Z,15
2016-06-10T07:02:16.452Z,15
2016-06-10T07:03:15.518Z,15
2016-06-10T07:04:16.224Z,15
2016-06-10T07:05:15.572Z,15
2016-06-10T07:06:15.605Z,15
2016-06-10T07:07:16.327Z,15
2016-06-10T07:08:16.096Z,15
2016-06-10T07:09:16.443Z,15
2016-06-10T07:10:16.165Z,15
2016-06-10T07:11:18.135Z,15
2016-06-10T07:12:16.780Z,15
2016-06-10T07:13:16.017Z,20
2016-06-10T07:14:16.020Z,20
2016-06-10T07:15:17.289Z,20
2016-06-10T07:16:16.401Z,15
2016-06-10T07:17:15.717Z,20
2016-06-10T07:18:16.329Z,20
2016-06-10T07:19:16.692Z,20
2016-06-10T07:20:15.523Z,25
2016-06-10T07:21:16.214Z,20
2016-06-10T07:22:20.498Z,20
2016-06-10T07:23:15.376Z,20
2016-06-10T07:24:17.004Z,20
2016-06-10T07:25:16.773Z,25
2016-06-10T07:26:19.432Z,15
2016-06-10T07:27:16.326Z,20
2016-06-10T07:28:16.157Z,25
2016-06-10T07:29:16.035Z,30
2016-06-10T07:30:15.569Z,25
2016-06-10T07:31:15.573Z,35
2016-06-10T07:32:15.575Z,35
2016-06-10T07:33:15.578Z,35
2016-06-10T07:34:16.067Z,35
2016-06-10T07:35:15.600Z,35
2016-06-10T07:36:15.603Z,35
2016-06-10T07:37:15.622Z,35
2016-06-10T07:38:18.235Z,35
2016-06-10T07:39:19.488Z,35
2016-06-10T07:40:19.038Z,35
2016-06-10T07:41:18.807Z,35
2016-06-10T07:42:16.247Z,30
2016-06-10T07:43:15.688Z,35
2016-06-10T07:44:15.676Z,35
2016-06-10T07:45:15.850Z,35
2016-06-10T07:46:15.681Z,30
2016-06-10T07:47:15.684Z,30
2016-06-10T07:48:15.703Z,30
2016-06-10T07:49:15.613Z,30
2016-06-10T07:50:15.709Z,30
2016-06-10T07:51:16.416Z,30
2016-06-10T07:52:15.761Z,15
2016-06-10T07:53:15.749Z,25
2016-06-10T07:54:15.768Z,30
2016-06-10T07:55:15.287Z,30
2016-06-10T07:56:15.728Z,30
2016-06-10T07:57:16.465Z,30
2016-06-10T07:58:15.781Z,30
2016-06-10T07:59:16.487Z,30
2016-06-10T08:00:15.818Z,30
2016-06-10T08:01:15.884Z,30
2016-06-10T08:02:15.668Z,30
2016-06-10T08:03:15.827Z,30
2016-06-10T08:04:15.831Z,30
2016-06-10T08:05:15.818Z,20
2016-06-10T08:06:15.837Z,30
2016-06-10T08:07:15.730Z,20
2016-06-10T08:08:15.890Z,25
2016-06-10T08:09:17.018Z,15
2016-06-10T08:10:22.099Z,25
2016-06-10T08:11:19.399Z,30
2016-06-10T08:12:15.980Z,25
2016-06-10T08:13:16.109Z,25
2016-06-10T08:14:15.487Z,25
2016-06-10T08:15:15.942Z,20
2016-06-10T08:16:16.633Z,20
2016-06-10T08:17:15.933Z,25
2016-06-10T08:18:16.670Z,20
2016-06-10T08:19:15.986Z,10
2016-06-10T08:20:15.989Z,15
2016-06-10T08:21:15.492Z,25
2016-06-10T08:22:15.979Z,25
2016-06-10T08:23:15.498Z,25
2016-06-10T08:24:16.564Z,25
2016-06-10T08:25:16.676Z,25
2016-06-10T08:26:25.163Z,25
2016-06-10T08:27:16.041Z,25
2016-06-10T08:28:16.279Z,25
2016-06-10T08:29:16.079Z,25
2016-06-10T08:30:15.816Z,25
2016-06-10T08:31:16.319Z,25
2016-06-10T08:32:16.542Z,25
2016-06-10T08:33:16.091Z,25
2016-06-10T08:34:16.640Z,20
2016-06-10T08:35:15.643Z,15
2016-06-10T08:36:16.179Z,20
2016-06-10T08:37:16.119Z,20
2016-06-10T08:38:16.044Z,20
2016-06-10T08:39:16.125Z,20
2016-06-10T08:40:16.800Z,20
2016-06-10T08:41:16.709Z,20
2016-06-10T08:42:18.588Z,20
2016-06-10T08:43:16.715Z,20
2016-06-10T08:44:16.750Z,20
2016-06-10T08:45:16.721Z,20
2016-06-10T08:46:16.287Z,20
2016-06-10T08:47:16.447Z,15
2016-06-10T08:48:16.294Z,20
2016-06-10T08:49:17.172Z,20
2016-06-10T08:50:16.315Z,20
2016-06-10T08:51:15.709Z,20
2016-06-10T08:52:16.634Z,15
2016-06-10T08:53:18.981Z,15
2016-06-10T08:54:19.124Z,15
2016-06-10T08:55:19.175Z,15
2016-06-10T08:56:17.756Z,15
2016-06-10T08:57:16.086Z,15
2016-06-10T08:58:17.231Z,15
2016-06-10T08:59:16.281Z,15
2016-06-10T09:00:16.612Z,15
2016-06-10T09:01:16.959Z,15
2016-06-10T09:02:16.681Z,15
2016-06-10T09:03:16.387Z,15
2016-06-10T09:04:16.327Z,15
2016-06-10T09:05:16.330Z,15
2016-06-10T09:06:16.350Z,15
2016-06-10T09:07:16.353Z,15
2016-06-10T09:08:16.589Z,10
2016-06-10T09:09:16.405Z,10
2016-06-10T09:10:16.439Z,10
2016-06-10T09:11:16.411Z,10
2016-06-10T09:12:16.742Z,10
2016-06-10T09:13:16.401Z,10
2016-06-10T09:14:16.389Z,10
2016-06-10T09:15:16.408Z,10
2016-06-10T09:16:16.676Z,10
2016-06-10T09:17:16.492Z,10
2016-06-10T09:18:16.792Z,10
2016-06-10T09:19:16.514Z,10
2016-06-10T09:20:16.579Z,10
2016-06-10T09:21:16.879Z,10
2016-06-10T09:22:16.742Z,10
2016-06-10T09:23:16.495Z,10
2016-06-10T09:24:16.327Z,10
2016-06-10T09:25:16.517Z,10
2016-06-10T09:26:16.505Z,10
2016-06-10T09:27:16.383Z,10
2016-06-10T09:28:16.573Z,10
2016-06-10T09:29:16.825Z,10
2016-06-10T09:30:16.579Z,10
2016-06-10T09:31:16.551Z,10
2016-06-10T09:32:16.413Z,10
2016-06-10T09:33:16.558Z,10
2016-06-10T09:34:16.560Z,10
2016-06-10T09:35:16.594Z,10
2016-06-10T09:36:16.863Z,10
2016-06-10T09:37:16.600Z,10
2016-06-10T09:38:16.587Z,10
2016-06-10T09:39:16.622Z,10
2016-06-10T09:40:16.641Z,10
2016-06-10T09:41:16.894Z,10
2016-06-10T09:42:16.679Z,10
2016-06-10T09:43:16.838Z,10
2016-06-10T09:44:16.653Z,10
2016-06-10T09:45:16.672Z,10
2016-06-10T09:46:16.519Z,10
2016-06-10T09:47:16.694Z,10
2016-06-10T09:48:16.712Z,10
2016-06-10T09:49:17.107Z,10
2016-06-10T09:50:16.750Z,10
2016-06-10T09:51:16.221Z,10
2016-06-10T09:52:16.710Z,10
2016-06-10T09:53:16.713Z,10
2016-06-10T09:54:16.747Z,10
2016-06-10T09:55:16.734Z,10
2016-06-10T09:56:16.268Z,10
2016-06-10T09:57:17.396Z,10
2016-06-10T09:58:17.462Z,10
2016-06-10T09:59:16.762Z,10
2016-06-10T10:00:16.780Z,10
2016-06-10T10:01:16.799Z,10
2016-06-10T10:02:16.802Z,10
2016-06-10T10:03:16.805Z,10
2016-06-10T10:04:48.109Z,10
2016-06-10T10:05:17.156Z,10
2016-06-10T10:06:16.784Z,10
2016-06-10T10:07:16.865Z,10
2016-06-10T10:08:16.805Z,10
2016-06-10T10:09:18.152Z,10
2016-06-10T10:10:16.671Z,10
2016-06-10T10:11:16.830Z,10
2016-06-10T10:12:17.802Z,10
2016-06-10T10:13:17.242Z,10
2016-06-10T10:14:18.089Z,10
2016-06-10T10:15:17.389Z,10
2016-06-10T10:16:16.737Z,10
2016-06-10T10:17:16.895Z,10
2016-06-10T10:18:16.742Z,10
2016-06-10T10:19:16.979Z,10
2016-06-10T10:20:16.749Z,10
2016-06-10T10:21:16.767Z,10
2016-06-10T10:22:16.629Z,10
2016-06-10T10:23:17.726Z,10
2016-06-10T10:24:19.354Z,10
2016-06-10T10:25:17.092Z,10
2016-06-10T10:26:16.673Z,10
2016-06-10T10:27:17.176Z,10
2016-06-10T10:28:17.163Z,10
2016-06-10T10:29:17.869Z,10
2016-06-10T10:30:17.076Z,10
2016-06-10T10:31:16.938Z,10
2016-06-10T10:32:18.019Z,10
2016-06-10T10:33:17.335Z,10
2016-06-10T10:34:17.104Z,10
2016-06-10T10:35:17.185Z,10
2016-06-10T10:36:17.954Z,10
2016-06-10T10:37:17.051Z,10
2016-06-10T10:38:19.351Z,10
2016-06-10T10:39:17.479Z,10
2016-06-10T10:40:18.372Z,10
2016-06-10T10:41:19.392Z,10
2016-06-10T10:42:17.457Z,10
2016-06-10T10:43:18.992Z,10
2016-06-10T10:44:18.134Z,10
2016-06-10T10:45:17.435Z,10
2016-06-10T10:46:17.235Z,10
2016-06-10T10:47:18.206Z,10
2016-06-10T10:48:18.740Z,10
2016-06-10T10:49:17.618Z,10
2016-06-10T10:50:18.294Z,10
2016-06-10T10:51:17.875Z,10
2016-06-10T10:52:19.237Z,10
2016-06-10T10:53:18.318Z,10
2016-06-10T10:54:19.196Z,10
2016-06-10T10:55:19.043Z,10
2016-06-10T10:56:18.157Z,10
2016-06-10T10:57:18.972Z,10
2016-06-10T10:58:20.678Z,10
2016-06-10T10:59:18.587Z,10
2016-06-10T11:00:23.558Z,10
2016-06-10T11:01:19.842Z,10
2016-06-10T11:02:20.158Z,10
2016-06-10T11:03:18.240Z,10
2016-06-10T11:04:20.868Z,10
2016-06-10T11:05:17.996Z,10
2016-06-10T11:06:17.999Z,10
2016-06-10T11:07:19.705Z,10
2016-06-10T11:08:19.255Z,10
2016-06-10T11:09:19.227Z,10
2016-06-10T11:10:18.292Z,10
2016-06-10T11:11:18.218Z,10
2016-06-10T11:12:19.376Z,10
2016-06-10T11:13:17.209Z,10
2016-06-10T11:14:17.320Z,10
2016-06-10T11:15:17.339Z,10
2016-06-10T11:16:17.358Z,10
2016-06-10T11:17:17.361Z,10
2016-06-10T11:18:17.208Z,10
2016-06-10T11:19:17.367Z,10
2016-06-10T11:20:17.370Z,10
2016-06-10T11:21:17.390Z,10
2016-06-10T11:22:17.393Z,10
2016-06-10T11:23:17.410Z,10
2016-06-10T11:24:17.414Z,10
2016-06-10T11:25:17.495Z,10
2016-06-10T11:26:17.436Z,10
2016-06-10T11:27:18.611Z,10
2016-06-10T11:28:18.036Z,10
2016-06-10T11:29:17.711Z,10
2016-06-10T11:30:17.447Z,10
2016-06-10T11:31:17.748Z,10
2016-06-10T11:32:17.329Z,10
2016-06-10T11:33:17.473Z,10
2016-06-10T11:34:17.491Z,10
2016-06-10T11:35:17.494Z,10
2016-06-10T11:36:17.513Z,10
2016-06-10T11:37:18.157Z,10
2016-06-10T11:38:17.519Z,10
2016-06-10T11:39:17.523Z,10
2016-06-10T11:40:17.526Z,10
2016-06-10T11:41:17.559Z,10
2016-06-10T11:42:18.281Z,10
2016-06-10T11:43:17.629Z,10
2016-06-10T11:44:17.584Z,10
2016-06-10T11:45:17.626Z,10
2016-06-10T11:46:17.699Z,10
2016-06-10T11:47:17.711Z,10
2016-06-10T11:48:17.784Z,10
2016-06-10T11:49:17.816Z,10
2016-06-10T11:50:17.834Z,10
2016-06-10T11:51:17.851Z,10
2016-06-10T11:52:17.869Z,10
2016-06-10T11:53:17.902Z,10
2016-06-10T11:54:17.915Z,10
2016-06-10T11:55:17.939Z,10
2016-06-10T11:56:17.931Z,15
2016-06-10T11:57:17.815Z,10
2016-06-10T11:58:17.995Z,10
2016-06-10T11:59:17.674Z,10
2016-06-10T12:00:17.975Z,10
2016-06-10T12:01:17.995Z,15
2016-06-10T12:02:18.017Z,15
2016-06-10T12:03:18.022Z,15
2016-06-10T12:04:18.042Z,10
2016-06-10T12:05:18.029Z,10
2016-06-10T12:06:17.892Z,10
2016-06-10T12:07:18.052Z,10
2016-06-10T12:08:18.056Z,10
2016-06-10T12:09:18.074Z,10
2016-06-10T12:10:18.093Z,10
2016-06-10T12:11:18.097Z,10
2016-06-10T12:12:18.304Z,10
2016-06-10T12:13:18.526Z,10
2016-06-10T12:14:18.108Z,10
2016-06-10T12:15:18.110Z,10
2016-06-10T12:16:18.114Z,10
2016-06-10T12:17:18.131Z,10
2016-06-10T12:18:18.135Z,10
2016-06-10T12:19:18.013Z,10
2016-06-10T12:20:18.173Z,10
2016-06-10T12:21:18.207Z,10
2016-06-10T12:22:18.194Z,10
2016-06-10T12:23:18.182Z,10
2016-06-10T12:24:18.201Z,10
2016-06-10T12:25:18.204Z,10
2016-06-10T12:26:18.206Z,10
2016-06-10T12:27:18.209Z,10
2016-06-10T12:28:18.870Z,10
2016-06-10T12:29:18.231Z,10
2016-06-10T12:30:18.079Z,10
2016-06-10T12:31:18.097Z,10
2016-06-10T12:32:18.240Z,10
2016-06-10T12:33:18.134Z,10
2016-06-10T12:34:18.278Z,10
2016-06-10T12:35:18.281Z,10
2016-06-10T12:36:18.144Z,10
2016-06-10T12:37:17.990Z,10
2016-06-10T12:38:18.321Z,10
2016-06-10T12:39:18.310Z,10
2016-06-10T12:40:18.327Z,10
2016-06-10T12:41:18.330Z,10
2016-06-10T12:42:18.333Z,10
2016-06-10T12:43:18.416Z,10
2016-06-10T12:44:18.700Z,10
2016-06-10T12:45:18.359Z,10
2016-06-10T12:46:18.378Z,10
2016-06-10T12:47:18.381Z,10
2016-06-10T12:48:18.227Z,10
2016-06-10T12:49:18.637Z,10
2016-06-10T12:50:18.390Z,10
2016-06-10T12:51:18.409Z,10
2016-06-10T12:52:18.271Z,10
2016-06-10T12:53:18.431Z,10
2016-06-10T12:54:18.433Z,10
2016-06-10T12:55:18.420Z,10
2016-06-10T12:56:18.423Z,10
2016-06-10T12:57:18.334Z,10
2016-06-10T12:58:18.743Z,10
2016-06-10T12:59:18.324Z,10
2016-06-10T13:00:18.468Z,10
2016-06-10T13:01:18.485Z,10
2016-06-10T13:02:18.349Z,10
2016-06-10T13:03:18.492Z,10
2016-06-10T13:04:18.198Z,10
2016-06-10T13:05:18.514Z,10
2016-06-10T13:06:18.204Z,15
2016-06-10T13:07:18.536Z,15
2016-06-10T13:08:18.538Z,15
2016-06-10T13:09:18.542Z,15
2016-06-10T13:10:18.435Z,15
2016-06-10T13:11:18.547Z,15
2016-06-10T13:12:18.567Z,15
2016-06-10T13:13:18.569Z,15
2016-06-10T13:14:18.589Z,15
2016-06-10T13:15:18.592Z,15
2016-06-10T13:16:18.595Z,15
2016-06-10T13:17:19.066Z,15
2016-06-10T13:18:18.616Z,10
2016-06-10T13:19:18.635Z,10
2016-06-10T13:20:18.622Z,10
2016-06-10T13:21:18.641Z,5
2016-06-10T13:22:18.645Z,15
2016-06-10T13:23:18.664Z,15
2016-06-10T13:24:18.917Z,15
2016-06-10T13:25:18.670Z,10
2016-06-10T13:26:18.673Z,15
2016-06-10T13:27:18.691Z,15
2016-06-10T13:28:18.850Z,10
2016-06-10T13:29:19.057Z,10
2016-06-10T13:30:18.716Z,15
2016-06-10T13:31:18.734Z,15
2016-06-10T13:32:18.737Z,15
2016-06-10T13:33:18.726Z,15
2016-06-10T13:34:18.729Z,15
2016-06-10T13:35:18.747Z,10
2016-06-10T13:36:18.749Z,15
2016-06-10T13:37:18.769Z,15
2016-06-10T13:38:18.756Z,15
2016-06-10T13:39:18.775Z,15
2016-06-10T13:40:44.466Z,10
2016-06-10T13:41:18.812Z,10
2016-06-10T13:42:18.800Z,10
2016-06-10T13:43:19.287Z,10
2016-06-10T13:44:44.071Z,10
2016-06-10T13:45:18.824Z,10
2016-06-10T13:46:18.843Z,10
2016-06-10T13:47:18.847Z,15
2016-06-10T13:48:18.849Z,15
2016-06-10T13:49:18.696Z,15
2016-06-10T13:50:18.714Z,15
2016-06-10T13:51:18.874Z,15
2016-06-10T13:52:18.877Z,15
2016-06-10T13:53:18.896Z,10
2016-06-10T13:54:18.915Z,10
2016-06-10T13:55:18.902Z,10
2016-06-10T13:56:18.905Z,10
2016-06-10T13:57:18.924Z,15
2016-06-10T13:58:18.942Z,15
2016-06-10T13:59:18.805Z,15
2016-06-10T14:00:18.948Z,10
2016-06-10T14:01:18.952Z,10
2016-06-10T14:02:18.955Z,10
2016-06-10T14:03:18.990Z,10
2016-06-10T14:04:18.993Z,15
2016-06-10T14:05:18.996Z,10
2016-06-10T14:06:18.983Z,15
2016-06-10T14:07:18.861Z,15
2016-06-10T14:08:19.005Z,10
2016-06-10T14:09:19.039Z,10
2016-06-10T14:10:19.026Z,10
2016-06-10T14:11:19.029Z,10
2016-06-10T14:12:18.548Z,10
2016-06-10T14:13:19.051Z,15
2016-06-10T14:14:19.851Z,15
2016-06-10T14:15:19.057Z,15
2016-06-10T14:16:19.060Z,15
2016-06-10T14:17:19.079Z,15
2016-06-10T14:18:19.082Z,15
2016-06-10T14:19:18.928Z,15
2016-06-10T14:20:19.104Z,10
2016-06-10T14:21:19.123Z,15
2016-06-10T14:22:19.126Z,10
2016-06-10T14:23:19.144Z,5
2016-06-10T14:24:19.116Z,5
2016-06-10T14:25:19.150Z,10
2016-06-10T14:26:18.982Z,5
2016-06-10T14:27:19.156Z,10