createdAt,value
2022-10-11T00:00:09.479Z,4.43
2022-10-11T00:02:36.351Z,4.53
2022-10-11T00:05:03.515Z,7.47
2022-10-11T00:07:30.210Z,4.18
2022-10-11T00:09:57.173Z,5.20
2022-10-11T00:12:23.888Z,5.82
2022-10-11T00:14:50.586Z,5.68
2022-10-11T00:17:17.304Z,4.85
2022-10-11T00:19:44.162Z,4.57
2022-10-11T00:22:10.871Z,3.90
2022-10-11T00:24:37.597Z,4.15
2022-10-11T00:27:04.308Z,4.72
2022-10-11T00:29:31.104Z,4.38
2022-10-11T00:31:57.830Z,5.35
2022-10-11T00:34:24.634Z,4.60
2022-10-11T00:36:51.356Z,5.22
2022-10-11T00:39:18.277Z,4.35
2022-10-11T00:41:45.049Z,5.30
2022-10-11T00:44:22.079Z,4.88
2022-10-11T00:47:07.620Z,5.25
2022-10-11T00:49:38.146Z,6.10
2022-10-11T00:52:31.849Z,4.60
2022-10-11T00:55:02.353Z,7.05
2022-10-11T00:57:34.997Z,6.60
2022-10-11T01:00:02.576Z,5.97
2022-10-11T01:02:30.321Z,5.57
2022-10-11T01:05:17.886Z,4.70
2022-10-11T01:07:46.240Z,4.97
2022-10-11T01:10:13.092Z,5.97
2022-10-11T01:12:59.466Z,4.78
2022-10-11T01:15:30.357Z,4.45
2022-10-11T01:18:21.616Z,4.63
2022-10-11T01:21:13.547Z,5.43
2022-10-11T01:23:55.670Z,4.65
2022-10-11T01:27:00.298Z,5.03
2022-10-11T01:30:04.536Z,6.18
2022-10-11T01:32:44.339Z,10.27
2022-10-11T01:35:24.755Z,6.10
2022-10-11T01:38:05.442Z,6.82
2022-10-11T01:40:37.094Z,6.30
2022-10-11T01:43:04.824Z,7.18
2022-10-11T01:45:33.635Z,5.43
2022-10-11T01:48:12.350Z,6.65
2022-10-11T01:50:52.978Z,5.70
2022-10-11T01:53:47.188Z,6.20
2022-10-11T01:56:47.439Z,5.38
2022-10-11T01:59:47.681Z,5.93
2022-10-11T02:02:29.446Z,7.30
2022-10-11T02:07:39.305Z,6.38
2022-10-11T02:10:13.145Z,7.20
2022-10-11T02:12:49.107Z,12.38
2022-10-11T02:15:18.967Z,7.25
2022-10-11T02:17:50.017Z,6.97
2022-10-11T02:20:21.644Z,5.65
2022-10-11T02:25:26.514Z,6.18
2022-10-11T02:27:57.668Z,5.13
2022-10-11T02:30:24.473Z,9.15
2022-10-11T02:32:52.710Z,5.95
2022-10-11T02:35:21.187Z,9.55
2022-10-11T02:37:52.307Z,7.72
2022-10-11T02:40:36.290Z,5.70
2022-10-11T02:43:07.759Z,5.78
2022-10-11T02:46:01.307Z,8.73
2022-10-11T02:48:29.329Z,7.43
2022-10-11T02:50:59.550Z,6.57
2022-10-11T02:53:27.057Z,7.68
2022-10-11T02:55:55.292Z,8.48
2022-10-11T02:58:23.498Z,7.88
2022-10-11T03:00:50.564Z,7.15
2022-10-11T03:03:17.390Z,6.35
2022-10-11T03:05:44.319Z,5.80
2022-10-11T03:08:14.419Z,9.70
2022-10-11T03:10:41.515Z,7.97
2022-10-11T03:13:08.603Z,8.77
2022-10-11T03:15:35.422Z,6.75
2022-10-11T03:18:02.237Z,7.18
2022-10-11T03:20:29.008Z,7.53
2022-10-11T03:22:56.128Z,8.88
2022-10-11T03:25:22.883Z,8.82
2022-10-11T03:27:49.594Z,6.88
2022-10-11T03:30:18.292Z,8.68
2022-10-11T03:32:45.751Z,8.38
2022-10-11T03:35:12.594Z,10.50
2022-10-11T03:37:39.332Z,8.40
2022-10-11T03:40:08.338Z,9.20
2022-10-11T03:42:36.009Z,10.38
2022-10-11T03:45:05.090Z,9.70
2022-10-11T03:47:32.354Z,9.95
2022-10-11T03:49:59.218Z,8.88
2022-10-11T03:52:26.231Z,10.38
2022-10-11T03:54:53.081Z,9.25
2022-10-11T03:57:19.941Z,10.75
2022-10-11T03:59:48.142Z,10.93
2022-10-11T04:02:15.414Z,8.35
2022-10-11T04:04:42.410Z,11.43
2022-10-11T04:07:09.311Z,12.60
2022-10-11T04:09:36.138Z,9.52
2022-10-11T04:12:03.672Z,10.23
2022-10-11T04:14:30.402Z,9.13
2022-10-11T04:17:00.254Z,9.88
2022-10-11T04:19:27.493Z,9.85
2022-10-11T04:21:54.540Z,11.93
2022-10-11T04:24:21.304Z,12.48
2022-10-11T04:26:48.535Z,8.25
2022-10-11T04:29:15.334Z,11.68
2022-10-11T04:31:42.127Z,11.65
2022-10-11T04:34:08.958Z,12.30
2022-10-11T04:36:35.848Z,11.27
2022-10-11T04:39:02.599Z,11.45
2022-10-11T04:41:29.517Z,12.10
2022-10-11T04:43:56.336Z,8.75
2022-10-11T04:46:23.731Z,12.70
2022-10-11T04:48:50.856Z,9.23
2022-10-11T04:51:18.297Z,11.82
2022-10-11T04:53:45.293Z,8.98
2022-10-11T04:56:12.401Z,10.57
2022-10-11T04:58:41.101Z,13.93
2022-10-11T05:01:09.435Z,10.73
2022-10-11T05:03:36.269Z,11.45
2022-10-11T05:06:05.886Z,8.57
2022-10-11T05:08:33.576Z,9.82
2022-10-11T05:11:03.915Z,8.32
2022-10-11T05:13:31.784Z,8.30
2022-10-11T05:15:58.603Z,8.52
2022-10-11T05:18:26.182Z,7.82
2022-10-11T05:21:21.174Z,10.70
2022-10-11T05:23:50.172Z,9.05
2022-10-11T05:26:18.813Z,12.30
2022-10-11T05:28:46.837Z,8.38
2022-10-11T05:31:14.005Z,6.90
2022-10-11T05:33:41.146Z,8.00
2022-10-11T05:36:09.484Z,7.22
2022-10-11T05:38:37.624Z,7.35
2022-10-11T05:41:05.153Z,4.65
2022-10-11T05:43:32.827Z,6.72
2022-10-11T05:45:59.573Z,6.22
2022-10-11T05:48:26.828Z,5.22
2022-10-11T05:50:58.581Z,5.55
2022-10-11T05:55:51.968Z,5.55
2022-10-11T05:58:18.673Z,4.68
2022-10-11T06:00:45.394Z,4.82
2022-10-11T06:03:13.639Z,10.00
2022-10-11T06:05:40.564Z,3.45
2022-10-11T06:08:09.932Z,5.40
2022-10-11T06:10:38.259Z,4.88
2022-10-11T06:13:05.123Z,4.78
2022-10-11T06:15:32.603Z,4.78
2022-10-11T06:17:59.355Z,4.53
2022-10-11T06:20:26.971Z,5.15
2022-10-11T06:22:53.935Z,4.65
2022-10-11T06:25:20.696Z,3.38
2022-10-11T06:27:47.426Z,3.33
2022-10-11T06:30:14.676Z,3.35
2022-10-11T06:32:41.386Z,3.35
2022-10-11T06:35:08.522Z,3.17
2022-10-11T06:37:35.435Z,4.40
2022-10-11T06:40:02.321Z,3.60
2022-10-11T06:42:29.032Z,4.43
2022-10-11T06:44:55.719Z,3.85
2022-10-11T06:47:22.775Z,3.42
2022-10-11T06:49:49.604Z,4.18
2022-10-11T06:52:16.410Z,3.28
2022-10-11T06:54:45.256Z,2.72
2022-10-11T06:57:12.054Z,3.55
2022-10-11T06:59:39.018Z,2.67
2022-10-11T07:02:06.764Z,4.28
2022-10-11T07:04:34.025Z,4.22
2022-10-11T07:07:01.150Z,2.88
2022-10-11T07:09:28.014Z,2.90
2022-10-11T07:11:54.827Z,3.28
2022-10-11T07:14:21.541Z,3.05
2022-10-11T07:16:48.334Z,2.00
2022-10-11T07:19:15.258Z,2.15
2022-10-11T07:21:42.617Z,2.30
2022-10-11T07:24:09.331Z,2.28
2022-10-11T07:26:38.571Z,3.75
2022-10-11T07:29:07.131Z,1.90
2022-10-11T07:31:33.927Z,3.42
2022-10-11T07:34:00.885Z,2.97
2022-10-11T07:36:27.741Z,3.95
2022-10-11T07:38:54.551Z,4.60
2022-10-11T07:41:21.426Z,2.60
2022-10-11T07:43:49.654Z,3.25
2022-10-11T07:46:17.486Z,1.90
2022-10-11T07:48:44.246Z,2.92
2022-10-11T07:51:15.186Z,1.70
2022-10-11T07:53:43.348Z,2.25
2022-10-11T07:56:12.624Z,2.30
2022-10-11T07:58:40.510Z,3.25
2022-10-11T08:01:08.225Z,2.75
2022-10-11T08:03:35.072Z,1.90
2022-10-11T08:06:04.592Z,2.25
2022-10-11T08:08:31.871Z,4.68
2022-10-11T08:10:59.782Z,6.50
2022-10-11T08:13:27.458Z,4.47
2022-10-11T08:15:54.292Z,2.97
2022-10-11T08:18:21.527Z,3.38
2022-10-11T08:20:48.839Z,1.92
2022-10-11T08:23:19.726Z,4.63
2022-10-11T08:25:47.518Z,2.60
2022-10-11T08:28:17.242Z,2.90
2022-10-11T08:30:51.673Z,3.50
2022-10-11T08:33:19.556Z,3.65
2022-10-11T08:35:46.757Z,3.85
2022-10-11T08:38:14.007Z,3.72
2022-10-11T08:40:53.626Z,5.63
2022-10-11T08:43:32.207Z,2.35
2022-10-11T08:46:01.694Z,2.65
2022-10-11T08:48:42.196Z,2.83
2022-10-11T08:51:38.542Z,3.28
2022-10-11T08:54:36.938Z,3.55
2022-10-11T08:57:06.307Z,4.18
2022-10-11T08:59:44.278Z,4.22
2022-10-11T09:03:06.957Z,2.65
2022-10-11T09:05:34.675Z,2.65
2022-10-11T09:08:21.471Z,2.53
2022-10-11T09:11:37.198Z,2.28
2022-10-11T09:14:15.038Z,5.65
2022-10-11T09:17:00.741Z,3.80
2022-10-11T09:19:27.527Z,2.50
2022-10-11T09:22:17.324Z,1.92
2022-10-11T09:25:11.524Z,4.45
2022-10-11T09:28:02.320Z,2.72
2022-10-11T09:30:30.591Z,2.63
2022-10-11T09:33:03.428Z,2.60
2022-10-11T09:35:36.230Z,3.90
2022-10-11T09:38:18.348Z,3.08
2022-10-11T09:40:58.856Z,2.90
2022-10-11T09:43:25.589Z,4.97
2022-10-11T09:45:52.278Z,3.15
2022-10-11T09:48:40.237Z,2.85
2022-10-11T09:51:13.174Z,3.75
2022-10-11T09:54:04.898Z,2.67
2022-10-11T09:56:40.183Z,3.25
2022-10-11T09:59:10.555Z,3.30
2022-10-11T10:01:37.463Z,3.10
2022-10-11T10:04:08.011Z,4.75
2022-10-11T10:06:34.938Z,2.30
2022-10-11T10:09:21.875Z,4.15
2022-10-11T10:11:48.806Z,5.63
2022-10-11T10:14:28.820Z,3.85
2022-10-11T10:17:08.570Z,4.22
2022-10-11T10:19:56.801Z,3.65
2022-10-11T10:22:28.073Z,3.45
2022-10-11T10:24:57.316Z,3.15
2022-10-11T10:27:27.350Z,2.50
2022-10-11T10:30:08.853Z,4.47
2022-10-11T10:32:46.162Z,3.63
2022-10-11T10:35:22.366Z,2.33
2022-10-11T10:38:26.793Z,3.05
2022-10-11T10:40:58.217Z,2.63
2022-10-11T10:43:29.281Z,2.83
2022-10-11T10:46:04.686Z,4.18
2022-10-11T10:49:18.755Z,3.63
2022-10-11T10:51:51.224Z,3.65
2022-10-11T10:54:35.831Z,4.53
2022-10-11T10:57:11.418Z,3.17
2022-10-11T11:00:03.144Z,3.33
2022-10-11T11:02:52.081Z,2.95
2022-10-11T11:05:38.815Z,5.28
2022-10-11T11:08:43.944Z,3.75
2022-10-11T11:11:35.950Z,3.90
2022-10-11T11:14:11.879Z,4.30
2022-10-11T11:16:55.298Z,4.07
2022-10-11T11:19:25.436Z,4.18
2022-10-11T11:22:33.212Z,4.30
2022-10-11T11:25:18.760Z,5.18
2022-10-11T11:28:13.025Z,4.18
2022-10-11T11:31:07.362Z,4.53
2022-10-11T11:33:34.574Z,4.28
2022-10-11T11:36:12.920Z,3.15
2022-10-11T11:38:48.672Z,3.38
2022-10-11T11:41:25.910Z,5.05
2022-10-11T11:44:06.771Z,3.45
2022-10-11T11:46:40.452Z,3.23
2022-10-11T11:49:15.541Z,4.50
2022-10-11T11:51:45.630Z,3.33
2022-10-11T11:54:36.311Z,5.18
2022-10-11T11:57:34.680Z,2.58
2022-10-11T12:00:01.539Z,2.58
2022-10-11T12:03:00.489Z,2.53
2022-10-11T12:05:31.923Z,2.78
2022-10-11T12:08:27.482Z,4.10
2022-10-11T12:10:59.195Z,3.47
2022-10-11T12:13:35.318Z,2.50
2022-10-11T12:16:18.512Z,4.07
2022-10-11T12:18:57.177Z,3.45
2022-10-11T12:21:43.650Z,4.90
2022-10-11T12:24:24.256Z,2.55
2022-10-11T12:27:40.008Z,3.65
2022-10-11T12:30:44.311Z,3.10
2022-10-11T12:33:17.407Z,3.55
2022-10-11T12:35:53.446Z,3.05
2022-10-11T12:38:37.338Z,3.38
2022-10-11T12:41:10.022Z,5.47
2022-10-11T12:44:16.989Z,3.08
2022-10-11T12:47:16.502Z,4.15
2022-10-11T12:50:08.117Z,2.40
2022-10-11T12:52:37.697Z,2.80
2022-10-11T12:55:07.389Z,4.25
2022-10-11T12:58:21.244Z,3.40
2022-10-11T13:00:51.061Z,2.67
2022-10-11T13:03:39.154Z,3.33
2022-10-11T13:06:24.994Z,3.42
2022-10-11T13:09:05.139Z,3.33
2022-10-11T13:11:36.567Z,2.45
2022-10-11T13:14:17.442Z,2.80
2022-10-11T13:16:50.268Z,3.30
2022-10-11T13:19:20.937Z,3.20
2022-10-11T13:21:53.305Z,2.70
2022-10-11T13:24:23.127Z,2.53
2022-10-11T13:26:52.071Z,2.22
2022-10-11T13:29:30.185Z,2.45
2022-10-11T13:31:57.721Z,2.75
2022-10-11T13:34:25.261Z,3.33
2022-10-11T13:36:57.150Z,5.05
2022-10-11T13:39:35.668Z,2.03
2022-10-11T13:42:08.789Z,2.30
2022-10-11T13:44:37.679Z,2.17
2022-10-11T13:47:05.483Z,2.53
2022-10-11T13:49:37.535Z,2.70
2022-10-11T13:52:18.556Z,2.45
2022-10-11T13:55:06.008Z,2.28
2022-10-11T13:57:45.144Z,1.77
2022-10-11T14:00:14.919Z,1.95
2022-10-11T14:02:53.903Z,2.28
2022-10-11T14:05:42.356Z,3.15
2022-10-11T14:08:59.808Z,2.80
2022-10-11T14:11:38.809Z,2.50
2022-10-11T14:14:43.391Z,1.83
2022-10-11T14:17:15.223Z,1.65
2022-10-11T14:19:43.122Z,2.67
2022-10-11T14:22:18.281Z,1.80
2022-10-11T14:24:48.637Z,1.75
2022-10-11T14:27:19.983Z,2.85
2022-10-11T14:30:06.156Z,2.78
2022-10-11T14:32:36.407Z,1.65
2022-10-11T14:35:04.503Z,3.00
2022-10-11T14:37:31.337Z,3.03
2022-10-11T14:39:58.026Z,1.80
2022-10-11T14:42:24.755Z,1.80
2022-10-11T14:44:51.499Z,3.25
2022-10-11T14:47:18.446Z,2.03
2022-10-11T14:49:45.304Z,3.20
2022-10-11T14:52:13.288Z,2.35
2022-10-11T14:54:40.908Z,2.15
2022-10-11T14:57:11.460Z,2.17
2022-10-11T14:59:38.619Z,1.25
2022-10-11T15:02:08.868Z,1.85
2022-10-11T15:04:35.842Z,3.92
2022-10-11T15:07:04.247Z,1.52
2022-10-11T15:09:31.636Z,2.50
2022-10-11T15:11:58.683Z,1.80
2022-10-11T15:14:25.964Z,0.90
2022-10-11T15:16:53.268Z,1.08
2022-10-11T15:19:22.821Z,1.52
2022-10-11T15:21:50.318Z,1.00
2022-10-11T15:24:20.047Z,2.13
2022-10-11T15:26:48.857Z,1.42
2022-10-11T15:29:17.950Z,1.75
2022-10-11T15:31:46.118Z,0.85
2022-10-11T15:34:12.995Z,2.72
2022-10-11T15:36:39.923Z,1.65
2022-10-11T15:39:37.131Z,0.85
2022-10-11T15:42:04.132Z,1.73
2022-10-11T15:44:30.989Z,2.15
2022-10-11T15:46:58.338Z,1.70
2022-10-11T15:49:25.367Z,1.58
2022-10-11T15:51:52.242Z,1.08
2022-10-11T15:54:19.370Z,1.00
2022-10-11T15:56:46.260Z,2.20
2022-10-11T15:59:13.124Z,1.48
2022-10-11T16:01:40.198Z,1.30
2022-10-11T16:04:07.035Z,1.25
2022-10-11T16:06:33.876Z,4.03
2022-10-11T16:09:00.758Z,3.20
2022-10-11T16:11:27.628Z,2.70
2022-10-11T16:13:54.393Z,2.10
2022-10-11T16:16:21.354Z,2.30
2022-10-11T16:18:50.287Z,4.63
2022-10-11T16:21:17.544Z,2.92
2022-10-11T16:23:44.765Z,5.35
2022-10-11T16:26:13.848Z,2.85
2022-10-11T16:28:41.927Z,3.67
2022-10-11T16:31:12.041Z,2.60
2022-10-11T16:33:48.068Z,2.40
2022-10-11T16:36:32.760Z,2.70
2022-10-11T16:39:01.620Z,2.05
2022-10-11T16:41:28.423Z,3.92
2022-10-11T16:43:55.978Z,2.78
2022-10-11T16:46:23.462Z,3.13
2022-10-11T16:48:50.408Z,2.20
2022-10-11T16:51:17.284Z,3.15
2022-10-11T16:53:44.178Z,2.63
2022-10-11T16:56:12.381Z,2.80
2022-10-11T16:58:39.721Z,2.78
2022-10-11T17:01:11.284Z,4.00
2022-10-11T17:06:06.481Z,2.00
2022-10-11T17:08:33.543Z,2.40
2022-10-11T17:11:00.474Z,4.28
2022-10-11T17:13:27.602Z,3.33
2022-10-11T17:15:54.547Z,5.65
2022-10-11T17:18:21.455Z,3.85
2022-10-11T17:20:48.671Z,4.00
2022-10-11T17:23:15.804Z,2.22
2022-10-11T17:25:44.298Z,3.40
2022-10-11T17:28:11.624Z,3.58
2022-10-11T17:30:41.079Z,4.30
2022-10-11T17:33:08.996Z,4.43
2022-10-11T17:35:36.343Z,4.10
2022-10-11T17:38:06.281Z,3.53
2022-10-11T17:40:33.527Z,3.40
2022-10-11T17:43:00.380Z,5.20
2022-10-11T17:45:27.197Z,3.30
2022-10-11T17:47:54.014Z,3.28
2022-10-11T17:50:20.949Z,4.30
2022-10-11T17:52:47.920Z,3.63
2022-10-11T17:55:15.225Z,4.13
2022-10-11T17:57:42.283Z,5.47
2022-10-11T18:00:10.009Z,3.38
2022-10-11T18:02:38.638Z,2.95
2022-10-11T18:05:06.775Z,4.50
2022-10-11T18:07:34.107Z,2.83
2022-10-11T18:10:00.900Z,3.30
2022-10-11T18:12:28.084Z,5.50
2022-10-11T18:14:54.994Z,5.97
2022-10-11T18:17:21.949Z,5.18
2022-10-11T18:19:48.818Z,4.13
2022-10-11T18:22:15.609Z,5.40
2022-10-11T18:24:42.882Z,6.70
2022-10-11T18:27:09.705Z,13.15
2022-10-11T18:29:36.813Z,11.55
2022-10-11T18:32:03.658Z,6.35
2022-10-11T18:34:30.518Z,4.28
2022-10-11T18:36:58.907Z,4.03
2022-10-11T18:39:26.299Z,5.45
2022-10-11T18:41:53.596Z,4.25
2022-10-11T18:44:20.513Z,3.95
2022-10-11T18:46:48.326Z,2.72
2022-10-11T18:49:15.233Z,4.22
2022-10-11T18:51:44.846Z,3.97
2022-10-11T18:54:15.453Z,5.15
2022-10-11T18:56:45.775Z,3.58
2022-10-11T18:59:13.193Z,4.40
2022-10-11T19:01:43.121Z,3.28
2022-10-11T19:04:11.918Z,3.97
2022-10-11T19:06:41.698Z,4.70
2022-10-11T19:09:14.058Z,3.67
2022-10-11T19:11:41.789Z,3.72
2022-10-11T19:14:11.541Z,3.22
2022-10-11T19:16:40.461Z,4.38
2022-10-11T19:19:08.038Z,3.55
2022-10-11T19:21:35.207Z,4.63
2022-10-11T19:24:02.250Z,3.80
2022-10-11T19:26:38.234Z,3.20
2022-10-11T19:29:08.076Z,4.07
2022-10-11T19:31:40.299Z,4.78
2022-10-11T19:34:07.268Z,5.05
2022-10-11T19:36:36.777Z,4.68
2022-10-11T19:39:05.372Z,4.40
2022-10-11T19:41:32.368Z,3.10
2022-10-11T19:43:59.615Z,2.97
2022-10-11T19:49:17.785Z,3.45
2022-10-11T19:51:44.916Z,3.60
2022-10-11T19:54:13.683Z,4.40
2022-10-11T19:56:40.923Z,3.95
2022-10-11T19:59:08.151Z,2.70
2022-10-11T20:01:36.233Z,3.70
2022-10-11T20:04:08.638Z,4.00
2022-10-11T20:06:38.903Z,3.03
2022-10-11T20:11:54.186Z,4.25
2022-10-11T20:14:21.422Z,2.80
2022-10-11T20:16:50.429Z,3.17
2022-10-11T20:19:17.466Z,2.38
2022-10-11T20:21:45.065Z,2.90
2022-10-11T20:24:12.090Z,3.17
2022-10-11T20:26:39.359Z,3.58
2022-10-11T20:29:06.252Z,2.10
2022-10-11T20:31:37.964Z,2.22
2022-10-11T20:34:07.493Z,2.22
2022-10-11T20:36:36.365Z,2.80
2022-10-11T20:39:05.404Z,3.60
2022-10-11T20:41:39.909Z,2.97
2022-10-11T20:44:08.004Z,1.98
2022-10-11T20:46:38.742Z,2.45
2022-10-11T20:49:11.269Z,3.20
2022-10-11T20:51:41.535Z,3.67
2022-10-11T20:54:09.147Z,2.45
2022-10-11T20:56:36.313Z,1.90
2022-10-11T20:59:03.567Z,1.75
2022-10-11T21:01:37.162Z,4.10
2022-10-11T21:04:06.028Z,2.92
2022-10-11T21:06:33.700Z,3.75
2022-10-11T21:09:01.956Z,2.38
2022-10-11T21:11:31.175Z,4.53
2022-10-11T21:14:03.579Z,2.42
2022-10-11T21:16:31.173Z,2.85
2022-10-11T21:18:59.963Z,4.38
2022-10-11T21:21:28.363Z,2.88
2022-10-11T21:24:00.537Z,2.25
2022-10-11T21:26:28.433Z,2.47
2022-10-11T21:28:56.880Z,2.97
2022-10-11T21:31:23.874Z,3.22
2022-10-11T21:33:51.030Z,4.30
2022-10-11T21:36:20.345Z,3.63
2022-10-11T21:38:48.120Z,3.28
2022-10-11T21:41:17.731Z,2.60
2022-10-11T21:43:45.283Z,2.67
2022-10-11T21:46:19.625Z,2.17
2022-10-11T21:48:47.111Z,2.95
2022-10-11T21:51:21.738Z,2.65
2022-10-11T21:53:51.908Z,2.10
2022-10-11T21:56:19.067Z,2.60
2022-10-11T21:58:50.138Z,2.72
2022-10-11T22:01:18.667Z,2.55
2022-10-11T22:03:46.284Z,2.55
2022-10-11T22:06:13.839Z,2.78
2022-10-11T22:08:40.903Z,2.28
2022-10-11T22:11:08.610Z,2.53
2022-10-11T22:13:36.034Z,1.58
2022-10-11T22:16:04.563Z,2.67
2022-10-11T22:18:33.614Z,5.00
2022-10-11T22:21:13.653Z,2.55
2022-10-11T22:23:43.050Z,2.80
2022-10-11T22:26:13.204Z,2.28
2022-10-11T22:28:40.569Z,1.77
2022-10-11T22:31:09.258Z,2.45
2022-10-11T22:33:36.641Z,2.58
2022-10-11T22:36:06.307Z,3.15
2022-10-11T22:38:35.279Z,2.63
2022-10-11T22:41:02.425Z,1.92
2022-10-11T22:43:29.237Z,3.13
2022-10-11T22:45:56.033Z,2.67
2022-10-11T22:48:22.894Z,2.85
2022-10-11T22:50:49.739Z,3.15
2022-10-11T22:53:17.010Z,2.15
2022-10-11T22:55:44.072Z,2.58
2022-10-11T22:58:11.199Z,2.45
2022-10-11T23:00:38.220Z,2.53
2022-10-11T23:03:07.358Z,2.95
2022-10-11T23:05:35.219Z,2.05
2022-10-11T23:08:02.036Z,2.03
2022-10-11T23:10:29.001Z,2.83
2022-10-11T23:12:56.003Z,2.30
2022-10-11T23:15:22.881Z,3.58
2022-10-11T23:17:49.660Z,2.38
2022-10-11T23:20:16.731Z,3.25
2022-10-11T23:22:43.593Z,3.03
2022-10-11T23:25:10.664Z,2.42
2022-10-11T23:27:37.796Z,3.45
2022-10-11T23:30:05.683Z,2.78
2022-10-11T23:32:32.458Z,2.97
2022-10-11T23:34:59.274Z,4.35
2022-10-11T23:37:26.143Z,2.35
2022-10-11T23:39:52.928Z,3.42
2022-10-11T23:42:19.771Z,2.22
2022-10-11T23:44:46.589Z,3.53
2022-10-11T23:47:13.432Z,2.50
2022-10-11T23:49:40.275Z,3.22
2022-10-11T23:52:07.076Z,2.45
2022-10-11T23:54:33.839Z,2.97
