createdAt,value
2019-05-25T00:00:27.662Z,6.83
2019-05-25T00:02:57.409Z,6.23
2019-05-25T00:05:26.909Z,7.80
2019-05-25T00:07:56.362Z,6.80
2019-05-25T00:10:25.846Z,7.80
2019-05-25T00:12:55.327Z,8.73
2019-05-25T00:15:24.785Z,7.53
2019-05-25T00:17:54.264Z,6.83
2019-05-25T00:20:23.734Z,7.43
2019-05-25T00:22:53.181Z,7.30
2019-05-25T00:25:24.315Z,6.47
2019-05-25T00:27:53.773Z,6.40
2019-05-25T00:30:23.334Z,6.17
2019-05-25T00:32:52.856Z,6.77
2019-05-25T00:35:22.291Z,6.77
2019-05-25T00:37:51.756Z,7.00
2019-05-25T00:40:21.250Z,7.40
2019-05-25T00:42:50.752Z,7.53
2019-05-25T00:45:20.246Z,6.97
2019-05-25T00:47:49.716Z,7.33
2019-05-25T00:50:19.198Z,7.57
2019-05-25T00:52:48.689Z,8.03
2019-05-25T00:55:18.189Z,7.30
2019-05-25T00:57:47.638Z,7.70
2019-05-25T01:00:17.200Z,7.63
2019-05-25T01:02:46.718Z,7.57
2019-05-25T01:05:16.646Z,7.93
2019-05-25T01:07:46.107Z,7.77
2019-05-25T01:10:16.008Z,7.93
2019-05-25T01:12:45.572Z,7.60
2019-05-25T01:15:16.850Z,7.13
2019-05-25T01:17:46.331Z,7.47
2019-05-25T01:20:16.315Z,7.37
2019-05-25T01:22:45.840Z,7.37
2019-05-25T01:25:15.559Z,7.87
2019-05-25T01:27:45.091Z,7.67
2019-05-25T01:30:15.263Z,7.63
2019-05-25T01:32:44.814Z,7.67
2019-05-25T01:35:14.390Z,8.77
2019-05-25T01:37:43.895Z,8.37
2019-05-25T01:40:14.301Z,8.23
2019-05-25T01:42:43.788Z,8.37
2019-05-25T01:45:13.392Z,8.10
2019-05-25T01:47:42.878Z,7.80
2019-05-25T01:50:12.568Z,8.37
2019-05-25T01:52:42.055Z,8.63
2019-05-25T01:55:11.669Z,8.73
2019-05-25T01:57:41.109Z,8.23
2019-05-25T02:00:10.862Z,8.00
2019-05-25T02:02:40.374Z,9.13
2019-05-25T02:05:10.083Z,8.53
2019-05-25T02:07:39.537Z,8.40
2019-05-25T02:10:09.510Z,8.80
2019-05-25T02:12:39.048Z,9.00
2019-05-25T02:15:09.198Z,8.60
2019-05-25T02:17:38.675Z,8.47
2019-05-25T02:20:08.696Z,8.23
2019-05-25T02:22:38.195Z,9.10
2019-05-25T02:25:17.742Z,8.17
2019-05-25T02:27:40.185Z,9.03
2019-05-25T02:30:10.984Z,9.10
2019-05-25T02:32:40.498Z,8.77
2019-05-25T02:35:11.646Z,8.33
2019-05-25T02:37:41.110Z,8.87
2019-05-25T02:40:10.667Z,8.67
2019-05-25T02:42:40.213Z,8.27
2019-05-25T02:45:09.789Z,7.80
2019-05-25T02:47:39.305Z,7.93
2019-05-25T02:50:08.887Z,7.67
2019-05-25T02:52:38.425Z,7.20
2019-05-25T02:55:09.284Z,7.90
2019-05-25T02:57:38.800Z,7.80
2019-05-25T03:00:09.010Z,7.23
2019-05-25T03:02:38.573Z,7.23
2019-05-25T03:05:08.260Z,7.20
2019-05-25T03:07:38.923Z,7.43
2019-05-25T03:10:08.693Z,8.10
2019-05-25T03:12:39.115Z,7.47
2019-05-25T03:15:09.144Z,8.00
2019-05-25T03:17:38.619Z,8.00
2019-05-25T03:20:08.308Z,7.60
2019-05-25T03:22:37.813Z,7.57
2019-05-25T03:25:07.587Z,7.33
2019-05-25T03:27:37.064Z,7.60
2019-05-25T03:30:07.533Z,7.60
2019-05-25T03:32:36.938Z,7.60
2019-05-25T03:35:07.148Z,7.70
2019-05-25T03:37:36.620Z,8.10
2019-05-25T03:40:06.448Z,8.23
2019-05-25T03:42:35.944Z,8.63
2019-05-25T03:45:06.215Z,8.13
2019-05-25T03:47:35.677Z,7.60
2019-05-25T03:50:05.589Z,7.67
2019-05-25T03:52:35.046Z,7.60
2019-05-25T03:55:04.493Z,7.50
2019-05-25T03:57:34.065Z,7.33
2019-05-25T04:00:03.547Z,6.97
2019-05-25T04:02:33.004Z,6.87
2019-05-25T04:05:02.463Z,6.90
2019-05-25T04:07:31.920Z,6.90
2019-05-25T04:10:01.794Z,6.83
2019-05-25T04:12:31.434Z,7.00
2019-05-25T04:15:00.898Z,9.17
2019-05-25T04:17:30.389Z,6.83
2019-05-25T04:19:59.892Z,6.13
2019-05-25T04:22:29.489Z,6.43
2019-05-25T04:24:59.012Z,6.20
2019-05-25T04:27:28.495Z,6.17
2019-05-25T04:29:57.997Z,5.90
2019-05-25T04:32:27.442Z,5.97
2019-05-25T04:34:56.918Z,6.20
2019-05-25T04:37:26.371Z,6.40
2019-05-25T04:39:55.938Z,6.37
2019-05-25T04:42:25.422Z,6.00
2019-05-25T04:44:54.878Z,6.13
2019-05-25T04:47:27.128Z,5.97
2019-05-25T04:49:55.558Z,5.20
2019-05-25T04:52:25.038Z,4.80
2019-05-25T04:54:54.498Z,4.83
2019-05-25T04:57:24.003Z,5.40
2019-05-25T04:59:53.478Z,5.30
2019-05-25T05:02:22.930Z,4.80
2019-05-25T05:04:52.384Z,4.70
2019-05-25T05:07:21.877Z,4.97
2019-05-25T05:10:02.278Z,5.03
2019-05-25T05:12:22.524Z,4.77
2019-05-25T05:14:51.997Z,4.40
2019-05-25T05:17:21.445Z,4.57
2019-05-25T05:19:50.918Z,4.47
2019-05-25T05:22:20.371Z,4.10
2019-05-25T05:24:49.837Z,4.13
2019-05-25T05:27:19.324Z,4.13
2019-05-25T05:29:48.803Z,4.50
2019-05-25T05:32:27.140Z,4.40
2019-05-25T05:34:49.461Z,4.63
2019-05-25T05:37:19.552Z,4.17
2019-05-25T05:39:49.353Z,6.60
2019-05-25T05:42:22.140Z,4.17
2019-05-25T05:44:52.857Z,4.70
2019-05-25T05:47:25.452Z,5.20
2019-05-25T05:49:58.435Z,4.77
2019-05-25T05:52:29.788Z,5.13
2019-05-25T05:55:02.145Z,5.47
2019-05-25T05:57:31.639Z,5.40
2019-05-25T06:00:01.140Z,5.93
2019-05-25T06:02:30.577Z,6.13
2019-05-25T06:05:00.033Z,6.73
2019-05-25T06:07:29.521Z,6.70
2019-05-25T06:09:59.008Z,6.63
2019-05-25T06:12:28.459Z,6.50
2019-05-25T06:14:57.932Z,6.87
2019-05-25T06:17:27.427Z,6.13
2019-05-25T06:19:56.914Z,6.40
2019-05-25T06:22:26.405Z,6.97
2019-05-25T06:24:55.864Z,7.70
2019-05-25T06:27:27.788Z,8.30
2019-05-25T06:29:56.523Z,8.50
2019-05-25T06:32:25.988Z,8.23
2019-05-25T06:34:55.441Z,8.70
2019-05-25T06:37:24.908Z,7.40
2019-05-25T06:39:54.392Z,7.17
2019-05-25T06:42:23.861Z,8.03
2019-05-25T06:44:53.348Z,7.33
2019-05-25T06:47:22.792Z,8.60
2019-05-25T06:49:52.269Z,7.57
2019-05-25T06:52:21.760Z,6.90
2019-05-25T06:54:51.202Z,7.10
2019-05-25T06:57:20.693Z,7.83
2019-05-25T06:59:50.218Z,7.57
2019-05-25T07:02:22.601Z,7.17
2019-05-25T07:04:50.936Z,6.63
2019-05-25T07:07:20.418Z,6.43
2019-05-25T07:09:49.935Z,6.03
2019-05-25T07:12:19.943Z,5.90
2019-05-25T07:14:49.416Z,6.20
2019-05-25T07:17:18.872Z,6.00
2019-05-25T07:19:48.341Z,5.87
2019-05-25T07:22:17.814Z,6.00
2019-05-25T07:24:47.273Z,5.83
2019-05-25T07:27:16.867Z,5.30
2019-05-25T07:29:46.364Z,6.20
2019-05-25T07:32:15.914Z,6.50
2019-05-25T07:34:45.704Z,6.93
2019-05-25T07:37:15.221Z,6.63
2019-05-25T07:39:44.702Z,6.40
2019-05-25T07:42:14.164Z,6.60
2019-05-25T07:44:43.596Z,6.70
2019-05-25T07:47:13.125Z,7.43
2019-05-25T07:49:42.642Z,7.57
2019-05-25T07:52:12.072Z,6.83
2019-05-25T07:54:41.549Z,6.70
2019-05-25T07:57:11.000Z,5.63
2019-05-25T07:59:40.482Z,5.77
2019-05-25T08:02:09.956Z,5.77
2019-05-25T08:04:39.385Z,4.77
2019-05-25T08:07:08.879Z,4.70
2019-05-25T08:09:38.359Z,4.93
2019-05-25T08:12:07.802Z,5.10
2019-05-25T08:14:37.286Z,4.77
2019-05-25T08:17:06.777Z,4.97
2019-05-25T08:19:36.242Z,5.03
2019-05-25T08:22:06.228Z,4.70
2019-05-25T08:24:35.696Z,5.00
2019-05-25T08:27:05.548Z,4.77
2019-05-25T08:29:35.025Z,4.50
2019-05-25T08:32:04.504Z,4.50
2019-05-25T08:34:33.963Z,4.17
2019-05-25T08:37:03.446Z,4.27
2019-05-25T08:39:32.924Z,4.83
2019-05-25T08:42:02.392Z,4.93
2019-05-25T08:44:31.872Z,4.80
2019-05-25T08:47:01.356Z,5.10
2019-05-25T08:49:30.876Z,4.97
2019-05-25T08:52:04.085Z,4.13
2019-05-25T08:54:31.932Z,4.87
2019-05-25T08:57:01.410Z,4.50
2019-05-25T08:59:30.901Z,4.30
2019-05-25T09:02:00.383Z,4.37
2019-05-25T09:04:29.867Z,4.50
2019-05-25T09:06:59.320Z,4.13
2019-05-25T09:09:28.821Z,4.57
2019-05-25T09:11:58.301Z,4.00
2019-05-25T09:14:27.768Z,4.47
2019-05-25T09:16:57.229Z,4.50
2019-05-25T09:19:26.730Z,4.20
2019-05-25T09:22:02.516Z,4.03
2019-05-25T09:24:27.405Z,4.97
2019-05-25T09:26:56.843Z,4.10
2019-05-25T09:29:26.322Z,4.50
2019-05-25T09:31:55.806Z,4.40
2019-05-25T09:34:25.271Z,4.57
2019-05-25T09:36:54.807Z,4.70
2019-05-25T09:39:24.326Z,4.80
2019-05-25T09:41:53.791Z,4.20
2019-05-25T09:44:23.294Z,3.47
2019-05-25T09:46:52.761Z,4.30
2019-05-25T09:49:22.266Z,4.00
2019-05-25T09:51:51.712Z,4.40
2019-05-25T09:54:21.226Z,4.83
2019-05-25T09:56:50.662Z,5.43
2019-05-25T09:59:20.707Z,6.40
2019-05-25T10:01:50.244Z,6.27
2019-05-25T10:04:19.804Z,6.93
2019-05-25T10:06:49.256Z,5.50
2019-05-25T10:09:18.786Z,5.70
2019-05-25T10:11:48.260Z,5.53
2019-05-25T10:14:17.720Z,4.60
2019-05-25T10:16:47.230Z,5.00
2019-05-25T10:19:16.758Z,4.70
2019-05-25T10:21:46.267Z,4.67
2019-05-25T10:24:18.797Z,4.93
2019-05-25T10:26:48.301Z,4.30
2019-05-25T10:29:17.814Z,4.47
2019-05-25T10:31:47.289Z,4.63
2019-05-25T10:34:16.770Z,4.63
2019-05-25T10:36:46.225Z,5.43
2019-05-25T10:39:15.823Z,5.47
2019-05-25T10:41:45.324Z,5.93
2019-05-25T10:44:14.856Z,5.80
2019-05-25T10:46:44.364Z,6.37
2019-05-25T10:49:13.897Z,6.70
2019-05-25T10:51:43.432Z,6.37
2019-05-25T10:54:12.914Z,6.03
2019-05-25T10:56:45.191Z,6.00
2019-05-25T10:59:14.682Z,6.60
2019-05-25T11:01:44.177Z,6.53
2019-05-25T11:04:13.660Z,5.67
2019-05-25T11:06:43.127Z,5.67
2019-05-25T11:09:12.640Z,6.23
2019-05-25T11:11:42.136Z,5.90
2019-05-25T11:14:11.654Z,6.53
2019-05-25T11:16:41.119Z,6.20
2019-05-25T11:19:10.642Z,6.93
2019-05-25T11:21:40.099Z,5.47
2019-05-25T11:24:09.568Z,5.60
2019-05-25T11:26:39.053Z,5.70
2019-05-25T11:29:08.570Z,6.03
2019-05-25T11:31:38.272Z,6.10
2019-05-25T11:34:07.808Z,5.30
2019-05-25T11:36:37.240Z,5.47
2019-05-25T11:39:07.475Z,5.93
2019-05-25T11:41:37.012Z,6.07
2019-05-25T11:44:06.516Z,5.70
2019-05-25T11:46:35.986Z,6.30
2019-05-25T11:49:21.403Z,6.03
2019-05-25T11:51:36.837Z,6.27
2019-05-25T11:54:06.297Z,6.13
2019-05-25T11:56:38.688Z,6.23
2019-05-25T11:59:08.213Z,6.00
2019-05-25T12:01:40.777Z,5.43
2019-05-25T12:04:10.298Z,5.83
2019-05-25T12:06:39.805Z,5.90
2019-05-25T12:09:09.432Z,6.03
2019-05-25T12:11:38.975Z,5.50
2019-05-25T12:14:08.448Z,5.77
2019-05-25T12:16:40.489Z,5.43
2019-05-25T12:19:10.011Z,5.80
2019-05-25T12:21:39.547Z,5.97
2019-05-25T12:24:09.026Z,5.40
2019-05-25T12:26:38.606Z,5.70
2019-05-25T12:29:08.118Z,5.70
2019-05-25T12:31:37.658Z,6.10
2019-05-25T12:34:07.500Z,5.57
2019-05-25T12:36:40.034Z,6.27
2019-05-25T12:39:09.559Z,6.30
2019-05-25T12:41:39.115Z,5.37
2019-05-25T12:44:08.607Z,5.40
2019-05-25T12:46:38.074Z,5.03
2019-05-25T12:49:07.569Z,5.20
2019-05-25T12:51:37.103Z,5.03
2019-05-25T12:54:06.574Z,5.10
2019-05-25T12:56:36.075Z,4.50
2019-05-25T12:59:07.759Z,4.60
2019-05-25T13:01:37.264Z,4.23
2019-05-25T13:04:09.268Z,4.30
2019-05-25T13:06:41.679Z,3.30
2019-05-25T13:09:11.347Z,3.30
2019-05-25T13:11:40.872Z,3.23
2019-05-25T13:14:14.395Z,3.60
2019-05-25T13:16:41.568Z,3.40
2019-05-25T13:19:11.088Z,3.57
2019-05-25T13:21:43.075Z,3.70
2019-05-25T13:24:12.579Z,3.90
2019-05-25T13:26:42.079Z,3.90
2019-05-25T13:29:11.602Z,3.60
2019-05-25T13:31:41.091Z,3.33
2019-05-25T13:34:10.616Z,3.47
2019-05-25T13:36:40.071Z,3.53
2019-05-25T13:39:09.543Z,3.30
2019-05-25T13:41:39.081Z,3.90
2019-05-25T13:44:08.567Z,3.70
2019-05-25T13:46:38.072Z,3.83
2019-05-25T13:49:07.581Z,3.30
2019-05-25T13:51:37.163Z,3.60
2019-05-25T13:54:06.673Z,3.60
2019-05-25T13:56:36.135Z,2.87
2019-05-25T13:59:05.762Z,3.00
2019-05-25T14:01:35.287Z,2.90
2019-05-25T14:04:04.800Z,3.30
2019-05-25T14:06:34.305Z,3.30
2019-05-25T14:09:05.227Z,3.40
2019-05-25T14:11:34.717Z,3.53
2019-05-25T14:14:04.281Z,3.00
2019-05-25T14:16:33.830Z,3.60
2019-05-25T14:19:03.291Z,3.10
2019-05-25T14:21:32.778Z,3.47
2019-05-25T14:24:02.252Z,3.50
2019-05-25T14:26:31.751Z,3.50
2019-05-25T14:29:01.226Z,3.10
2019-05-25T14:31:44.486Z,3.40
2019-05-25T14:34:01.964Z,2.63
2019-05-25T14:36:31.434Z,2.70
2019-05-25T14:39:00.937Z,2.50
2019-05-25T14:41:30.421Z,2.40
2019-05-25T14:43:59.918Z,2.47
2019-05-25T14:46:29.411Z,2.37
2019-05-25T14:48:58.864Z,2.60
2019-05-25T14:51:28.350Z,2.77
2019-05-25T14:53:57.865Z,2.93
2019-05-25T14:56:27.377Z,2.70
2019-05-25T14:58:56.855Z,2.70
2019-05-25T15:01:26.324Z,2.57
2019-05-25T15:03:55.873Z,2.33
2019-05-25T15:06:25.332Z,2.60
2019-05-25T15:08:54.784Z,2.73
2019-05-25T15:11:24.252Z,3.10
2019-05-25T15:13:53.739Z,2.50
2019-05-25T15:16:23.198Z,2.93
2019-05-25T15:18:52.670Z,3.20
2019-05-25T15:21:22.230Z,3.10
2019-05-25T15:23:51.720Z,2.70
2019-05-25T15:26:21.216Z,2.60
2019-05-25T15:28:50.731Z,3.00
2019-05-25T15:31:20.224Z,3.07
2019-05-25T15:33:49.721Z,3.00
2019-05-25T15:36:19.200Z,2.90
2019-05-25T15:38:48.657Z,3.60
2019-05-25T15:41:18.141Z,3.00
2019-05-25T15:43:47.646Z,3.20
2019-05-25T15:46:17.141Z,3.27
2019-05-25T15:48:46.667Z,3.70
2019-05-25T15:51:16.152Z,3.80
2019-05-25T15:53:45.709Z,4.03
2019-05-25T15:56:15.176Z,3.83
2019-05-25T15:58:44.804Z,3.80
2019-05-25T16:01:14.352Z,4.00
2019-05-25T16:03:43.835Z,4.23
2019-05-25T16:06:13.311Z,3.87
2019-05-25T16:08:42.789Z,3.47
2019-05-25T16:11:12.287Z,3.87
2019-05-25T16:13:41.808Z,3.43
2019-05-25T16:16:11.292Z,3.67
2019-05-25T16:18:40.796Z,3.83
2019-05-25T16:21:10.241Z,4.07
2019-05-25T16:23:39.728Z,4.00
2019-05-25T16:26:09.189Z,4.10
2019-05-25T16:28:38.688Z,4.20
2019-05-25T16:31:08.146Z,4.40
2019-05-25T16:33:37.637Z,4.20
2019-05-25T16:36:07.111Z,4.10
2019-05-25T16:38:39.117Z,4.10
2019-05-25T16:41:08.610Z,4.40
2019-05-25T16:43:38.092Z,4.07
2019-05-25T16:46:07.559Z,3.90
2019-05-25T16:48:37.020Z,3.83
2019-05-25T16:51:06.528Z,3.83
2019-05-25T16:53:36.014Z,4.23
2019-05-25T16:56:05.499Z,4.23
2019-05-25T16:58:34.965Z,3.93
2019-05-25T17:01:04.468Z,4.23
2019-05-25T17:03:34.102Z,3.90
2019-05-25T17:06:03.584Z,4.27
2019-05-25T17:08:33.120Z,3.60
2019-05-25T17:11:02.634Z,3.77
2019-05-25T17:13:32.150Z,3.70
2019-05-25T17:16:01.669Z,3.47
2019-05-25T17:18:31.245Z,3.40
2019-05-25T17:21:00.757Z,3.57
2019-05-25T17:23:30.300Z,3.90
2019-05-25T17:25:59.794Z,3.70
2019-05-25T17:28:29.269Z,3.43
2019-05-25T17:30:59.736Z,3.77
2019-05-25T17:33:44.755Z,3.50
2019-05-25T17:36:00.431Z,3.80
2019-05-25T17:38:38.173Z,4.87
2019-05-25T17:41:07.643Z,5.60
2019-05-25T17:43:37.180Z,4.17
2019-05-25T17:48:56.496Z,4.50
2019-05-25T17:54:04.539Z,5.60
2019-05-25T17:56:34.003Z,5.00
2019-05-25T17:59:03.589Z,5.10
2019-05-25T18:01:33.046Z,4.50
2019-05-25T18:04:07.256Z,4.90
2019-05-25T18:06:33.886Z,4.73
2019-05-25T18:09:03.631Z,4.83
2019-05-25T18:11:33.096Z,5.00
2019-05-25T18:14:02.735Z,4.97
2019-05-25T18:16:34.335Z,5.20
2019-05-25T18:19:03.885Z,5.30
2019-05-25T18:21:33.382Z,5.80
2019-05-25T18:24:02.997Z,5.90
2019-05-25T18:26:35.492Z,5.47
2019-05-25T18:29:05.015Z,5.43
2019-05-25T18:31:34.506Z,5.30
2019-05-25T18:34:19.455Z,5.37
2019-05-25T18:36:35.538Z,5.53
2019-05-25T18:39:07.522Z,5.77
2019-05-25T18:41:37.082Z,5.90
2019-05-25T18:44:06.677Z,5.47
2019-05-25T18:46:36.128Z,6.10
2019-05-25T18:49:05.705Z,5.93
2019-05-25T18:51:35.258Z,6.00
2019-05-25T18:54:04.771Z,6.07
2019-05-25T18:56:34.264Z,6.50
2019-05-25T18:59:05.599Z,6.60
2019-05-25T19:01:35.064Z,6.30
2019-05-25T19:04:04.628Z,7.57
2019-05-25T19:06:34.126Z,7.67
2019-05-25T19:09:03.867Z,8.77
2019-05-25T19:11:35.735Z,6.20
2019-05-25T19:14:06.242Z,5.30
2019-05-25T19:16:35.701Z,5.27
2019-05-25T19:19:05.377Z,6.70
2019-05-25T19:21:34.899Z,6.10
2019-05-25T19:24:06.625Z,5.20
2019-05-25T19:26:36.073Z,4.97
2019-05-25T19:29:06.024Z,5.23
2019-05-25T19:31:35.699Z,5.67
2019-05-25T19:34:05.272Z,5.60
2019-05-25T19:36:34.785Z,5.40
2019-05-25T19:39:05.848Z,5.20
2019-05-25T19:41:35.311Z,4.93
2019-05-25T19:44:04.995Z,5.57
2019-05-25T19:46:34.467Z,4.67
2019-05-25T19:49:03.941Z,5.10
2019-05-25T19:51:33.403Z,4.83
2019-05-25T19:54:03.311Z,5.10
2019-05-25T19:56:32.760Z,4.93
2019-05-25T19:59:02.222Z,4.87
2019-05-25T20:01:31.720Z,5.10
2019-05-25T20:04:01.187Z,5.47
2019-05-25T20:06:30.677Z,4.83
2019-05-25T20:09:00.120Z,4.50
2019-05-25T20:11:29.627Z,4.83
2019-05-25T20:13:59.101Z,4.37
2019-05-25T20:16:28.551Z,4.33
2019-05-25T20:18:59.267Z,4.70
2019-05-25T20:21:28.663Z,5.00
2019-05-25T20:23:58.137Z,4.67
2019-05-25T20:26:27.590Z,4.90
2019-05-25T20:28:57.058Z,5.07
2019-05-25T20:31:26.521Z,4.90
2019-05-25T20:33:55.974Z,5.17
2019-05-25T20:36:25.476Z,5.00
2019-05-25T20:38:54.914Z,5.20
2019-05-25T20:41:24.411Z,4.63
2019-05-25T20:43:53.915Z,4.87
2019-05-25T20:46:23.402Z,5.27
2019-05-25T20:48:52.866Z,5.23
2019-05-25T20:51:22.312Z,5.17
2019-05-25T20:53:51.791Z,5.20
2019-05-25T20:56:21.238Z,5.40
2019-05-25T20:58:50.715Z,4.83
2019-05-25T21:01:20.199Z,5.20
2019-05-25T21:03:49.649Z,5.47
2019-05-25T21:06:19.096Z,5.40
2019-05-25T21:08:48.562Z,6.13
2019-05-25T21:11:18.020Z,5.40
2019-05-25T21:13:47.477Z,5.03
2019-05-25T21:16:16.957Z,5.13
2019-05-25T21:18:46.412Z,5.23
2019-05-25T21:21:15.880Z,5.47
2019-05-25T21:23:45.338Z,4.87
2019-05-25T21:26:14.780Z,5.07
2019-05-25T21:28:44.235Z,5.63
2019-05-25T21:31:13.707Z,5.20
2019-05-25T21:33:43.197Z,5.03
2019-05-25T21:36:12.660Z,5.43
2019-05-25T21:38:42.142Z,5.37
2019-05-25T21:41:11.600Z,5.90
2019-05-25T21:43:41.058Z,5.50
2019-05-25T21:46:10.522Z,5.30
2019-05-25T21:48:39.966Z,5.37
2019-05-25T21:51:09.423Z,6.17
2019-05-25T21:53:38.894Z,5.83
2019-05-25T21:56:08.344Z,4.90
2019-05-25T21:58:37.852Z,5.83
2019-05-25T22:01:07.417Z,4.63
2019-05-25T22:03:36.864Z,6.23
2019-05-25T22:06:06.312Z,8.33
2019-05-25T22:08:35.798Z,8.73
2019-05-25T22:11:05.282Z,8.80
2019-05-25T22:13:34.764Z,8.03
2019-05-25T22:16:04.237Z,10.53
2019-05-25T22:18:33.683Z,8.70
2019-05-25T22:21:03.160Z,8.40
2019-05-25T22:23:32.632Z,9.37
2019-05-25T22:26:02.123Z,8.80
2019-05-25T22:28:44.221Z,9.57
2019-05-25T22:31:02.778Z,9.70
2019-05-25T22:33:32.287Z,9.30
2019-05-25T22:36:01.739Z,16.00
2019-05-25T22:38:31.247Z,11.53
2019-05-25T22:41:00.724Z,10.10
2019-05-25T22:43:30.196Z,10.40
2019-05-25T22:45:59.680Z,9.93
2019-05-25T22:48:29.125Z,9.60
2019-05-25T22:50:58.586Z,9.57
2019-05-25T22:53:28.066Z,10.87
2019-05-25T22:55:57.537Z,11.60
2019-05-25T22:58:27.019Z,10.70
2019-05-25T23:00:56.500Z,10.17
2019-05-25T23:03:25.965Z,10.13
2019-05-25T23:05:55.421Z,10.43
2019-05-25T23:08:24.892Z,10.17
2019-05-25T23:10:54.377Z,9.30
2019-05-25T23:13:23.841Z,9.50
2019-05-25T23:15:53.336Z,9.63
2019-05-25T23:18:22.799Z,9.27
2019-05-25T23:20:52.257Z,8.90
2019-05-25T23:23:21.734Z,10.97
2019-05-25T23:25:51.205Z,14.03
2019-05-25T23:28:20.695Z,12.50
2019-05-25T23:30:50.169Z,11.67
2019-05-25T23:33:19.664Z,16.20
2019-05-25T23:35:49.108Z,10.30
2019-05-25T23:38:18.615Z,8.77
2019-05-25T23:40:48.076Z,8.53
2019-05-25T23:43:17.544Z,9.50
2019-05-25T23:45:46.965Z,8.40
2019-05-25T23:48:16.426Z,9.00
2019-05-25T23:50:49.046Z,10.37
2019-05-25T23:53:18.518Z,9.03
2019-05-25T23:55:47.992Z,9.63
2019-05-25T23:58:17.444Z,8.97
