createdAt,value
2018-02-12T01:36:50.834Z,27
2018-02-12T01:39:47.298Z,27
2018-02-12T01:42:44.799Z,27.1
2018-02-12T01:45:41.284Z,27.2
2018-02-12T01:48:38.348Z,27.2
2018-02-12T01:54:32.314Z,27.3
2018-02-12T02:00:26.319Z,27.5
2018-02-12T02:03:23.287Z,27.5
2018-02-12T02:06:20.886Z,27.6
2018-02-12T02:09:17.289Z,27.6
2018-02-12T02:15:11.408Z,27.8
2018-02-12T02:18:08.315Z,27.9
2018-02-12T02:21:05.381Z,27.9
2018-02-12T02:24:02.300Z,28
2018-02-12T02:26:59.356Z,28.2
2018-02-12T02:29:56.360Z,28.2
2018-02-12T02:32:53.386Z,28.2
2018-02-12T02:35:50.332Z,28.4
2018-02-12T02:38:47.371Z,28.4
2018-02-12T02:41:44.337Z,28.4
2018-02-12T02:44:41.984Z,28.5
2018-02-12T02:47:38.342Z,28.6
2018-02-12T02:50:35.446Z,28.6
2018-02-12T02:53:32.379Z,28.7
2018-02-12T02:59:26.460Z,28.8
2018-02-12T03:02:23.454Z,28.9
2018-02-12T03:05:20.551Z,28.9
2018-02-12T03:08:17.399Z,28.9
2018-02-12T03:14:11.511Z,29
2018-02-12T03:17:08.465Z,29.1
2018-02-12T03:25:59.444Z,29.4
2018-02-12T03:28:56.387Z,29.4
2018-02-12T03:31:53.497Z,29.4
2018-02-12T03:34:50.378Z,29.4
2018-02-12T03:37:47.510Z,29.5
2018-02-12T03:40:44.393Z,29.6
2018-02-12T03:46:38.503Z,29.6
2018-02-12T03:49:35.495Z,29.7
2018-02-12T03:52:32.469Z,29.9
2018-02-12T03:55:29.437Z,30
2018-02-12T04:01:23.537Z,30.2
2018-02-12T04:04:20.467Z,30.2
2018-02-12T04:07:17.565Z,30.2
2018-02-12T04:10:14.501Z,30.4
2018-02-12T04:16:08.527Z,30.5
2018-02-12T04:22:02.990Z,30.6
2018-02-12T04:24:59.497Z,30.6
2018-02-12T04:27:56.986Z,30.6
2018-02-12T04:30:53.512Z,30.7
2018-02-12T04:33:50.546Z,30.8
2018-02-12T04:39:44.655Z,30.7
2018-02-12T04:42:41.530Z,30.7
2018-02-12T04:48:35.604Z,30.8
2018-02-12T04:54:29.624Z,31.1
2018-02-12T04:57:26.540Z,31.1
2018-02-12T05:03:20.605Z,31.3
2018-02-12T05:06:18.094Z,31.2
2018-02-12T05:09:14.625Z,31.2
2018-02-12T05:12:11.764Z,31.4
2018-02-12T05:15:08.615Z,31.4
2018-02-12T05:18:05.628Z,31.5
2018-02-12T05:21:02.607Z,31.5
2018-02-12T05:23:59.592Z,31.5
2018-02-12T05:29:53.606Z,31.6
2018-02-12T05:35:47.659Z,31.6
2018-02-12T05:44:38.733Z,31.7
2018-02-12T05:47:35.614Z,31.7
2018-02-12T05:59:23.684Z,32
2018-02-12T06:08:14.692Z,32.2
2018-02-12T06:11:11.647Z,32.2
2018-02-12T06:20:02.825Z,32.4
2018-02-12T06:22:59.712Z,32.5
2018-02-12T06:25:56.721Z,32.6
2018-02-12T06:28:53.731Z,32.6
2018-02-12T06:31:50.739Z,32.7
2018-02-12T06:34:47.675Z,32.8
2018-02-12T06:37:44.752Z,32.8
2018-02-12T06:46:35.872Z,32.9
2018-02-12T06:49:32.736Z,32.9
2018-02-12T06:52:29.759Z,33
2018-02-12T06:58:23.800Z,33
2018-02-12T07:04:17.814Z,33.1
2018-02-12T07:07:14.734Z,33.2
2018-02-12T07:10:11.892Z,33.2
2018-02-12T07:16:05.843Z,33.2
2018-02-12T07:19:03.222Z,33.3
2018-02-12T07:24:56.815Z,33.3
2018-02-12T07:27:53.811Z,33.4
2018-02-12T07:30:50.817Z,33.3
2018-02-12T07:33:47.775Z,33.4
2018-02-12T07:36:44.823Z,33.4
2018-02-12T07:39:41.825Z,33.3
2018-02-12T07:42:39.320Z,33.3
2018-02-12T07:45:35.879Z,33.3
2018-02-12T07:48:33.288Z,33.3
2018-02-12T07:57:23.906Z,33.2
2018-02-12T08:00:20.862Z,33.2
2018-02-12T08:03:17.892Z,33.3
2018-02-12T08:06:15.333Z,33.2
2018-02-12T08:09:11.900Z,33.2
2018-02-12T08:15:06.340Z,33.2
2018-02-12T08:18:02.858Z,33.2
2018-02-12T08:20:59.930Z,33.2
2018-02-12T08:23:56.873Z,33.2
2018-02-12T08:26:53.923Z,33.2
2018-02-12T08:35:44.934Z,33.2
2018-02-12T08:41:39.367Z,33.1
2018-02-12T08:47:33.419Z,33.1
2018-02-12T08:50:29.878Z,33.1
2018-02-12T08:53:27.345Z,33
2018-02-12T08:56:23.906Z,33
2018-02-12T08:59:20.943Z,32.9
2018-02-12T09:02:17.949Z,32.9
2018-02-12T09:11:09.100Z,32.7
2018-02-12T09:14:06.343Z,32.7
2018-02-12T09:20:00.424Z,32.6
2018-02-12T09:25:54.001Z,32.4
2018-02-12T09:28:50.966Z,32.3
2018-02-12T09:37:42.036Z,32.2
2018-02-12T09:40:38.996Z,32.1
2018-02-12T09:43:36.111Z,32
2018-02-12T09:46:32.999Z,32
2018-02-12T10:10:09.069Z,31.5
2018-02-12T10:13:06.064Z,31.4
2018-02-12T10:16:03.110Z,31.4
2018-02-12T10:19:00.558Z,31.3
2018-02-12T10:21:57.561Z,31.2
2018-02-12T10:24:54.074Z,31.1
2018-02-12T10:30:48.085Z,30.9
2018-02-12T10:33:45.062Z,30.8
2018-02-12T10:36:42.128Z,30.7
2018-02-12T10:39:39.089Z,30.7
2018-02-12T10:48:30.598Z,30.5
2018-02-12T10:54:24.135Z,30.4
2018-02-12T10:57:21.115Z,30.3
2018-02-12T11:00:18.143Z,30.2
2018-02-12T11:06:12.529Z,30
2018-02-12T11:09:09.107Z,29.9
2018-02-12T11:15:03.176Z,29.7
2018-02-12T11:18:00.150Z,29.7
2018-02-12T11:23:54.186Z,29.5
2018-02-12T11:26:51.129Z,29.4
2018-02-12T11:35:42.208Z,29.2
2018-02-12T11:38:39.146Z,29.1
2018-02-12T11:44:33.213Z,29
2018-02-12T11:47:30.167Z,28.9
2018-02-12T11:50:27.292Z,28.8
2018-02-12T11:53:24.160Z,28.8
2018-02-12T11:56:21.215Z,28.7
2018-02-12T11:59:18.238Z,28.6
2018-02-12T12:02:15.246Z,28.5
2018-02-12T12:11:06.253Z,28.3
2018-02-12T12:14:03.245Z,28.3
2018-02-12T12:17:00.325Z,28.2
2018-02-12T12:19:57.233Z,28.2
2018-02-12T12:25:51.740Z,28.1
2018-02-12T12:28:48.219Z,28
2018-02-12T12:31:45.262Z,28
2018-02-12T12:34:42.226Z,27.9
2018-02-12T12:37:39.298Z,27.8
2018-02-12T12:40:36.309Z,27.8
2018-02-12T12:43:33.732Z,27.7
2018-02-12T12:49:27.314Z,27.6
2018-02-12T12:52:24.265Z,27.6
2018-02-12T12:55:21.312Z,27.6
2018-02-12T12:58:18.317Z,27.5
2018-02-12T13:04:12.317Z,27.4
2018-02-12T13:13:03.541Z,27.3
2018-02-12T13:18:57.479Z,27.3
2018-02-12T13:21:54.653Z,27.2
2018-02-12T13:24:51.368Z,27.2
2018-02-12T13:27:48.335Z,27.2
2018-02-12T13:33:42.344Z,27.1
2018-02-12T13:36:39.340Z,27
2018-02-12T13:39:36.373Z,27
2018-02-12T13:42:33.358Z,27
2018-02-12T13:48:27.398Z,27
2018-02-12T13:51:24.344Z,27
2018-02-12T13:54:21.462Z,27
2018-02-12T13:57:18.403Z,26.9
2018-02-12T14:06:09.841Z,26.8
2018-02-12T14:09:06.420Z,26.8
2018-02-12T14:12:03.471Z,26.6
2018-02-12T14:17:57.458Z,26.6
2018-02-12T14:20:54.403Z,26.5
2018-02-12T14:23:51.896Z,26.5
2018-02-12T14:32:42.471Z,26.4
2018-02-12T14:41:33.473Z,26.4
2018-02-12T14:44:30.426Z,26.4
2018-02-12T14:47:27.475Z,26.3
2018-02-12T14:53:21.510Z,26.3
2018-02-12T14:56:18.472Z,26.3
2018-02-12T14:59:15.533Z,26.3
2018-02-12T15:02:12.436Z,26.2
2018-02-12T15:05:09.554Z,26.2
2018-02-12T15:08:06.491Z,26.2
2018-02-12T15:11:03.536Z,26.2
2018-02-12T15:14:00.496Z,26.2
2018-02-12T15:19:54.556Z,26.2
2018-02-12T15:22:51.502Z,26.1
2018-02-12T15:25:48.537Z,26.1
2018-02-12T15:28:45.504Z,26.1
2018-02-12T15:31:42.503Z,26.1
2018-02-12T15:34:39.505Z,26.1
2018-02-12T15:37:36.929Z,26
2018-02-12T15:43:31.001Z,26
2018-02-12T15:46:27.933Z,26
2018-02-12T15:49:24.558Z,26
2018-02-12T15:52:21.526Z,26
2018-02-12T15:55:18.563Z,26
2018-02-12T15:58:15.541Z,26
2018-02-12T16:01:12.582Z,26
2018-02-12T16:07:06.581Z,26
2018-02-12T16:13:00.588Z,26
2018-02-12T16:15:57.981Z,26
2018-02-12T16:21:51.612Z,25.9
2018-02-12T16:24:48.579Z,25.9
2018-02-12T16:27:45.696Z,25.9
2018-02-12T16:30:42.615Z,25.9
2018-02-12T16:33:39.845Z,25.9
2018-02-12T16:36:36.600Z,25.9
2018-02-12T16:39:34.162Z,25.8
2018-02-12T16:42:30.822Z,25.8
2018-02-12T16:45:28.215Z,25.8
2018-02-12T16:51:21.642Z,25.8
2018-02-12T16:54:18.627Z,25.8
2018-02-12T16:57:15.669Z,25.8
2018-02-12T17:00:12.644Z,25.8
2018-02-12T17:03:09.763Z,25.8
2018-02-12T17:06:06.705Z,25.8
2018-02-12T17:09:03.626Z,25.8
2018-02-12T17:14:57.677Z,25.7
2018-02-12T17:20:51.660Z,25.7
2018-02-12T17:23:48.688Z,25.7
2018-02-12T17:35:36.713Z,25.7
2018-02-12T17:38:34.096Z,25.6
2018-02-12T17:41:30.701Z,25.6
2018-02-12T17:44:28.387Z,25.6
2018-02-12T17:50:21.750Z,25.6
2018-02-12T17:56:15.767Z,25.6
2018-02-12T18:02:09.913Z,25.5
2018-02-12T18:11:00.764Z,25.4
2018-02-12T18:13:57.711Z,25.4
2018-02-12T18:16:54.774Z,25.4
2018-02-12T18:22:48.802Z,25.4
2018-02-12T18:34:36.790Z,25.3
2018-02-12T18:37:33.789Z,25.3
2018-02-12T18:40:31.214Z,25.2
2018-02-12T18:43:27.836Z,25.2
2018-02-12T18:46:25.237Z,25.2
2018-02-12T18:52:19.205Z,25.2
2018-02-12T18:55:15.846Z,25.2
2018-02-12T19:01:09.840Z,25.2
2018-02-12T19:07:04.245Z,25.1
2018-02-12T19:10:01.242Z,25.1
2018-02-12T19:15:54.845Z,25
2018-02-12T19:18:51.819Z,25
2018-02-12T19:21:49.031Z,25
2018-02-12T19:24:45.937Z,25
2018-02-12T19:27:42.954Z,25
2018-02-12T19:30:39.853Z,24.9
2018-02-12T19:33:36.881Z,24.9
2018-02-12T19:36:33.866Z,24.9
2018-02-12T19:42:27.896Z,24.9
2018-02-12T19:45:25.305Z,24.9
2018-02-12T19:48:22.306Z,24.9
2018-02-12T19:54:15.909Z,24.8
2018-02-12T19:57:13.262Z,24.8
2018-02-12T20:00:10.335Z,24.8
2018-02-12T20:03:06.920Z,24.8
2018-02-12T20:14:54.956Z,24.8
2018-02-12T20:17:51.876Z,24.8
2018-02-12T20:23:46.331Z,24.8
2018-02-12T20:26:42.872Z,24.7
2018-02-12T20:29:40.063Z,24.8
2018-02-12T20:32:37.390Z,24.7
2018-02-12T20:35:34.376Z,24.7
2018-02-12T20:38:31.320Z,24.6
2018-02-12T20:41:28.030Z,24.6
2018-02-12T20:44:25.311Z,24.5
2018-02-12T20:47:21.910Z,24.5
2018-02-12T20:50:18.948Z,24.5
2018-02-12T20:59:09.982Z,24.5
2018-02-12T21:02:07.353Z,24.5
2018-02-12T21:10:58.430Z,24.6
2018-02-12T21:13:55.064Z,24.6
2018-02-12T21:16:52.029Z,24.7
2018-02-12T21:25:43.014Z,24.7
2018-02-12T21:28:40.008Z,24.7
2018-02-12T21:31:37.030Z,24.8
2018-02-12T21:37:31.048Z,24.8
2018-02-12T21:40:28.017Z,24.9
2018-02-12T21:43:25.038Z,24.9
2018-02-12T21:46:22.016Z,24.9
2018-02-12T21:52:16.088Z,24.9
2018-02-12T21:55:13.452Z,24.9
2018-02-12T21:58:10.470Z,25
2018-02-12T22:01:07.122Z,25
2018-02-12T22:04:04.490Z,25
2018-02-12T22:09:58.293Z,25
2018-02-12T22:12:55.105Z,25
2018-02-12T22:27:40.536Z,25
2018-02-12T22:30:37.060Z,25
2018-02-12T22:39:28.104Z,24.9
2018-02-12T22:45:22.141Z,24.9
2018-02-12T22:48:19.442Z,24.9
2018-02-12T22:51:16.521Z,24.9
2018-02-12T22:54:13.519Z,24.9
2018-02-12T22:57:10.194Z,24.9
2018-02-12T23:03:04.213Z,24.9
2018-02-12T23:08:58.748Z,25
2018-02-12T23:11:55.575Z,25
2018-02-12T23:14:52.182Z,25
2018-02-12T23:20:46.157Z,24.9
2018-02-12T23:23:43.126Z,25
2018-02-12T23:26:40.907Z,24.9
2018-02-12T23:32:34.220Z,24.9
2018-02-12T23:38:28.423Z,24.9
2018-02-12T23:41:25.186Z,25
2018-02-12T23:53:13.645Z,24.8
