createdAt,value
2022-11-17T00:00:24.949Z,11.15
2022-11-17T00:05:24.859Z,11.17
2022-11-17T00:10:24.824Z,11.18
2022-11-17T00:15:24.751Z,11.22
2022-11-17T00:20:24.675Z,11.25
2022-11-17T00:25:24.624Z,11.25
2022-11-17T00:30:24.555Z,11.30
2022-11-17T00:35:24.492Z,11.26
2022-11-17T00:40:24.429Z,11.29
2022-11-17T00:45:24.347Z,11.25
2022-11-17T00:50:24.290Z,11.29
2022-11-17T00:55:24.261Z,11.30
2022-11-17T01:00:24.686Z,11.26
2022-11-17T01:05:44.232Z,11.12
2022-11-17T01:10:36.628Z,11.10
2022-11-17T01:15:36.575Z,11.05
2022-11-17T01:20:36.499Z,10.99
2022-11-17T01:25:36.432Z,10.94
2022-11-17T01:30:36.369Z,10.86
2022-11-17T01:35:36.295Z,10.75
2022-11-17T01:40:36.250Z,10.67
2022-11-17T01:45:36.183Z,10.59
2022-11-17T01:50:36.120Z,10.59
2022-11-17T01:55:36.039Z,10.54
2022-11-17T02:00:35.972Z,10.44
2022-11-17T02:05:35.910Z,10.38
2022-11-17T02:10:35.858Z,10.34
2022-11-17T02:15:35.779Z,10.35
2022-11-17T02:20:35.706Z,10.38
2022-11-17T02:25:35.629Z,10.37
2022-11-17T02:30:35.579Z,10.33
2022-11-17T02:35:35.499Z,10.30
2022-11-17T02:40:35.439Z,10.30
2022-11-17T02:45:35.379Z,10.25
2022-11-17T02:50:35.309Z,10.25
2022-11-17T02:55:35.240Z,10.22
2022-11-17T03:00:35.187Z,10.15
2022-11-17T03:05:35.103Z,10.16
2022-11-17T03:10:35.058Z,10.13
2022-11-17T03:15:34.965Z,10.15
2022-11-17T03:20:34.912Z,10.16
2022-11-17T03:25:34.864Z,10.19
2022-11-17T03:30:37.576Z,10.23
2022-11-17T03:35:34.741Z,10.26
2022-11-17T03:40:34.658Z,10.40
2022-11-17T03:45:34.578Z,10.44
2022-11-17T03:50:34.520Z,10.42
2022-11-17T03:55:34.448Z,10.44
2022-11-17T04:00:34.367Z,10.49
2022-11-17T04:05:34.371Z,10.54
2022-11-17T04:10:34.254Z,10.54
2022-11-17T04:15:34.207Z,10.54
2022-11-17T04:20:34.126Z,10.56
2022-11-17T04:25:34.058Z,10.54
2022-11-17T04:30:33.997Z,10.56
2022-11-17T04:35:33.937Z,10.57
2022-11-17T04:40:33.857Z,10.63
2022-11-17T04:45:33.777Z,10.60
2022-11-17T04:50:33.731Z,10.76
2022-11-17T04:55:33.670Z,10.75
2022-11-17T05:00:33.601Z,10.69
2022-11-17T05:05:33.541Z,10.69
2022-11-17T05:10:33.667Z,10.67
2022-11-17T05:15:47.914Z,10.60
2022-11-17T05:20:40.317Z,10.61
2022-11-17T05:25:40.271Z,10.68
2022-11-17T05:30:40.195Z,10.69
2022-11-17T05:35:40.107Z,10.69
2022-11-17T05:40:40.047Z,10.71
2022-11-17T05:45:40.004Z,10.76
2022-11-17T05:50:40.131Z,10.84
2022-11-17T05:55:39.937Z,10.84
2022-11-17T06:00:39.870Z,10.86
2022-11-17T06:05:39.732Z,10.90
2022-11-17T06:10:39.663Z,10.89
2022-11-17T06:15:39.598Z,10.93
2022-11-17T06:20:39.537Z,10.93
2022-11-17T06:25:39.466Z,10.96
2022-11-17T06:30:39.427Z,10.93
2022-11-17T06:35:39.336Z,10.84
2022-11-17T06:40:39.262Z,10.75
2022-11-17T06:45:39.201Z,10.74
2022-11-17T06:50:39.165Z,10.75
2022-11-17T06:55:39.096Z,10.72
2022-11-17T07:00:39.108Z,10.76
2022-11-17T07:05:40.247Z,10.79
2022-11-17T07:10:38.902Z,10.69
2022-11-17T07:15:38.834Z,10.61
2022-11-17T07:20:38.766Z,10.51
2022-11-17T07:25:38.690Z,10.46
2022-11-17T07:30:38.620Z,10.42
2022-11-17T07:35:38.582Z,10.41
2022-11-17T07:40:38.488Z,10.37
2022-11-17T07:45:38.447Z,10.40
2022-11-17T07:50:38.364Z,10.40
2022-11-17T07:55:38.307Z,10.41
2022-11-17T08:00:38.250Z,10.46
2022-11-17T08:05:42.991Z,10.54
2022-11-17T08:10:39.087Z,10.64
2022-11-17T08:15:38.062Z,10.75
2022-11-17T08:20:38.213Z,10.84
2022-11-17T08:25:38.048Z,10.99
2022-11-17T08:30:37.988Z,11.08
2022-11-17T08:35:37.912Z,11.08
2022-11-17T08:40:37.708Z,11.15
2022-11-17T08:45:37.623Z,11.17
2022-11-17T08:50:37.565Z,11.29
2022-11-17T08:55:40.967Z,11.40
2022-11-17T09:00:37.495Z,11.37
2022-11-17T09:05:37.368Z,11.78
2022-11-17T09:10:37.281Z,11.90
2022-11-17T09:15:37.220Z,11.87
2022-11-17T09:20:40.269Z,11.70
2022-11-17T09:25:38.137Z,11.73
2022-11-17T09:30:37.037Z,11.99
2022-11-17T09:35:36.946Z,12.21
2022-11-17T09:40:38.171Z,12.31
2022-11-17T09:45:36.814Z,12.65
2022-11-17T09:50:36.755Z,13.12
2022-11-17T09:55:36.691Z,12.80
2022-11-17T10:00:36.658Z,12.50
2022-11-17T10:05:36.549Z,12.28
2022-11-17T10:10:36.830Z,12.12
2022-11-17T10:15:36.429Z,12.09
2022-11-17T10:20:36.362Z,11.95
2022-11-17T10:25:36.272Z,11.80
2022-11-17T10:30:36.252Z,11.65
2022-11-17T10:35:36.153Z,11.72
2022-11-17T10:40:36.116Z,12.15
2022-11-17T10:45:36.078Z,12.40
2022-11-17T10:50:35.965Z,12.42
2022-11-17T10:55:35.874Z,12.67
2022-11-17T11:00:35.854Z,12.62
2022-11-17T11:05:35.763Z,12.50
2022-11-17T11:10:35.740Z,12.37
2022-11-17T11:15:35.647Z,12.28
2022-11-17T11:20:35.593Z,12.27
2022-11-17T11:25:35.488Z,12.28
2022-11-17T11:30:35.437Z,12.31
2022-11-17T11:35:35.362Z,12.36
2022-11-17T11:40:35.297Z,12.49
2022-11-17T11:45:35.229Z,12.55
2022-11-17T11:50:40.402Z,12.80
2022-11-17T11:55:36.089Z,13.09
2022-11-17T12:00:35.377Z,13.01
2022-11-17T12:05:34.979Z,12.79
2022-11-17T12:10:34.909Z,12.70
2022-11-17T12:15:34.822Z,12.62
2022-11-17T12:20:34.775Z,12.62
2022-11-17T12:25:34.693Z,12.80
2022-11-17T12:30:34.644Z,12.87
2022-11-17T12:35:34.557Z,13.03
2022-11-17T12:40:34.526Z,13.28
2022-11-17T12:45:39.035Z,13.54
2022-11-17T12:50:35.379Z,13.72
2022-11-17T12:55:34.305Z,13.70
2022-11-17T13:00:34.255Z,13.62
2022-11-17T13:05:34.160Z,13.50
2022-11-17T13:10:34.112Z,13.35
2022-11-17T13:15:34.029Z,13.75
2022-11-17T13:20:34.106Z,14.47
2022-11-17T13:25:33.884Z,14.66
2022-11-17T13:30:33.889Z,14.41
2022-11-17T13:35:33.768Z,14.25
2022-11-17T13:40:33.722Z,14.11
2022-11-17T13:45:33.617Z,14.11
2022-11-17T13:50:33.665Z,14.03
2022-11-17T13:55:33.488Z,13.70
2022-11-17T14:00:33.655Z,13.38
2022-11-17T14:05:33.373Z,13.08
2022-11-17T14:10:33.325Z,12.82
2022-11-17T14:15:33.586Z,12.72
2022-11-17T14:20:33.197Z,12.55
2022-11-17T14:25:33.146Z,12.43
2022-11-17T14:30:33.116Z,12.37
2022-11-17T14:35:33.034Z,12.27
2022-11-17T14:40:32.910Z,12.31
2022-11-17T14:45:32.838Z,12.36
2022-11-17T14:50:32.782Z,12.37
2022-11-17T14:55:32.681Z,12.45
2022-11-17T15:00:32.780Z,12.46
2022-11-17T15:05:32.578Z,12.29
2022-11-17T15:10:32.533Z,12.20
2022-11-17T15:15:32.433Z,12.10
2022-11-17T15:20:32.387Z,12.02
2022-11-17T15:25:32.317Z,11.90
2022-11-17T15:30:32.255Z,11.81
2022-11-17T15:35:32.168Z,11.73
2022-11-17T15:40:32.144Z,11.60
2022-11-17T15:45:32.066Z,11.57
2022-11-17T15:50:31.983Z,11.51
2022-11-17T15:55:31.908Z,11.47
2022-11-17T16:00:31.921Z,11.37
2022-11-17T16:05:31.790Z,11.37
2022-11-17T16:10:31.733Z,11.35
2022-11-17T16:15:31.641Z,11.30
2022-11-17T16:20:31.648Z,11.29
2022-11-17T16:25:31.503Z,11.23
2022-11-17T16:30:35.280Z,11.17
2022-11-17T16:35:31.472Z,11.15
2022-11-17T16:40:31.337Z,11.14
2022-11-17T16:45:31.270Z,11.05
2022-11-17T16:50:31.197Z,10.97
2022-11-17T16:55:31.121Z,10.89
2022-11-17T17:00:31.075Z,10.81
2022-11-17T17:05:30.998Z,10.79
2022-11-17T17:10:30.941Z,10.75
2022-11-17T17:15:30.851Z,10.71
2022-11-17T17:20:30.795Z,10.67
2022-11-17T17:25:30.725Z,10.64
2022-11-17T17:30:30.670Z,10.64
2022-11-17T17:35:30.585Z,10.63
2022-11-17T17:40:30.537Z,10.67
2022-11-17T17:45:30.457Z,10.59
2022-11-17T17:50:30.408Z,10.51
2022-11-17T17:55:30.328Z,10.49
2022-11-17T18:00:30.267Z,10.33
2022-11-17T18:05:30.168Z,10.25
2022-11-17T18:10:30.149Z,10.19
2022-11-17T18:15:30.080Z,10.12
2022-11-17T18:20:29.992Z,10.12
2022-11-17T18:25:29.940Z,10.16
2022-11-17T18:30:29.889Z,10.13
2022-11-17T18:35:29.782Z,10.07
2022-11-17T18:40:29.760Z,10.07
2022-11-17T18:45:29.672Z,10.09
2022-11-17T18:50:29.647Z,10.12
2022-11-17T18:55:29.543Z,10.16
2022-11-17T19:00:29.477Z,10.20
2022-11-17T19:05:30.361Z,10.19
2022-11-17T19:10:29.353Z,10.20
2022-11-17T19:15:29.290Z,10.15
2022-11-17T19:20:29.221Z,10.17
2022-11-17T19:25:29.123Z,10.17
2022-11-17T19:30:29.095Z,10.19
2022-11-17T19:35:29.018Z,10.19
2022-11-17T19:40:28.974Z,10.17
2022-11-17T19:45:28.900Z,10.13
2022-11-17T19:50:28.845Z,10.09
2022-11-17T19:55:28.710Z,10.04
2022-11-17T20:00:28.702Z,9.94
2022-11-17T20:05:28.615Z,9.87
2022-11-17T20:10:28.557Z,9.87
2022-11-17T20:15:34.275Z,9.87
2022-11-17T20:20:29.442Z,9.79
2022-11-17T20:25:28.361Z,9.69
2022-11-17T20:30:28.278Z,9.65
2022-11-17T20:35:28.210Z,9.58
2022-11-17T20:40:28.179Z,9.47
2022-11-17T20:45:28.063Z,9.43
2022-11-17T20:50:28.036Z,9.41
2022-11-17T20:55:27.956Z,9.41
2022-11-17T21:00:27.893Z,9.43
2022-11-17T21:05:27.799Z,9.44
2022-11-17T21:10:27.809Z,9.44
2022-11-17T21:15:27.710Z,9.44
2022-11-17T21:20:27.636Z,9.44
2022-11-17T21:25:27.590Z,9.43
2022-11-17T21:30:27.521Z,9.43
2022-11-17T21:35:27.416Z,9.47
2022-11-17T21:40:27.371Z,9.47
2022-11-17T21:45:27.291Z,9.50
2022-11-17T21:50:27.262Z,9.51
2022-11-17T21:55:27.161Z,9.54
2022-11-17T22:00:27.114Z,9.50
2022-11-17T22:05:27.012Z,9.51
2022-11-17T22:10:27.002Z,9.51
2022-11-17T22:15:26.891Z,9.55
2022-11-17T22:20:26.850Z,9.58
2022-11-17T22:30:27.749Z,9.56
2022-11-17T22:35:26.653Z,9.54
2022-11-17T22:40:26.577Z,9.51
2022-11-17T22:45:26.508Z,9.50
2022-11-17T22:50:26.472Z,9.48
2022-11-17T22:55:26.371Z,9.48
2022-11-17T23:00:26.311Z,9.46
2022-11-17T23:05:26.250Z,9.47
2022-11-17T23:10:26.224Z,9.46
2022-11-17T23:15:26.128Z,9.43
2022-11-17T23:20:26.065Z,9.36
2022-11-17T23:25:25.953Z,9.28
2022-11-17T23:30:25.948Z,9.19
2022-11-17T23:35:25.863Z,9.14
2022-11-17T23:40:25.808Z,9.10
2022-11-17T23:45:25.696Z,9.10
2022-11-17T23:50:25.673Z,9.00
2022-11-17T23:55:25.626Z,8.95
