createdAt,value
2018-06-25T00:01:47.464Z,100173.36
2018-06-25T00:04:13.542Z,100170.38
2018-06-25T00:06:39.614Z,100168.66
2018-06-25T00:09:05.646Z,100169.13
2018-06-25T00:11:31.643Z,100167.07
2018-06-25T00:13:57.638Z,100163.69
2018-06-25T00:16:23.665Z,100163.33
2018-06-25T00:18:49.700Z,100154.77
2018-06-25T00:21:15.765Z,100152.27
2018-06-25T00:23:42.655Z,100156.11
2018-06-25T00:26:08.706Z,100156.49
2018-06-25T00:28:34.730Z,100151.02
2018-06-25T00:31:00.769Z,100151.42
2018-06-25T00:33:27.779Z,100148.81
2018-06-25T00:35:53.834Z,100146.23
2018-06-25T00:38:20.716Z,100150.13
2018-06-25T00:40:46.775Z,100145.39
2018-06-25T00:43:12.772Z,100151.80
2018-06-25T00:45:41.078Z,100146.77
2018-06-25T00:48:07.060Z,100145.47
2018-06-25T00:50:33.108Z,100146.35
2018-06-25T00:52:59.171Z,100145.53
2018-06-25T00:55:25.157Z,100143.47
2018-06-25T00:57:51.154Z,100141.38
2018-06-25T01:00:17.145Z,100144.70
2018-06-25T01:02:43.172Z,100143.41
2018-06-25T01:05:09.144Z,100145.53
2018-06-25T01:07:35.141Z,100141.28
2018-06-25T01:10:01.159Z,100144.68
2018-06-25T01:12:27.880Z,100141.69
2018-06-25T01:14:53.857Z,100144.33
2018-06-25T01:17:19.882Z,100143.89
2018-06-25T01:19:45.870Z,100143.04
2018-06-25T01:22:13.920Z,100148.17
2018-06-25T01:24:39.952Z,100147.79
2018-06-25T01:27:06.007Z,100142.22
2018-06-25T01:29:32.019Z,100144.73
2018-06-25T01:31:58.059Z,100144.35
2018-06-25T01:34:24.128Z,100148.66
2018-06-25T01:36:51.070Z,100145.48
2018-06-25T01:39:17.169Z,100142.84
2018-06-25T01:41:43.302Z,100145.00
2018-06-25T01:44:10.124Z,100150.07
2018-06-25T01:46:36.144Z,100152.18
2018-06-25T01:49:02.211Z,100150.02
2018-06-25T01:51:28.225Z,100148.78
2018-06-25T01:53:54.202Z,100151.77
2018-06-25T01:56:20.226Z,100151.36
2018-06-25T01:58:46.274Z,100152.66
2018-06-25T02:01:12.348Z,100150.13
2018-06-25T02:03:38.367Z,100153.06
2018-06-25T02:06:04.449Z,100150.69
2018-06-25T02:08:30.494Z,100151.08
2018-06-25T02:10:56.600Z,100154.46
2018-06-25T02:13:22.624Z,100149.72
2018-06-25T02:15:48.664Z,100147.25
2018-06-25T02:18:14.719Z,100142.98
2018-06-25T02:20:40.775Z,100145.84
2018-06-25T02:23:06.842Z,100141.22
2018-06-25T02:25:32.862Z,100150.18
2018-06-25T02:27:58.890Z,100152.21
2018-06-25T02:30:24.896Z,100152.78
2018-06-25T02:32:50.959Z,100154.03
2018-06-25T02:35:17.013Z,100151.81
2018-06-25T02:37:43.045Z,100159.89
2018-06-25T02:40:09.105Z,100157.75
2018-06-25T02:42:35.094Z,100159.02
2018-06-25T02:45:01.128Z,100165.77
2018-06-25T02:47:27.119Z,100159.42
2018-06-25T02:49:53.169Z,100158.22
2018-06-25T02:52:19.193Z,100165.81
2018-06-25T02:54:45.195Z,100167.58
2018-06-25T02:57:11.160Z,100170.02
2018-06-25T02:59:37.142Z,100170.53
2018-06-25T03:02:04.796Z,100166.38
2018-06-25T03:04:30.818Z,100162.95
2018-06-25T03:06:56.855Z,100164.59
2018-06-25T03:09:28.725Z,100169.17
2018-06-25T03:11:54.975Z,100170.80
2018-06-25T03:14:21.018Z,100161.92
2018-06-25T03:16:47.126Z,100163.19
2018-06-25T03:19:13.190Z,100161.52
2018-06-25T03:21:39.224Z,100154.43
2018-06-25T03:24:05.342Z,100164.17
2018-06-25T03:26:31.489Z,100165.77
2018-06-25T03:28:57.532Z,100173.84
2018-06-25T03:39:50.708Z,100167.09
2018-06-25T03:42:17.040Z,100164.01
2018-06-25T03:44:44.912Z,100167.89
2018-06-25T03:50:00.186Z,100167.94
2018-06-25T03:54:57.506Z,100174.68
2018-06-25T03:57:23.658Z,100181.12
2018-06-25T03:59:49.719Z,100184.48
2018-06-25T04:02:15.754Z,100184.48
2018-06-25T04:04:41.717Z,100190.72
2018-06-25T04:07:07.796Z,100187.70
2018-06-25T04:09:33.789Z,100195.70
2018-06-25T04:11:59.797Z,100200.38
2018-06-25T04:14:25.800Z,100205.52
2018-06-25T04:16:51.855Z,100212.30
2018-06-25T04:19:17.913Z,100216.13
2018-06-25T04:21:43.912Z,100208.91
2018-06-25T04:24:09.908Z,100213.53
2018-06-25T04:26:35.982Z,100214.79
2018-06-25T04:29:01.960Z,100217.39
2018-06-25T04:31:27.946Z,100221.22
2018-06-25T04:33:53.959Z,100216.93
2018-06-25T04:36:20.247Z,100219.16
2018-06-25T04:38:46.262Z,100225.89
2018-06-25T04:41:12.298Z,100222.88
2018-06-25T04:43:38.414Z,100222.41
2018-06-25T04:46:04.480Z,100228.34
2018-06-25T04:48:31.489Z,100224.95
2018-06-25T04:50:57.571Z,100233.00
2018-06-25T04:53:23.586Z,100235.55
2018-06-25T04:55:49.553Z,100238.86
2018-06-25T04:58:15.552Z,100243.83
2018-06-25T05:00:41.541Z,100245.09
2018-06-25T05:03:07.725Z,100251.47
2018-06-25T05:05:33.799Z,100254.11
2018-06-25T05:11:16.189Z,100254.48
2018-06-25T05:16:16.796Z,100257.95
2018-06-25T05:18:42.778Z,100261.39
2018-06-25T05:21:08.780Z,100260.95
2018-06-25T05:23:34.864Z,100259.69
2018-06-25T05:26:00.785Z,100267.64
2018-06-25T05:28:26.778Z,100072.89
2018-06-25T05:30:52.822Z,100259.66
2018-06-25T05:33:18.849Z,100268.03
2018-06-25T05:35:44.829Z,100267.14
2018-06-25T05:38:10.834Z,100265.36
2018-06-25T05:40:36.877Z,100264.97
2018-06-25T05:43:02.868Z,100278.09
2018-06-25T05:45:28.904Z,100277.74
2018-06-25T05:47:54.893Z,100282.50
2018-06-25T05:50:20.943Z,100283.75
2018-06-25T05:52:46.945Z,100277.37
2018-06-25T05:55:13.598Z,100284.20
2018-06-25T05:57:39.591Z,100286.77
2018-06-25T06:00:05.618Z,100285.84
2018-06-25T06:02:31.630Z,100286.54
2018-06-25T06:04:57.645Z,100288.20
2018-06-25T06:07:23.711Z,100290.34
2018-06-25T06:09:49.775Z,100283.98
2018-06-25T06:12:15.832Z,100284.34
2018-06-25T06:14:42.000Z,100292.25
2018-06-25T06:17:07.938Z,100288.75
2018-06-25T06:19:33.912Z,100294.72
2018-06-25T06:24:32.813Z,100299.30
2018-06-25T06:26:58.804Z,100297.14
2018-06-25T06:29:24.797Z,100303.33
2018-06-25T06:31:50.841Z,100306.59
2018-06-25T06:34:16.839Z,100304.67
2018-06-25T06:36:42.768Z,100303.23
2018-06-25T06:39:08.740Z,100305.02
2018-06-25T06:41:34.722Z,100314.64
2018-06-25T06:44:00.791Z,100310.55
2018-06-25T06:46:26.775Z,100312.73
2018-06-25T06:48:52.777Z,100312.66
2018-06-25T06:51:18.799Z,100308.42
2018-06-25T06:53:44.834Z,100306.81
2018-06-25T06:56:10.826Z,100305.99
2018-06-25T06:58:36.835Z,100305.94
2018-06-25T07:01:02.797Z,100306.40
2018-06-25T07:03:28.827Z,100304.64
2018-06-25T07:05:54.892Z,100303.25
2018-06-25T07:08:20.872Z,100305.87
2018-06-25T07:10:46.919Z,100306.61
2018-06-25T07:13:12.948Z,100309.27
2018-06-25T07:15:38.968Z,100310.16
2018-06-25T07:18:04.921Z,100312.50
2018-06-25T07:20:30.981Z,100312.73
2018-06-25T07:22:56.937Z,100319.22
2018-06-25T07:25:22.910Z,100314.22
2018-06-25T07:27:48.910Z,100306.40
2018-06-25T07:30:15.019Z,100306.34
2018-06-25T07:32:41.037Z,100308.33
2018-06-25T07:35:07.041Z,100302.39
2018-06-25T07:37:33.031Z,100303.73
2018-06-25T07:39:59.127Z,100298.34
2018-06-25T07:42:25.154Z,100299.30
2018-06-25T07:44:51.276Z,100293.70
2018-06-25T07:47:17.400Z,100300.55
2018-06-25T07:49:43.365Z,100297.34
2018-06-25T07:52:09.349Z,100304.27
2018-06-25T07:54:35.356Z,100306.56
2018-06-25T07:57:02.092Z,100309.55
2018-06-25T07:59:28.085Z,100301.97
2018-06-25T08:01:54.114Z,100310.50
2018-06-25T08:04:20.103Z,100307.12
2018-06-25T08:06:46.054Z,100310.16
2018-06-25T08:09:12.150Z,100311.98
2018-06-25T08:11:38.168Z,100320.49
2018-06-25T08:14:04.248Z,100320.20
2018-06-25T08:16:30.284Z,100318.92
2018-06-25T08:18:56.403Z,100319.32
2018-06-25T08:21:22.401Z,100321.42
2018-06-25T08:23:48.453Z,100321.27
2018-06-25T08:26:14.421Z,100329.03
2018-06-25T08:28:40.406Z,100334.20
2018-06-25T08:31:06.393Z,100342.23
2018-06-25T08:33:32.379Z,100336.36
2018-06-25T08:35:58.408Z,100344.89
2018-06-25T08:38:24.470Z,100343.98
2018-06-25T08:40:50.512Z,100345.22
2018-06-25T08:43:16.568Z,100356.80
2018-06-25T08:45:42.602Z,100352.13
2018-06-25T08:48:08.622Z,100352.63
2018-06-25T08:50:34.658Z,100354.78
2018-06-25T08:53:00.638Z,100357.80
2018-06-25T08:55:26.588Z,100358.69
2018-06-25T08:57:52.615Z,100360.80
2018-06-25T09:00:18.635Z,100362.95
2018-06-25T09:02:44.728Z,100360.84
2018-06-25T09:05:10.726Z,100354.38
2018-06-25T09:07:36.710Z,100361.20
2018-06-25T09:10:02.754Z,100366.26
2018-06-25T09:12:28.761Z,100362.80
2018-06-25T09:14:54.763Z,100370.44
2018-06-25T09:17:20.775Z,100374.69
2018-06-25T09:19:46.769Z,100377.29
2018-06-25T09:22:12.818Z,100378.63
2018-06-25T09:24:38.746Z,100388.47
2018-06-25T09:27:04.712Z,100390.97
2018-06-25T09:29:30.729Z,100389.27
2018-06-25T09:31:56.775Z,100386.27
2018-06-25T09:34:22.771Z,100392.64
2018-06-25T09:36:48.775Z,100397.26
2018-06-25T09:39:14.778Z,100397.33
2018-06-25T09:41:41.463Z,100396.86
2018-06-25T09:44:07.304Z,100405.31
2018-06-25T09:46:33.297Z,100407.80
2018-06-25T09:48:59.321Z,100405.25
2018-06-25T09:51:25.339Z,100405.60
2018-06-25T09:53:51.336Z,100412.33
2018-06-25T09:56:17.326Z,100417.04
2018-06-25T09:58:43.341Z,100414.58
2018-06-25T10:01:09.323Z,100414.61
2018-06-25T10:03:35.426Z,100414.62
2018-06-25T10:06:01.457Z,100417.14
2018-06-25T10:08:27.518Z,100415.39
2018-06-25T10:10:53.496Z,100419.22
2018-06-25T10:13:19.532Z,100422.27
2018-06-25T10:15:45.509Z,100419.78
2018-06-25T10:18:11.530Z,100420.55
2018-06-25T10:20:37.596Z,100428.72
2018-06-25T10:23:03.679Z,100427.88
2018-06-25T10:25:29.642Z,100434.69
2018-06-25T10:27:55.648Z,100432.22
2018-06-25T10:30:22.439Z,100428.81
2018-06-25T10:32:48.413Z,100427.63
2018-06-25T10:35:14.431Z,100431.03
2018-06-25T10:37:40.439Z,100427.63
2018-06-25T10:40:06.470Z,100425.51
2018-06-25T10:42:32.602Z,100427.63
2018-06-25T10:44:58.656Z,100424.59
2018-06-25T10:47:24.685Z,100425.38
2018-06-25T10:49:50.683Z,100424.95
2018-06-25T10:52:16.736Z,100423.18
2018-06-25T10:54:42.713Z,100424.88
2018-06-25T10:57:08.700Z,100419.30
2018-06-25T10:59:34.761Z,100420.52
2018-06-25T11:02:00.787Z,100414.09
2018-06-25T11:04:26.851Z,100406.80
2018-06-25T11:06:52.873Z,100404.23
2018-06-25T11:09:18.894Z,100406.76
2018-06-25T11:11:44.906Z,100398.66
2018-06-25T11:14:11.098Z,100397.33
2018-06-25T11:16:37.125Z,100396.95
2018-06-25T11:19:03.201Z,100398.23
2018-06-25T11:21:29.198Z,100396.05
2018-06-25T11:23:55.254Z,100396.52
2018-06-25T11:26:21.306Z,100399.85
2018-06-25T11:28:47.429Z,100398.58
2018-06-25T11:31:13.507Z,100399.87
2018-06-25T11:33:39.546Z,100396.05
2018-06-25T11:36:05.581Z,100395.17
2018-06-25T11:38:31.554Z,100394.30
2018-06-25T11:40:57.565Z,100390.91
2018-06-25T11:43:23.552Z,100393.02
2018-06-25T11:45:49.621Z,100385.81
2018-06-25T11:48:15.635Z,100384.53
2018-06-25T11:50:41.979Z,100383.70
2018-06-25T11:53:07.970Z,100379.41
2018-06-25T11:55:33.956Z,100378.98
2018-06-25T11:57:59.956Z,100370.05
2018-06-25T12:00:25.977Z,100369.22
2018-06-25T12:02:52.088Z,100366.66
2018-06-25T12:05:17.984Z,100367.94
2018-06-25T12:07:43.946Z,100367.49
2018-06-25T12:10:09.996Z,100368.38
2018-06-25T12:12:36.157Z,100366.59
2018-06-25T12:15:02.183Z,100367.50
2018-06-25T12:17:28.301Z,100364.03
2018-06-25T12:19:54.364Z,100361.44
2018-06-25T12:22:20.316Z,100360.61
2018-06-25T12:24:46.322Z,100359.70
2018-06-25T12:27:12.343Z,100355.42
2018-06-25T12:29:38.370Z,100355.48
2018-06-25T12:32:04.392Z,100354.97
2018-06-25T12:34:30.411Z,100348.16
2018-06-25T12:36:56.387Z,100347.39
2018-06-25T12:39:22.491Z,100343.05
2018-06-25T12:41:48.491Z,100340.93
2018-06-25T12:44:14.501Z,100338.66
2018-06-25T12:46:40.491Z,100338.58
2018-06-25T12:49:06.584Z,100340.56
2018-06-25T12:51:32.766Z,100334.20
2018-06-25T12:53:58.833Z,100339.26
2018-06-25T12:56:24.787Z,100346.47
2018-06-25T12:58:50.781Z,100337.59
2018-06-25T13:01:16.883Z,100343.20
2018-06-25T13:03:42.954Z,100339.83
2018-06-25T13:06:08.954Z,100337.24
2018-06-25T13:08:35.001Z,100340.25
2018-06-25T13:11:01.006Z,100337.22
2018-06-25T13:13:27.046Z,100342.75
2018-06-25T13:15:53.066Z,100346.02
2018-06-25T13:18:19.187Z,100340.91
2018-06-25T13:20:45.314Z,100340.48
2018-06-25T13:23:11.270Z,100342.98
2018-06-25T13:25:37.300Z,100353.56
2018-06-25T13:28:03.369Z,100345.50
2018-06-25T13:30:29.397Z,100343.28
2018-06-25T13:32:55.408Z,100341.16
2018-06-25T13:35:21.458Z,100349.73
2018-06-25T13:37:47.476Z,100340.42
2018-06-25T13:40:14.153Z,100334.89
2018-06-25T13:42:40.212Z,100339.48
2018-06-25T13:45:07.121Z,100339.36
2018-06-25T13:47:33.203Z,100334.28
2018-06-25T13:49:59.236Z,100332.61
2018-06-25T13:52:25.268Z,100339.39
2018-06-25T13:54:51.269Z,100332.16
2018-06-25T13:57:17.320Z,100335.44
2018-06-25T13:59:43.309Z,100338.39
2018-06-25T14:02:09.367Z,100341.05
2018-06-25T14:07:07.937Z,100338.55
2018-06-25T14:09:33.948Z,100341.44
2018-06-25T14:12:00.010Z,100344.69
2018-06-25T14:14:26.017Z,100341.31
2018-06-25T14:16:52.169Z,100340.83
2018-06-25T14:19:18.122Z,100341.56
2018-06-25T14:21:44.155Z,100329.66
2018-06-25T14:24:10.233Z,100325.27
2018-06-25T14:26:36.253Z,100329.72
2018-06-25T14:29:02.238Z,100323.85
2018-06-25T14:31:28.246Z,100323.45
2018-06-25T14:33:54.228Z,100323.48
2018-06-25T14:36:20.318Z,100317.09
2018-06-25T14:38:46.303Z,100324.70
2018-06-25T14:41:12.326Z,100328.97
2018-06-25T14:43:38.504Z,100331.39
2018-06-25T14:46:04.574Z,100326.64
2018-06-25T14:48:30.672Z,100330.45
2018-06-25T14:50:56.663Z,100329.05
2018-06-25T14:53:22.659Z,100326.45
2018-06-25T14:55:48.659Z,100330.23
2018-06-25T14:58:14.647Z,100331.51
2018-06-25T15:00:40.716Z,100336.59
2018-06-25T15:03:06.927Z,100332.78
2018-06-25T15:05:32.965Z,100328.95
2018-06-25T15:07:58.973Z,100336.16
2018-06-25T15:10:24.961Z,100333.58
2018-06-25T15:12:50.944Z,100335.77
2018-06-25T15:15:16.970Z,100324.63
2018-06-25T15:17:42.982Z,100323.67
2018-06-25T15:20:09.060Z,100332.72
2018-06-25T15:22:35.077Z,100319.91
2018-06-25T15:25:01.197Z,100322.86
2018-06-25T15:27:27.398Z,100322.86
2018-06-25T15:29:53.456Z,100324.95
2018-06-25T15:32:19.502Z,100324.13
2018-06-25T15:34:47.512Z,100312.73
2018-06-25T15:39:50.026Z,100312.73
2018-06-25T15:42:16.062Z,100315.22
2018-06-25T15:44:42.116Z,100310.11
2018-06-25T15:47:09.273Z,100311.87
2018-06-25T15:49:41.153Z,100317.91
2018-06-25T15:52:09.378Z,100310.14
2018-06-25T15:54:35.444Z,100310.56
2018-06-25T15:57:01.443Z,100310.20
2018-06-25T15:59:27.895Z,100308.04
2018-06-25T16:01:53.949Z,100302.92
2018-06-25T16:04:19.986Z,100310.17
2018-06-25T16:06:46.143Z,100308.08
2018-06-25T16:09:12.201Z,100314.86
2018-06-25T16:11:38.193Z,100311.02
2018-06-25T16:14:04.188Z,100310.59
2018-06-25T16:16:30.190Z,100315.19
2018-06-25T16:21:28.641Z,100306.47
2018-06-25T16:23:54.627Z,100304.63
2018-06-25T16:26:20.590Z,100311.11
2018-06-25T16:28:46.696Z,100308.48
2018-06-25T16:31:12.692Z,100308.52
2018-06-25T16:33:38.697Z,100303.02
2018-06-25T16:36:05.762Z,100313.69
2018-06-25T16:38:31.721Z,100311.11
2018-06-25T16:40:57.895Z,100311.14
2018-06-25T16:43:23.914Z,100315.88
2018-06-25T16:45:50.039Z,100316.34
2018-06-25T16:48:16.127Z,100304.45
2018-06-25T16:50:42.193Z,100303.59
2018-06-25T16:53:08.159Z,100305.78
2018-06-25T16:55:34.390Z,100298.94
2018-06-25T16:58:00.357Z,100310.02
2018-06-25T17:00:26.380Z,100306.66
2018-06-25T17:02:53.208Z,100316.45
2018-06-25T17:05:19.202Z,100314.33
2018-06-25T17:07:45.175Z,100314.36
2018-06-25T17:10:11.204Z,100314.42
2018-06-25T17:12:37.260Z,100314.48
2018-06-25T17:15:03.523Z,100315.24
2018-06-25T17:17:29.493Z,100314.84
2018-06-25T17:19:55.512Z,100314.08
2018-06-25T17:22:22.497Z,100317.89
2018-06-25T17:24:48.537Z,100320.41
2018-06-25T17:27:14.713Z,100320.02
2018-06-25T17:29:40.877Z,100316.19
2018-06-25T17:32:06.842Z,100318.77
2018-06-25T17:34:32.910Z,100322.23
2018-06-25T17:36:58.869Z,100307.24
2018-06-25T17:39:25.816Z,100319.19
2018-06-25T17:41:52.845Z,100310.25
2018-06-25T17:44:19.845Z,100313.20
2018-06-25T17:46:45.829Z,100311.53
2018-06-25T17:49:11.941Z,100312.35
2018-06-25T17:51:37.930Z,100314.91
2018-06-25T17:54:03.978Z,100312.38
2018-06-25T17:56:29.986Z,100306.45
2018-06-25T17:58:56.031Z,100302.70
2018-06-25T18:03:54.096Z,100300.61
2018-06-25T18:06:20.396Z,100305.77
2018-06-25T18:08:46.395Z,100305.83
2018-06-25T18:11:12.630Z,100312.27
2018-06-25T18:13:38.618Z,100308.92
2018-06-25T18:16:04.605Z,100306.83
2018-06-25T18:18:30.621Z,100305.03
2018-06-25T18:20:56.735Z,100305.13
2018-06-25T18:23:22.681Z,100312.02
2018-06-25T18:25:48.622Z,100308.24
2018-06-25T18:28:14.599Z,100309.01
2018-06-25T18:30:40.588Z,100313.75
2018-06-25T18:33:06.698Z,100311.95
2018-06-25T18:35:32.707Z,100312.02
2018-06-25T18:37:58.675Z,100312.05
2018-06-25T18:40:24.803Z,100325.69
2018-06-25T18:42:50.827Z,100317.97
2018-06-25T18:45:17.170Z,100314.59
2018-06-25T18:47:43.111Z,100317.81
2018-06-25T18:50:09.065Z,100315.71
2018-06-25T18:52:35.017Z,100313.80
2018-06-25T18:55:00.977Z,100322.83
2018-06-25T18:57:26.977Z,100314.39
2018-06-25T18:59:52.948Z,100311.97
2018-06-25T19:02:19.035Z,100315.75
2018-06-25T19:04:45.006Z,100321.25
2018-06-25T19:07:11.105Z,100321.74
2018-06-25T19:09:37.087Z,100323.40
2018-06-25T19:12:03.102Z,100329.83
2018-06-25T19:14:29.113Z,100328.19
2018-06-25T19:16:55.119Z,100323.99
2018-06-25T19:19:21.087Z,100332.19
2018-06-25T19:21:47.167Z,100327.02
2018-06-25T19:24:13.200Z,100336.80
2018-06-25T19:26:39.232Z,100344.16
2018-06-25T19:29:05.251Z,100342.88
2018-06-25T19:31:31.333Z,100338.71
2018-06-25T19:33:57.337Z,100342.58
2018-06-25T19:36:23.336Z,100345.13
2018-06-25T19:38:49.429Z,100348.11
2018-06-25T19:41:15.461Z,100353.66
2018-06-25T19:43:41.472Z,100352.39
2018-06-25T19:46:07.459Z,100355.05
2018-06-25T19:48:34.467Z,100357.62
2018-06-25T19:51:00.558Z,100363.11
2018-06-25T19:53:27.709Z,100363.98
2018-06-25T19:55:53.761Z,100366.50
2018-06-25T19:58:19.884Z,100363.11
2018-06-25T20:00:45.849Z,100372.89
2018-06-25T20:03:12.836Z,100376.27
2018-06-25T20:05:39.175Z,100374.55
2018-06-25T20:08:05.498Z,100380.55
2018-06-25T20:10:33.470Z,100378.94
2018-06-25T20:12:59.647Z,100380.57
2018-06-25T20:15:25.671Z,100382.17
2018-06-25T20:17:51.650Z,100384.78
2018-06-25T20:20:17.642Z,100392.55
2018-06-25T20:22:43.674Z,100393.80
2018-06-25T20:25:09.687Z,100391.75
2018-06-25T20:27:35.649Z,100407.00
2018-06-25T20:30:04.170Z,100397.78
2018-06-25T20:32:31.267Z,100398.19
2018-06-25T20:34:58.244Z,100400.69
2018-06-25T20:37:24.257Z,100403.72
2018-06-25T20:39:50.241Z,100398.98
2018-06-25T20:42:16.204Z,100405.41
2018-06-25T20:44:42.179Z,100397.77
2018-06-25T20:47:08.136Z,100401.59
2018-06-25T20:49:34.169Z,100397.74
2018-06-25T20:52:00.158Z,100402.87
2018-06-25T20:54:26.108Z,100400.30
2018-06-25T20:56:52.182Z,100395.93
2018-06-25T20:59:18.229Z,100404.31
2018-06-25T21:01:45.357Z,100405.50
2018-06-25T21:04:11.342Z,100412.27
2018-06-25T21:06:38.382Z,100407.53
2018-06-25T21:09:04.476Z,100410.89
2018-06-25T21:11:30.528Z,100414.70
2018-06-25T21:13:56.495Z,100418.19
2018-06-25T21:16:22.529Z,100419.44
2018-06-25T21:18:48.489Z,100410.83
2018-06-25T21:21:14.442Z,100425.73
2018-06-25T21:23:40.425Z,100419.64
2018-06-25T21:26:06.366Z,100433.27
2018-06-25T21:28:32.351Z,100431.13
2018-06-25T21:30:58.295Z,100428.95
2018-06-25T21:33:24.259Z,100429.34
2018-06-25T21:35:50.210Z,100438.32
2018-06-25T21:38:16.168Z,100438.75
2018-06-25T21:40:42.101Z,100433.63
2018-06-25T21:43:08.059Z,100432.36
2018-06-25T21:45:34.048Z,100432.38
2018-06-25T21:48:00.000Z,100442.14
2018-06-25T21:50:25.994Z,100437.92
2018-06-25T21:52:51.953Z,100442.11
2018-06-25T21:55:17.944Z,100445.92
2018-06-25T21:57:43.925Z,100448.17
2018-06-25T22:00:09.865Z,100449.16
2018-06-25T22:02:35.845Z,100444.89
2018-06-25T22:05:01.812Z,100445.79
2018-06-25T22:07:27.766Z,100442.84
2018-06-25T22:09:53.711Z,100455.53
2018-06-25T22:12:19.667Z,100451.77
2018-06-25T22:14:45.655Z,100455.95
2018-06-25T22:17:11.610Z,100456.78
2018-06-25T22:19:37.596Z,100457.70
2018-06-25T22:22:03.590Z,100456.03
2018-06-25T22:24:29.568Z,100457.70
2018-06-25T22:26:55.545Z,100461.05
2018-06-25T22:29:21.513Z,100464.42
2018-06-25T22:31:47.464Z,100462.48
2018-06-25T22:34:13.448Z,100466.31
2018-06-25T22:36:39.407Z,100467.86
2018-06-25T22:39:05.429Z,100467.42
2018-06-25T22:41:31.371Z,100466.23
2018-06-25T22:43:57.330Z,100463.20
2018-06-25T22:46:23.282Z,100468.23
2018-06-25T22:48:49.256Z,100464.79
2018-06-25T22:51:15.258Z,100459.30
2018-06-25T22:53:41.197Z,100466.63
2018-06-25T22:56:07.181Z,100467.91
2018-06-25T22:58:33.167Z,100464.95
2018-06-25T23:00:59.174Z,100465.41
2018-06-25T23:03:25.312Z,100462.88
2018-06-25T23:05:51.381Z,100470.09
2018-06-25T23:08:17.327Z,100468.89
2018-06-25T23:10:43.295Z,100464.58
2018-06-25T23:13:09.315Z,100468.82
2018-06-25T23:15:35.254Z,100470.61
2018-06-25T23:18:01.224Z,100468.53
2018-06-25T23:20:27.220Z,100466.41
2018-06-25T23:22:53.175Z,100467.16
2018-06-25T23:25:19.155Z,100472.36
2018-06-25T23:27:45.115Z,100477.84
2018-06-25T23:30:11.088Z,100475.59
2018-06-25T23:32:37.057Z,100475.64
2018-06-25T23:35:03.026Z,100476.95
2018-06-25T23:37:28.983Z,100470.53
2018-06-25T23:39:54.943Z,100477.09
2018-06-25T23:42:20.908Z,100470.98
2018-06-25T23:44:46.849Z,100475.69
2018-06-25T23:47:12.801Z,100477.36
2018-06-25T23:49:38.753Z,100473.56
2018-06-25T23:52:04.697Z,100475.64
2018-06-25T23:54:30.649Z,100472.62
2018-06-25T23:56:56.609Z,100477.38
2018-06-25T23:59:22.576Z,100472.32
