createdAt,value
2017-08-13T00:00:51.030Z,99.99
2017-08-13T00:02:04.841Z,99.99
2017-08-13T00:03:18.486Z,99.99
2017-08-13T00:04:32.312Z,99.99
2017-08-13T00:05:45.809Z,99.99
2017-08-13T00:06:59.302Z,99.99
2017-08-13T00:08:13.729Z,99.99
2017-08-13T00:09:27.469Z,99.99
2017-08-13T00:10:41.557Z,99.99
2017-08-13T00:11:55.457Z,99.99
2017-08-13T00:13:09.449Z,99.99
2017-08-13T00:14:23.288Z,99.99
2017-08-13T00:15:37.355Z,99.99
2017-08-13T00:16:50.956Z,99.99
2017-08-13T00:18:05.165Z,99.99
2017-08-13T00:19:18.792Z,99.99
2017-08-13T00:20:32.919Z,99.99
2017-08-13T00:21:46.556Z,99.99
2017-08-13T00:23:00.110Z,99.99
2017-08-13T00:24:14.023Z,99.99
2017-08-13T00:25:27.549Z,99.99
2017-08-13T00:26:41.433Z,99.99
2017-08-13T00:27:54.955Z,99.99
2017-08-13T00:29:08.469Z,99.99
2017-08-13T00:30:22.228Z,99.99
2017-08-13T00:31:36.104Z,99.99
2017-08-13T00:32:50.064Z,99.99
2017-08-13T00:34:03.946Z,99.99
2017-08-13T00:35:17.469Z,99.99
2017-08-13T00:36:31.029Z,99.99
2017-08-13T00:37:44.627Z,99.99
2017-08-13T00:38:58.464Z,99.99
2017-08-13T00:40:12.322Z,99.99
2017-08-13T00:41:25.826Z,99.99
2017-08-13T00:42:39.333Z,99.99
2017-08-13T00:43:52.992Z,99.99
2017-08-13T00:45:06.767Z,99.99
2017-08-13T00:46:21.121Z,99.99
2017-08-13T00:47:35.004Z,99.99
2017-08-13T00:48:48.882Z,99.99
2017-08-13T00:50:03.096Z,99.99
2017-08-13T00:51:17.438Z,99.99
2017-08-13T00:52:31.315Z,99.99
2017-08-13T00:53:44.840Z,99.99
2017-08-13T00:54:59.053Z,99.99
2017-08-13T00:56:12.935Z,99.99
2017-08-13T00:57:26.723Z,99.99
2017-08-13T00:58:40.223Z,99.99
2017-08-13T00:59:53.805Z,99.99
2017-08-13T01:01:07.403Z,99.99
2017-08-13T01:02:21.226Z,99.99
2017-08-13T01:03:35.024Z,99.99
2017-08-13T01:04:48.563Z,99.99
2017-08-13T01:06:02.064Z,99.99
2017-08-13T01:07:15.574Z,99.99
2017-08-13T01:08:29.404Z,99.99
2017-08-13T01:09:43.258Z,99.99
2017-08-13T01:10:56.797Z,99.99
2017-08-13T01:12:10.418Z,99.99
2017-08-13T01:13:24.419Z,99.99
2017-08-13T01:14:38.454Z,99.99
2017-08-13T01:15:52.242Z,99.99
2017-08-13T01:17:05.802Z,99.99
2017-08-13T01:18:19.296Z,99.99
2017-08-13T01:19:33.003Z,99.99
2017-08-13T01:20:46.519Z,99.99
2017-08-13T01:22:00.428Z,99.99
2017-08-13T01:23:13.966Z,99.99
2017-08-13T01:24:28.124Z,99.99
2017-08-13T01:25:41.615Z,99.99
2017-08-13T01:26:55.282Z,99.99
2017-08-13T01:28:09.062Z,99.99
2017-08-13T01:29:22.888Z,99.99
2017-08-13T01:30:36.417Z,99.99
2017-08-13T01:31:49.930Z,99.99
2017-08-13T01:33:03.440Z,99.99
2017-08-13T01:34:17.842Z,99.99
2017-08-13T01:35:31.727Z,99.99
2017-08-13T01:36:45.257Z,99.99
2017-08-13T01:37:58.751Z,99.99
2017-08-13T01:39:12.264Z,99.99
2017-08-13T01:40:26.056Z,99.99
2017-08-13T01:41:39.565Z,99.99
2017-08-13T01:42:53.080Z,99.99
2017-08-13T01:44:06.623Z,99.99
2017-08-13T01:45:20.144Z,99.99
2017-08-13T01:46:33.931Z,99.99
2017-08-13T01:47:47.454Z,99.99
2017-08-13T01:49:00.966Z,99.99
2017-08-13T01:50:14.467Z,99.99
2017-08-13T01:51:28.027Z,99.99
2017-08-13T01:52:41.843Z,99.99
2017-08-13T01:53:55.462Z,99.99
2017-08-13T01:55:08.951Z,99.99
2017-08-13T01:56:22.450Z,99.99
2017-08-13T01:57:35.996Z,99.99
2017-08-13T01:58:49.781Z,99.99
2017-08-13T02:00:03.313Z,99.99
2017-08-13T02:01:16.819Z,99.99
2017-08-13T02:02:30.320Z,99.99
2017-08-13T02:03:44.209Z,99.99
2017-08-13T02:04:58.361Z,99.99
2017-08-13T02:06:12.273Z,99.99
2017-08-13T02:07:25.777Z,99.99
2017-08-13T02:08:39.349Z,99.99
2017-08-13T02:09:53.447Z,99.99
2017-08-13T02:11:07.249Z,99.99
2017-08-13T02:12:20.915Z,99.99
2017-08-13T02:13:34.435Z,99.99
2017-08-13T02:14:47.957Z,99.99
2017-08-13T02:16:01.473Z,99.99
2017-08-13T02:17:16.441Z,99.99
2017-08-13T02:20:06.465Z,99.99
2017-08-13T02:21:32.753Z,99.99
2017-08-13T02:22:46.730Z,99.99
2017-08-13T02:24:00.254Z,99.99
2017-08-13T02:25:14.141Z,99.99
2017-08-13T02:26:27.666Z,99.99
2017-08-13T02:27:41.169Z,99.99
2017-08-13T02:28:55.467Z,99.99
2017-08-13T02:32:18.159Z,99.99
2017-08-13T02:33:31.643Z,99.99
2017-08-13T02:34:45.447Z,99.99
2017-08-13T02:35:59.210Z,99.99
2017-08-13T02:37:12.718Z,99.99
2017-08-13T02:38:26.562Z,99.99
2017-08-13T02:39:40.066Z,99.99
2017-08-13T02:40:54.279Z,99.99
2017-08-13T02:42:08.148Z,99.99
2017-08-13T02:43:21.981Z,99.99
2017-08-13T02:44:35.914Z,99.99
2017-08-13T02:45:49.470Z,99.99
2017-08-13T02:47:03.274Z,99.99
2017-08-13T02:48:16.779Z,99.99
2017-08-13T02:49:30.308Z,99.99
2017-08-13T02:50:43.839Z,99.99
2017-08-13T02:51:57.464Z,99.99
2017-08-13T02:53:11.303Z,99.99
2017-08-13T02:54:25.167Z,99.99
2017-08-13T02:55:38.658Z,99.99
2017-08-13T02:56:52.319Z,99.99
2017-08-13T02:58:05.876Z,99.99
2017-08-13T02:59:19.968Z,99.99
2017-08-13T03:00:33.614Z,99.99
2017-08-13T03:01:47.150Z,99.99
2017-08-13T03:03:00.969Z,99.99
2017-08-13T03:04:14.471Z,99.99
2017-08-13T03:05:28.240Z,99.99
2017-08-13T03:06:41.884Z,99.99
2017-08-13T03:07:55.440Z,99.99
2017-08-13T03:09:08.944Z,99.99
2017-08-13T03:10:22.436Z,99.99
2017-08-13T03:11:36.240Z,99.99
2017-08-13T03:12:50.058Z,99.99
2017-08-13T03:14:03.578Z,99.99
2017-08-13T03:15:17.105Z,99.99
2017-08-13T03:16:30.596Z,99.99
2017-08-13T03:17:44.449Z,99.99
2017-08-13T03:18:57.940Z,99.99
2017-08-13T03:20:11.951Z,99.99
2017-08-13T03:21:25.480Z,99.99
2017-08-13T03:22:38.984Z,99.99
2017-08-13T03:23:52.756Z,99.99
2017-08-13T03:25:06.239Z,99.99
2017-08-13T03:26:20.340Z,99.99
2017-08-13T03:27:34.153Z,99.99
2017-08-13T03:28:47.772Z,99.99
2017-08-13T03:30:01.584Z,99.99
2017-08-13T03:31:15.451Z,99.99
2017-08-13T03:32:28.991Z,99.99
2017-08-13T03:33:42.479Z,99.99
2017-08-13T03:34:56.472Z,99.99
2017-08-13T03:36:10.268Z,99.99
2017-08-13T03:37:23.772Z,99.99
2017-08-13T03:38:37.363Z,99.99
2017-08-13T03:39:51.183Z,99.99
2017-08-13T03:41:04.683Z,99.99
2017-08-13T03:42:18.832Z,99.99
2017-08-13T03:43:32.429Z,99.99
2017-08-13T03:44:45.948Z,99.99
2017-08-13T03:45:59.808Z,99.99
2017-08-13T03:47:13.343Z,99.99
2017-08-13T03:48:27.124Z,99.99
2017-08-13T03:49:40.616Z,99.99
2017-08-13T03:50:54.120Z,99.99
2017-08-13T03:52:07.754Z,99.99
2017-08-13T03:53:21.236Z,99.99
2017-08-13T03:54:35.039Z,99.99
2017-08-13T03:55:48.539Z,99.99
2017-08-13T03:57:02.040Z,99.99
2017-08-13T03:58:15.692Z,99.99
2017-08-13T03:59:30.055Z,99.99
2017-08-13T04:00:44.164Z,99.99
2017-08-13T04:01:58.290Z,99.99
2017-08-13T04:03:12.093Z,99.99
2017-08-13T04:04:25.596Z,99.99
2017-08-13T04:05:39.630Z,99.99
2017-08-13T04:06:53.447Z,99.99
2017-08-13T04:08:06.953Z,99.99
2017-08-13T04:09:20.488Z,99.99
2017-08-13T04:10:34.328Z,99.99
2017-08-13T04:11:48.168Z,99.99
2017-08-13T04:13:01.941Z,99.99
2017-08-13T04:14:15.467Z,99.99
2017-08-13T04:15:29.059Z,99.99
2017-08-13T04:16:42.557Z,99.99
2017-08-13T04:17:56.052Z,99.99
2017-08-13T04:19:09.835Z,99.99
2017-08-13T04:20:23.396Z,99.99
2017-08-13T04:21:36.983Z,99.99
2017-08-13T04:22:51.093Z,99.99
2017-08-13T04:24:04.585Z,99.99
2017-08-13T04:25:18.424Z,99.99
2017-08-13T04:26:31.907Z,99.99
2017-08-13T04:27:45.402Z,99.99
2017-08-13T04:28:58.898Z,99.99
2017-08-13T04:30:12.386Z,99.99
2017-08-13T04:31:26.364Z,99.99
2017-08-13T04:32:39.841Z,99.99
2017-08-13T04:33:53.322Z,99.99
2017-08-13T04:35:06.812Z,99.99
2017-08-13T04:36:20.300Z,99.99
2017-08-13T04:37:34.072Z,99.99
2017-08-13T04:38:47.579Z,99.99
2017-08-13T04:40:01.086Z,99.99
2017-08-13T04:41:14.600Z,99.99
2017-08-13T04:42:28.405Z,99.99
2017-08-13T04:43:42.193Z,99.99
2017-08-13T04:44:55.698Z,99.99
2017-08-13T04:46:09.191Z,99.99
2017-08-13T04:47:23.221Z,99.99
2017-08-13T04:48:36.740Z,99.99
2017-08-13T04:49:50.535Z,99.99
2017-08-13T04:51:04.061Z,99.99
2017-08-13T04:52:17.926Z,99.99
2017-08-13T04:53:31.634Z,99.99
2017-08-13T04:54:45.280Z,99.99
2017-08-13T04:55:59.085Z,99.99
2017-08-13T04:57:12.590Z,99.99
2017-08-13T04:58:26.075Z,99.99
2017-08-13T04:59:39.914Z,99.99
2017-08-13T05:00:53.442Z,99.99
2017-08-13T05:02:07.314Z,99.99
2017-08-13T05:03:20.883Z,99.99
2017-08-13T05:04:34.700Z,99.99
2017-08-13T05:05:48.186Z,99.99
2017-08-13T05:07:01.680Z,99.99
2017-08-13T05:08:15.781Z,99.99
2017-08-13T05:09:29.521Z,99.99
2017-08-13T05:10:43.138Z,99.99
2017-08-13T05:11:56.662Z,99.99
2017-08-13T05:13:10.236Z,99.99
2017-08-13T05:14:24.362Z,99.99
2017-08-13T05:15:37.875Z,99.99
2017-08-13T05:16:51.714Z,99.99
2017-08-13T05:18:05.284Z,99.99
2017-08-13T05:19:18.853Z,99.99
2017-08-13T05:20:32.689Z,99.99
2017-08-13T05:21:46.213Z,99.99
2017-08-13T05:22:59.740Z,99.99
2017-08-13T05:24:13.294Z,99.99
2017-08-13T05:25:26.794Z,99.99
2017-08-13T05:26:40.564Z,99.99
2017-08-13T05:27:54.072Z,99.99
2017-08-13T05:29:07.649Z,99.99
2017-08-13T05:30:21.241Z,99.99
2017-08-13T05:31:34.785Z,99.99
2017-08-13T05:32:48.615Z,99.99
2017-08-13T05:34:02.281Z,99.99
2017-08-13T05:35:15.923Z,99.99
2017-08-13T05:36:29.602Z,99.99
2017-08-13T05:37:43.461Z,99.99
2017-08-13T05:38:57.444Z,99.99
2017-08-13T05:40:11.033Z,99.99
2017-08-13T05:41:24.564Z,99.99
2017-08-13T05:42:38.076Z,99.99
2017-08-13T05:43:51.908Z,99.99
2017-08-13T05:45:06.094Z,99.99
2017-08-13T05:46:19.604Z,99.99
2017-08-13T05:47:33.157Z,99.99
2017-08-13T05:48:46.678Z,99.99
2017-08-13T05:50:00.250Z,99.99
2017-08-13T05:51:14.078Z,99.99
2017-08-13T05:52:27.577Z,99.99
2017-08-13T05:53:41.129Z,99.99
2017-08-13T05:54:54.664Z,99.99
2017-08-13T05:56:08.334Z,99.99
2017-08-13T05:57:22.239Z,99.99
2017-08-13T05:58:35.796Z,99.99
2017-08-13T05:59:49.729Z,99.99
2017-08-13T06:01:03.383Z,99.99
2017-08-13T06:02:17.687Z,99.99
2017-08-13T06:03:32.691Z,99.99
2017-08-13T06:04:46.239Z,99.99
2017-08-13T06:06:00.032Z,99.99
2017-08-13T06:07:13.868Z,99.99
2017-08-13T06:08:27.393Z,99.99
2017-08-13T06:09:41.213Z,99.99
2017-08-13T06:10:54.757Z,99.99
2017-08-13T06:12:08.305Z,99.99
2017-08-13T06:13:22.323Z,99.99
2017-08-13T06:14:36.098Z,99.99
2017-08-13T06:15:50.177Z,99.99
2017-08-13T06:17:04.245Z,99.99
2017-08-13T06:18:17.765Z,99.99
2017-08-13T06:19:32.698Z,99.99
2017-08-13T06:20:49.364Z,99.99
2017-08-13T06:22:03.233Z,99.99
2017-08-13T06:23:16.793Z,99.99
2017-08-13T06:24:30.825Z,99.99
2017-08-13T06:25:44.945Z,99.99
2017-08-13T06:26:58.846Z,99.99
2017-08-13T06:28:12.632Z,99.99
2017-08-13T06:29:26.138Z,99.99
2017-08-13T06:30:39.882Z,99.99
2017-08-13T06:31:53.464Z,99.99
2017-08-13T06:33:07.000Z,99.99
2017-08-13T06:34:20.858Z,99.99
2017-08-13T06:35:34.503Z,99.99
2017-08-13T06:36:48.174Z,99.99
2017-08-13T06:38:02.138Z,99.99
2017-08-13T06:39:15.737Z,99.99
2017-08-13T06:40:29.702Z,99.99
2017-08-13T06:41:43.348Z,99.99
2017-08-13T06:42:57.175Z,99.99
2017-08-13T06:44:10.821Z,99.99
2017-08-13T06:45:24.384Z,99.99
2017-08-13T06:46:38.169Z,99.99
2017-08-13T06:47:52.137Z,99.99
2017-08-13T06:49:06.028Z,99.99
2017-08-13T06:50:19.793Z,99.99
2017-08-13T06:51:33.536Z,99.99
2017-08-13T06:52:47.573Z,99.99
2017-08-13T06:54:01.166Z,99.99
2017-08-13T06:55:14.726Z,99.99
2017-08-13T06:56:28.301Z,99.99
2017-08-13T06:57:42.337Z,99.99
2017-08-13T06:58:56.224Z,99.99
2017-08-13T07:00:09.891Z,99.99
2017-08-13T07:01:23.450Z,99.99
2017-08-13T07:02:36.961Z,99.99
2017-08-13T07:03:50.618Z,99.99
2017-08-13T07:05:04.549Z,99.99
2017-08-13T07:06:18.166Z,99.99
2017-08-13T07:07:31.888Z,99.99
2017-08-13T07:08:46.491Z,99.99
2017-08-13T07:10:00.156Z,99.99
2017-08-13T07:11:14.060Z,99.99
2017-08-13T07:12:27.583Z,99.99
2017-08-13T07:13:41.111Z,99.99
2017-08-13T07:14:54.637Z,99.99
2017-08-13T07:16:08.454Z,99.99
2017-08-13T07:17:22.259Z,99.99
2017-08-13T07:18:35.769Z,99.99
2017-08-13T07:19:49.601Z,99.99
2017-08-13T07:21:03.432Z,99.99
2017-08-13T07:22:16.958Z,99.99
2017-08-13T07:23:30.880Z,99.99
2017-08-13T07:24:44.378Z,99.99
2017-08-13T07:25:58.285Z,99.99
2017-08-13T07:27:11.811Z,99.99
2017-08-13T07:28:25.402Z,99.99
2017-08-13T07:29:39.297Z,99.99
2017-08-13T07:30:52.901Z,99.99
2017-08-13T07:32:06.792Z,99.99
2017-08-13T07:33:20.455Z,99.99
2017-08-13T07:34:34.184Z,99.99
2017-08-13T07:35:48.161Z,99.99
2017-08-13T07:37:01.978Z,99.99
2017-08-13T07:38:15.827Z,99.99
2017-08-13T07:39:30.279Z,99.99
2017-08-13T07:40:44.616Z,99.99
2017-08-13T07:41:58.468Z,99.99
2017-08-13T07:43:12.069Z,99.99
2017-08-13T07:44:25.702Z,99.99
2017-08-13T07:45:39.703Z,99.99
2017-08-13T07:46:53.342Z,99.99
2017-08-13T07:48:07.232Z,99.99
2017-08-13T07:49:20.860Z,99.99
2017-08-13T07:50:34.643Z,99.99
2017-08-13T07:51:48.733Z,99.99
2017-08-13T07:53:02.912Z,99.99
2017-08-13T07:54:16.797Z,99.99
2017-08-13T07:55:31.250Z,99.99
2017-08-13T07:56:45.046Z,99.99
2017-08-13T07:57:58.849Z,99.99
2017-08-13T07:59:12.355Z,99.99
2017-08-13T08:00:26.545Z,99.99
2017-08-13T08:01:41.465Z,99.99
2017-08-13T08:02:55.230Z,99.99
2017-08-13T08:04:09.357Z,99.99
2017-08-13T08:05:22.994Z,99.99
2017-08-13T08:06:36.994Z,99.99
2017-08-13T08:07:50.616Z,99.99
2017-08-13T08:09:04.639Z,99.99
2017-08-13T08:10:18.366Z,99.99
2017-08-13T08:11:32.965Z,99.99
2017-08-13T08:12:46.930Z,99.99
2017-08-13T08:14:00.579Z,99.99
2017-08-13T08:15:14.435Z,99.99
2017-08-13T08:16:28.438Z,99.99
2017-08-13T08:17:41.972Z,99.99
2017-08-13T08:18:55.930Z,99.99
2017-08-13T08:20:09.930Z,99.99
2017-08-13T08:21:23.590Z,99.99
2017-08-13T08:22:37.129Z,99.99
2017-08-13T08:23:50.667Z,99.99
2017-08-13T08:25:04.329Z,99.99
2017-08-13T08:26:17.904Z,99.99
2017-08-13T08:27:31.407Z,99.99
2017-08-13T08:28:45.031Z,99.99
2017-08-13T08:29:58.853Z,99.99
2017-08-13T08:31:13.211Z,99.99
2017-08-13T08:32:26.730Z,99.99
2017-08-13T08:33:40.451Z,99.99
2017-08-13T08:34:54.031Z,99.99
2017-08-13T08:36:07.831Z,99.99
2017-08-13T08:37:21.687Z,99.99
2017-08-13T08:38:35.658Z,99.99
2017-08-13T08:39:49.238Z,99.99
2017-08-13T08:41:02.774Z,99.99
2017-08-13T08:42:16.887Z,99.99
2017-08-13T08:43:30.404Z,99.99
2017-08-13T08:44:43.959Z,99.99
2017-08-13T08:45:57.507Z,99.99
2017-08-13T08:47:11.354Z,99.99
2017-08-13T08:48:24.868Z,99.99
2017-08-13T08:49:38.677Z,99.99
2017-08-13T08:50:52.500Z,99.99
2017-08-13T08:52:06.670Z,99.99
2017-08-13T08:53:20.208Z,99.99
2017-08-13T08:54:33.970Z,99.99
2017-08-13T08:55:47.487Z,99.99
2017-08-13T08:57:01.489Z,99.99
2017-08-13T08:58:15.349Z,99.99
2017-08-13T08:59:29.527Z,99.99
2017-08-13T09:00:43.571Z,99.99
2017-08-13T09:01:57.972Z,99.99
2017-08-13T09:03:11.788Z,99.99
2017-08-13T09:04:25.404Z,99.99
2017-08-13T09:05:39.100Z,99.99
2017-08-13T09:06:52.783Z,99.99
2017-08-13T09:08:06.755Z,99.99
2017-08-13T09:09:20.665Z,99.99
2017-08-13T09:10:34.663Z,99.99
2017-08-13T09:11:48.165Z,99.99
2017-08-13T09:13:01.704Z,99.99
2017-08-13T09:14:15.508Z,99.99
2017-08-13T09:15:29.027Z,99.99
2017-08-13T09:16:43.305Z,99.99
2017-08-13T09:17:56.853Z,99.99
2017-08-13T09:19:10.464Z,99.99
2017-08-13T09:20:24.590Z,99.99
2017-08-13T09:21:38.145Z,99.99
2017-08-13T09:22:52.086Z,99.99
2017-08-13T09:24:05.997Z,99.99
2017-08-13T09:25:19.870Z,99.99
2017-08-13T09:26:33.978Z,99.99
2017-08-13T09:27:47.828Z,99.99
2017-08-13T09:29:01.441Z,99.99
2017-08-13T09:30:15.170Z,99.99
2017-08-13T09:31:28.687Z,99.99
2017-08-13T09:32:42.580Z,99.99
2017-08-13T09:33:56.293Z,99.99
2017-08-13T09:35:10.039Z,99.99
2017-08-13T09:36:23.555Z,99.99
2017-08-13T09:37:37.114Z,99.99
2017-08-13T09:38:51.005Z,99.99
2017-08-13T09:40:04.551Z,99.99
2017-08-13T09:41:18.095Z,99.99
2017-08-13T09:42:31.620Z,99.99
2017-08-13T09:43:45.680Z,99.99
2017-08-13T09:44:59.493Z,99.99
2017-08-13T09:46:13.078Z,99.99
2017-08-13T09:47:26.941Z,99.99
2017-08-13T09:48:40.514Z,99.99
2017-08-13T09:49:54.148Z,99.99
2017-08-13T09:51:08.488Z,99.99
2017-08-13T09:52:22.033Z,99.99
2017-08-13T09:53:35.869Z,99.99
2017-08-13T09:54:49.467Z,99.84
2017-08-13T09:56:03.019Z,99.65
2017-08-13T09:57:16.835Z,99.99
2017-08-13T09:58:30.430Z,98.39
2017-08-13T09:59:44.000Z,97.09
2017-08-13T10:00:57.751Z,96.22
2017-08-13T10:02:11.583Z,95.59
2017-08-13T10:03:25.425Z,94.72
2017-08-13T10:04:39.041Z,94.72
2017-08-13T10:05:53.197Z,94.43
2017-08-13T10:07:06.739Z,96.36
2017-08-13T10:08:20.673Z,97.19
2017-08-13T10:09:34.585Z,97.24
2017-08-13T10:10:48.151Z,95.35
2017-08-13T10:12:01.785Z,95.25
2017-08-13T10:13:15.418Z,95.54
2017-08-13T10:14:29.089Z,94.38
2017-08-13T10:15:43.001Z,94.15
2017-08-13T10:16:56.644Z,95.11
2017-08-13T10:18:10.392Z,96.17
2017-08-13T10:19:24.476Z,95.5
2017-08-13T10:20:38.096Z,95.11
2017-08-13T10:21:52.436Z,94.63
2017-08-13T10:23:06.095Z,92.7
2017-08-13T10:24:19.843Z,92.99
2017-08-13T10:25:33.457Z,92.32
2017-08-13T10:26:47.483Z,92.6
2017-08-13T10:28:01.343Z,92.89
2017-08-13T10:29:14.893Z,92.55
2017-08-13T10:30:28.657Z,92.55
2017-08-13T10:31:42.317Z,91.49
2017-08-13T10:32:56.008Z,90.14
2017-08-13T10:34:09.923Z,89.89
2017-08-13T10:35:23.615Z,88.21
2017-08-13T10:36:37.231Z,87.92
2017-08-13T10:37:50.852Z,87.44
2017-08-13T10:39:04.622Z,86.28
2017-08-13T10:40:18.895Z,85.6
2017-08-13T10:41:32.697Z,86.28
2017-08-13T10:42:46.785Z,86.96
2017-08-13T10:44:00.906Z,86.03
2017-08-13T10:45:14.851Z,86.42
2017-08-13T10:46:28.415Z,85.64
2017-08-13T10:47:41.987Z,86.07
2017-08-13T10:48:55.553Z,85.64
2017-08-13T10:50:09.548Z,84.48
2017-08-13T10:51:23.162Z,84.97
2017-08-13T10:52:37.193Z,84.39
2017-08-13T10:53:50.801Z,83.52
2017-08-13T10:55:04.388Z,83.81
2017-08-13T10:56:17.985Z,84.3
2017-08-13T10:57:31.836Z,84.44
2017-08-13T10:58:46.332Z,83.96
2017-08-13T11:00:00.076Z,84.64
2017-08-13T11:01:14.379Z,85.41
2017-08-13T11:02:28.041Z,86.47
2017-08-13T11:03:42.110Z,86.57
2017-08-13T11:04:55.966Z,86.61
2017-08-13T11:06:10.313Z,87
2017-08-13T11:07:24.014Z,87.29
2017-08-13T11:08:37.804Z,85.84
2017-08-13T11:09:51.989Z,82.46
2017-08-13T11:11:06.296Z,83.33
2017-08-13T11:12:21.051Z,82.65
2017-08-13T11:13:34.606Z,82.07
2017-08-13T11:14:48.458Z,80.43
2017-08-13T11:16:02.292Z,79.75
2017-08-13T11:17:15.993Z,80.05
2017-08-13T11:18:29.806Z,79.08
2017-08-13T11:19:43.473Z,78.11
2017-08-13T11:20:57.135Z,77.05
2017-08-13T11:22:10.729Z,76.57
2017-08-13T11:23:24.689Z,76.03
2017-08-13T11:24:38.544Z,75.16
2017-08-13T11:25:52.674Z,75.26
2017-08-13T11:27:07.136Z,74.19
2017-08-13T11:28:20.962Z,74.1
2017-08-13T11:29:34.909Z,74.38
2017-08-13T11:30:48.473Z,74.68
2017-08-13T11:32:02.149Z,74.13
2017-08-13T11:33:15.694Z,73.26
2017-08-13T11:34:30.166Z,73.36
2017-08-13T11:35:44.021Z,73.65
2017-08-13T11:36:57.861Z,72.97
2017-08-13T11:38:11.434Z,72.42
2017-08-13T11:39:25.027Z,71.66
2017-08-13T11:40:40.038Z,71.66
2017-08-13T11:41:53.882Z,72.52
2017-08-13T11:43:07.400Z,71.56
2017-08-13T11:44:21.050Z,72.42
2017-08-13T11:45:35.100Z,72.24
2017-08-13T11:46:49.064Z,72.72
2017-08-13T11:48:02.858Z,72.62
2017-08-13T11:49:16.844Z,72.62
2017-08-13T11:50:30.778Z,73.1
2017-08-13T11:51:44.465Z,74.13
2017-08-13T11:52:58.823Z,74.71
2017-08-13T11:54:12.986Z,74.04
2017-08-13T11:55:26.634Z,73.26
2017-08-13T11:56:40.202Z,73.61
2017-08-13T11:57:54.096Z,73.55
2017-08-13T11:59:07.747Z,74.04
2017-08-13T12:00:22.190Z,73.65
2017-08-13T12:01:36.532Z,72.68
2017-08-13T12:02:50.220Z,72.49
2017-08-13T12:04:03.826Z,73.52
2017-08-13T12:05:17.461Z,73.8
2017-08-13T12:06:31.377Z,73.9
2017-08-13T12:07:45.064Z,72.74
2017-08-13T12:08:58.661Z,70.62
2017-08-13T12:10:12.661Z,69.65
2017-08-13T12:11:26.628Z,69.07
2017-08-13T12:12:40.610Z,68.78
2017-08-13T12:13:54.714Z,69.17
2017-08-13T12:15:08.495Z,69.74
2017-08-13T12:16:22.196Z,69.56
2017-08-13T12:17:35.889Z,69.84
2017-08-13T12:18:49.804Z,70.65
2017-08-13T12:20:03.473Z,70.84
2017-08-13T12:21:17.807Z,70.94
2017-08-13T12:22:32.208Z,70.84
2017-08-13T12:23:45.778Z,70.65
2017-08-13T12:25:00.066Z,69.59
2017-08-13T12:26:13.618Z,69.98
2017-08-13T12:27:27.175Z,70.07
2017-08-13T12:28:40.972Z,69.98
2017-08-13T12:29:54.889Z,70.01
2017-08-13T12:31:09.353Z,68.75
2017-08-13T12:32:24.184Z,68.37
2017-08-13T12:33:38.073Z,67.69
2017-08-13T12:34:51.641Z,67.79
2017-08-13T12:36:05.180Z,65.95
2017-08-13T12:37:19.145Z,65.2
2017-08-13T12:38:32.728Z,64.69
2017-08-13T12:39:47.362Z,63.56
2017-08-13T12:41:01.114Z,63.92
2017-08-13T12:42:15.082Z,65.47
2017-08-13T12:43:29.104Z,65.27
2017-08-13T12:44:42.636Z,66.24
2017-08-13T12:45:56.243Z,66.17
2017-08-13T12:47:10.164Z,65.5
2017-08-13T12:48:23.994Z,63.37
2017-08-13T12:49:38.342Z,64.34
2017-08-13T12:50:51.866Z,64.43
2017-08-13T12:52:05.453Z,63.66
2017-08-13T12:53:19.349Z,63.98
2017-08-13T12:54:33.091Z,63.95
2017-08-13T12:55:48.128Z,64.43
2017-08-13T12:57:01.756Z,64.75
2017-08-13T12:58:16.451Z,63.89
2017-08-13T12:59:30.139Z,63.31
2017-08-13T13:00:43.921Z,63.4
2017-08-13T13:01:57.753Z,63.11
2017-08-13T13:03:11.417Z,62.63
2017-08-13T13:04:25.259Z,63.21
2017-08-13T13:05:38.986Z,63.31
2017-08-13T13:06:52.581Z,63.49
2017-08-13T13:08:06.844Z,63.31
2017-08-13T13:09:20.669Z,62.59
2017-08-13T13:10:34.943Z,60.59
2017-08-13T13:11:48.518Z,60.98
2017-08-13T13:13:02.069Z,61.53
2017-08-13T13:14:15.658Z,61.82
2017-08-13T13:15:29.205Z,61.72
2017-08-13T13:16:43.057Z,62.59
2017-08-13T13:17:56.575Z,62.3
2017-08-13T13:19:10.179Z,62.5
2017-08-13T13:20:24.302Z,62.98
2017-08-13T13:21:38.439Z,62.5
2017-08-13T13:22:52.353Z,62.4
2017-08-13T13:24:06.182Z,59.43
2017-08-13T13:25:19.800Z,57.79
2017-08-13T13:26:33.732Z,57.11
2017-08-13T13:27:47.308Z,57.59
2017-08-13T13:29:00.938Z,57.98
2017-08-13T13:30:14.800Z,57.33
2017-08-13T13:31:28.337Z,56.85
2017-08-13T13:32:42.173Z,56.85
2017-08-13T13:33:55.682Z,56.75
2017-08-13T13:35:09.561Z,56.39
2017-08-13T13:36:23.107Z,56.65
2017-08-13T13:37:36.689Z,57.23
2017-08-13T13:38:50.965Z,57.71
2017-08-13T13:40:05.501Z,57.81
2017-08-13T13:41:19.090Z,58.49
2017-08-13T13:42:32.653Z,58.69
2017-08-13T13:43:46.179Z,59.36
2017-08-13T13:45:00.180Z,60.33
2017-08-13T13:46:13.948Z,60.14
2017-08-13T13:47:27.854Z,59.2
2017-08-13T13:48:41.390Z,60.27
2017-08-13T13:49:55.155Z,59.39
2017-08-13T13:51:09.352Z,58.36
2017-08-13T13:52:23.065Z,58.65
2017-08-13T13:53:36.584Z,58.06
2017-08-13T13:54:53.142Z,57.97
2017-08-13T13:56:06.672Z,58.55
2017-08-13T13:57:20.493Z,58.65
2017-08-13T13:58:34.015Z,57.78
2017-08-13T13:59:47.788Z,58.84
2017-08-13T14:01:01.635Z,59
2017-08-13T14:02:15.233Z,58.42
2017-08-13T14:03:29.050Z,58.52
2017-08-13T14:04:42.615Z,58.39
2017-08-13T14:05:56.465Z,59.94
2017-08-13T14:07:10.447Z,59.94
2017-08-13T14:08:23.984Z,59.07
2017-08-13T14:09:38.130Z,59.1
2017-08-13T14:10:51.994Z,59.56
2017-08-13T14:12:05.761Z,60.04
2017-08-13T14:13:19.364Z,59.27
2017-08-13T14:14:32.938Z,59.17
2017-08-13T14:15:46.764Z,59.17
2017-08-13T14:17:00.338Z,58.98
2017-08-13T14:18:13.882Z,59.1
2017-08-13T14:19:28.095Z,57.94
2017-08-13T14:20:41.641Z,57.17
2017-08-13T14:21:55.937Z,56.77
2017-08-13T14:23:09.572Z,56.97
2017-08-13T14:24:23.156Z,57.94
2017-08-13T14:25:37.187Z,57.75
2017-08-13T14:26:51.755Z,56.49
2017-08-13T14:28:05.838Z,56.68
2017-08-13T14:29:20.047Z,56
2017-08-13T14:30:33.596Z,56.59
2017-08-13T14:31:47.138Z,56
2017-08-13T14:33:00.739Z,56
2017-08-13T14:34:15.081Z,56.29
2017-08-13T14:35:28.645Z,56.39
2017-08-13T14:36:42.192Z,56.68
2017-08-13T14:37:55.754Z,57.26
2017-08-13T14:39:09.420Z,57.97
2017-08-13T14:40:23.247Z,57.78
2017-08-13T14:41:37.468Z,57.07
2017-08-13T14:42:51.001Z,57.29
2017-08-13T14:44:04.625Z,58.33
2017-08-13T14:45:18.188Z,58.23
2017-08-13T14:46:31.991Z,57.84
2017-08-13T14:47:45.511Z,57.75
2017-08-13T14:48:59.731Z,55.9
2017-08-13T14:50:13.865Z,55
2017-08-13T14:51:27.947Z,56.26
2017-08-13T14:52:41.738Z,55.88
2017-08-13T14:53:55.402Z,55
2017-08-13T14:55:09.460Z,55.27
2017-08-13T14:56:23.981Z,55.36
2017-08-13T14:57:37.606Z,55.56
2017-08-13T14:58:51.782Z,56.43
2017-08-13T15:00:05.986Z,56.52
2017-08-13T15:01:19.644Z,55.94
2017-08-13T15:02:33.986Z,56.04
2017-08-13T15:03:47.582Z,56.52
2017-08-13T15:05:01.618Z,56.34
2017-08-13T15:06:15.248Z,56.62
2017-08-13T15:07:28.936Z,57.11
2017-08-13T15:08:42.567Z,56.43
2017-08-13T15:09:56.632Z,57.01
2017-08-13T15:11:11.721Z,58.11
2017-08-13T15:12:25.891Z,58.01
2017-08-13T15:13:39.512Z,58.3
2017-08-13T15:14:53.102Z,59.66
2017-08-13T15:16:06.849Z,58.42
2017-08-13T15:17:20.714Z,58.72
2017-08-13T15:18:34.944Z,58.81
2017-08-13T15:19:49.154Z,58.81
2017-08-13T15:21:02.725Z,59.3
2017-08-13T15:22:16.267Z,58.65
2017-08-13T15:23:30.126Z,57.48
2017-08-13T15:24:44.078Z,57.29
2017-08-13T15:25:57.984Z,56.87
2017-08-13T15:27:11.576Z,57
2017-08-13T15:28:25.092Z,57.87
2017-08-13T15:29:38.922Z,58.81
2017-08-13T15:30:52.541Z,59
2017-08-13T15:32:06.580Z,58.72
2017-08-13T15:33:20.412Z,58.04
2017-08-13T15:34:33.933Z,56.97
2017-08-13T15:35:48.157Z,56
2017-08-13T15:37:01.917Z,55.32
2017-08-13T15:38:15.729Z,54.74
2017-08-13T15:39:29.975Z,53.39
2017-08-13T15:40:43.983Z,52.42
2017-08-13T15:41:58.004Z,51.45
2017-08-13T15:43:12.147Z,51.64
2017-08-13T15:44:25.701Z,51.54
2017-08-13T15:45:39.244Z,50.41
2017-08-13T15:46:53.519Z,50.7
2017-08-13T15:48:07.337Z,50.7
2017-08-13T15:49:20.996Z,48.95
2017-08-13T15:50:34.989Z,48.37
2017-08-13T15:51:48.729Z,48.59
2017-08-13T15:53:02.261Z,48.37
2017-08-13T15:54:16.154Z,47.89
2017-08-13T15:55:30.006Z,47.6
2017-08-13T15:56:44.020Z,47.98