createdAt,value
2018-12-16T00:02:31.539Z,73.84
2018-12-16T00:05:05.788Z,72.87
2018-12-16T00:07:39.297Z,72.96
2018-12-16T00:10:13.981Z,73.62
2018-12-16T00:12:46.084Z,73.28
2018-12-16T00:15:18.241Z,73.25
2018-12-16T00:17:50.739Z,73.60
2018-12-16T00:20:22.501Z,73.48
2018-12-16T00:22:54.743Z,73.81
2018-12-16T00:25:32.259Z,73.50
2018-12-16T00:28:04.526Z,74.21
2018-12-16T00:33:30.489Z,74.50
2018-12-16T00:36:02.712Z,73.90
2018-12-16T00:38:34.995Z,73.90
2018-12-16T00:41:07.241Z,73.80
2018-12-16T00:43:39.254Z,73.53
2018-12-16T00:46:11.016Z,74.21
2018-12-16T00:48:41.298Z,74.34
2018-12-16T00:51:13.515Z,73.98
2018-12-16T00:53:45.540Z,74.02
2018-12-16T00:56:18.783Z,74.55
2018-12-16T00:58:51.120Z,74.01
2018-12-16T01:01:24.489Z,74.59
2018-12-16T01:03:56.854Z,74.22
2018-12-16T01:06:31.143Z,74.73
2018-12-16T01:09:03.539Z,74.19
2018-12-16T01:11:35.171Z,74.71
2018-12-16T01:14:07.127Z,74.47
2018-12-16T01:16:39.520Z,74.67
2018-12-16T01:19:11.507Z,74.66
2018-12-16T01:21:43.573Z,75.10
2018-12-16T01:24:13.709Z,74.73
2018-12-16T01:26:45.857Z,74.29
2018-12-16T01:29:18.424Z,74.52
2018-12-16T01:31:50.540Z,74.31
2018-12-16T01:34:22.607Z,74.46
2018-12-16T01:36:54.758Z,74.24
2018-12-16T01:39:27.075Z,74.12
2018-12-16T01:42:00.230Z,74.47
2018-12-16T01:44:32.124Z,74.83
2018-12-16T01:47:04.877Z,74.71
2018-12-16T01:49:36.460Z,74.86
2018-12-16T01:52:08.054Z,74.95
2018-12-16T01:54:39.952Z,74.40
2018-12-16T01:57:12.322Z,74.88
2018-12-16T01:59:44.937Z,74.46
2018-12-16T02:02:15.585Z,74.00
2018-12-16T02:04:47.720Z,74.76
2018-12-16T02:07:19.872Z,74.73
2018-12-16T02:09:52.221Z,74.69
2018-12-16T02:12:25.568Z,74.38
2018-12-16T02:14:58.224Z,74.52
2018-12-16T02:17:30.464Z,74.54
2018-12-16T02:20:02.460Z,74.28
2018-12-16T02:22:34.654Z,74.33
2018-12-16T02:25:07.691Z,73.89
2018-12-16T02:27:40.003Z,73.73
2018-12-16T02:30:16.308Z,74.03
2018-12-16T02:32:48.688Z,74.29
2018-12-16T02:35:18.928Z,73.50
2018-12-16T02:37:51.175Z,74.14
2018-12-16T02:40:24.259Z,74.14
2018-12-16T02:42:56.696Z,73.25
2018-12-16T02:45:29.120Z,73.45
2018-12-16T02:48:09.597Z,73.59
2018-12-16T02:50:41.668Z,73.46
2018-12-16T02:53:13.630Z,73.97
2018-12-16T02:55:45.603Z,73.44
2018-12-16T02:58:17.877Z,72.82
2018-12-16T03:00:50.003Z,73.41
2018-12-16T03:03:22.177Z,73.22
2018-12-16T03:05:52.788Z,72.70
2018-12-16T03:08:24.597Z,72.99
2018-12-16T03:10:55.088Z,73.09
2018-12-16T03:13:27.299Z,73.12
2018-12-16T03:15:59.500Z,72.44
2018-12-16T03:18:31.717Z,72.28
2018-12-16T03:21:05.843Z,73.00
2018-12-16T03:23:36.319Z,72.07
2018-12-16T03:26:08.048Z,72.55
2018-12-16T03:28:40.068Z,72.44
2018-12-16T03:31:12.310Z,72.33
2018-12-16T03:33:44.469Z,72.05
2018-12-16T03:36:18.914Z,71.99
2018-12-16T03:38:51.043Z,72.35
2018-12-16T03:41:23.217Z,72.13
2018-12-16T03:43:55.317Z,71.86
2018-12-16T03:46:27.534Z,72.03
2018-12-16T03:48:59.791Z,72.30
2018-12-16T03:51:32.060Z,72.20
2018-12-16T03:54:03.980Z,71.19
2018-12-16T03:56:36.333Z,71.57
2018-12-16T03:59:16.425Z,71.57
2018-12-16T04:01:53.889Z,71.56
2018-12-16T04:04:27.215Z,71.21
2018-12-16T04:06:59.595Z,70.87
2018-12-16T04:09:31.476Z,70.56
2018-12-16T04:12:03.598Z,70.03
2018-12-16T04:14:35.680Z,70.39
2018-12-16T04:17:08.000Z,70.43
2018-12-16T04:19:38.491Z,70.21
2018-12-16T04:22:10.613Z,69.36
2018-12-16T04:24:42.828Z,69.32
2018-12-16T04:27:15.031Z,68.75
2018-12-16T04:29:47.164Z,69.17
2018-12-16T04:32:19.447Z,68.04
2018-12-16T04:34:51.487Z,67.15
2018-12-16T04:37:23.836Z,66.15
2018-12-16T04:39:55.966Z,65.52
2018-12-16T04:42:26.325Z,65.55
2018-12-16T04:44:58.680Z,66.66
2018-12-16T04:47:30.972Z,65.78
2018-12-16T04:50:03.034Z,65.73
2018-12-16T04:52:35.472Z,65.47
2018-12-16T04:55:07.884Z,64.95
2018-12-16T04:57:40.218Z,64.15
2018-12-16T05:00:12.565Z,64.44
2018-12-16T05:02:44.528Z,64.04
2018-12-16T05:05:18.481Z,64.35
2018-12-16T05:07:52.375Z,62.72
2018-12-16T05:10:29.011Z,62.56
2018-12-16T05:13:00.564Z,62.61
2018-12-16T05:15:32.895Z,61.40
2018-12-16T05:18:04.685Z,61.07
2018-12-16T05:20:37.232Z,61.10
2018-12-16T05:23:11.766Z,61.45
2018-12-16T05:25:43.487Z,60.30
2018-12-16T05:28:16.180Z,60.31
2018-12-16T05:30:48.080Z,60.14
2018-12-16T05:33:20.181Z,59.87
2018-12-16T05:35:54.822Z,59.41
2018-12-16T05:41:20.426Z,59.39
2018-12-16T05:43:52.283Z,58.90
2018-12-16T05:46:24.940Z,59.34
2018-12-16T05:48:56.921Z,58.74
2018-12-16T05:51:29.588Z,58.85
2018-12-16T05:54:01.519Z,59.03
2018-12-16T05:56:33.141Z,59.31
2018-12-16T05:59:03.092Z,59.90
2018-12-16T06:01:35.349Z,59.10
2018-12-16T06:04:07.688Z,59.90
2018-12-16T06:06:40.161Z,59.97
2018-12-16T06:09:12.330Z,60.76
2018-12-16T06:11:44.661Z,60.47
2018-12-16T06:14:16.888Z,60.19
2018-12-16T06:16:49.266Z,60.33
2018-12-16T06:19:19.345Z,60.70
2018-12-16T06:21:51.373Z,60.89
2018-12-16T06:24:21.497Z,60.26
2018-12-16T06:26:53.440Z,60.18
2018-12-16T06:29:23.447Z,60.60
2018-12-16T06:31:55.843Z,59.88
2018-12-16T06:34:28.731Z,60.31
2018-12-16T06:37:00.486Z,60.77
2018-12-16T06:39:32.771Z,59.76
2018-12-16T06:42:05.241Z,59.71
2018-12-16T06:44:37.505Z,60.83
2018-12-16T06:47:09.464Z,59.93
2018-12-16T06:49:41.621Z,60.58
2018-12-16T06:52:14.007Z,60.59
2018-12-16T06:57:41.100Z,60.18
2018-12-16T07:00:14.210Z,60.49
2018-12-16T07:02:48.994Z,60.11
2018-12-16T07:05:21.414Z,60.51
2018-12-16T07:07:56.188Z,60.03
2018-12-16T07:10:28.378Z,60.78
2018-12-16T07:12:58.437Z,60.48
2018-12-16T07:15:30.716Z,59.92
2018-12-16T07:18:02.686Z,60.44
2018-12-16T07:20:35.122Z,60.87
2018-12-16T07:23:07.320Z,60.73
2018-12-16T07:25:39.742Z,61.20
2018-12-16T07:28:11.945Z,60.28
2018-12-16T07:30:43.959Z,61.19
2018-12-16T07:33:17.188Z,60.60
2018-12-16T07:35:51.722Z,60.92
2018-12-16T07:38:23.428Z,60.46
2018-12-16T07:40:53.611Z,60.67
2018-12-16T07:43:25.944Z,60.35
2018-12-16T07:45:58.216Z,61.17
2018-12-16T07:48:30.748Z,60.63
2018-12-16T07:51:02.414Z,61.02
2018-12-16T07:53:34.612Z,60.55
2018-12-16T07:56:06.921Z,60.93
2018-12-16T07:58:39.361Z,60.81
2018-12-16T08:01:11.424Z,60.80
2018-12-16T08:03:43.635Z,61.23
2018-12-16T08:06:15.841Z,61.92
2018-12-16T08:08:47.744Z,61.55
2018-12-16T08:11:19.753Z,61.10
2018-12-16T08:13:51.971Z,61.35
2018-12-16T08:16:24.101Z,61.68
2018-12-16T08:18:54.448Z,61.52
2018-12-16T08:21:27.039Z,61.29
2018-12-16T08:23:59.520Z,61.68
2018-12-16T08:26:31.466Z,61.49
2018-12-16T08:29:04.005Z,61.48
2018-12-16T08:31:36.175Z,61.83
2018-12-16T08:34:08.115Z,61.64
2018-12-16T08:36:40.428Z,61.58
2018-12-16T08:39:12.443Z,61.85
2018-12-16T08:41:44.667Z,61.55
2018-12-16T08:44:15.103Z,61.29
2018-12-16T08:46:47.341Z,61.51
2018-12-16T08:49:17.616Z,61.33
2018-12-16T08:51:49.399Z,61.32
2018-12-16T08:54:21.929Z,61.08
2018-12-16T08:56:54.345Z,59.89
2018-12-16T08:59:26.655Z,59.94
2018-12-16T09:01:59.092Z,59.92
2018-12-16T09:04:31.064Z,59.80
2018-12-16T09:07:04.031Z,59.29
2018-12-16T09:09:36.539Z,58.55
2018-12-16T09:12:08.309Z,58.18
2018-12-16T09:14:42.719Z,58.49
2018-12-16T09:17:14.858Z,56.82
2018-12-16T09:19:47.136Z,57.19
2018-12-16T09:22:17.300Z,56.98
2018-12-16T09:24:47.534Z,56.82
2018-12-16T09:27:19.927Z,57.18
2018-12-16T09:30:00.794Z,57.08
2018-12-16T09:32:33.269Z,57.32
2018-12-16T09:35:05.905Z,57.32
2018-12-16T09:37:40.490Z,57.46
2018-12-16T09:40:12.132Z,57.66
2018-12-16T09:42:45.188Z,57.53
2018-12-16T09:45:17.803Z,57.26
2018-12-16T09:47:50.167Z,57.29
2018-12-16T09:50:22.468Z,56.30
2018-12-16T09:52:54.752Z,55.73
2018-12-16T09:55:26.992Z,55.81
2018-12-16T09:57:59.296Z,54.83
2018-12-16T10:00:31.803Z,55.75
2018-12-16T10:03:06.389Z,56.08
2018-12-16T10:05:38.268Z,56.78
2018-12-16T10:08:10.602Z,56.35
2018-12-16T10:10:43.060Z,56.31
2018-12-16T10:13:15.169Z,57.31
2018-12-16T10:15:47.550Z,56.32
2018-12-16T10:18:19.841Z,56.81
2018-12-16T10:20:52.131Z,56.83
2018-12-16T10:23:24.837Z,56.38
2018-12-16T10:25:55.413Z,57.01
2018-12-16T10:28:27.631Z,56.92
2018-12-16T10:30:59.784Z,56.49
2018-12-16T10:33:31.749Z,57.19
2018-12-16T10:36:03.804Z,56.79
2018-12-16T10:38:35.772Z,57.49
2018-12-16T10:41:08.067Z,57.67
2018-12-16T10:43:40.349Z,58.07
2018-12-16T10:46:12.435Z,58.01
2018-12-16T10:48:44.318Z,58.04
2018-12-16T10:51:21.101Z,58.16
2018-12-16T10:53:52.879Z,58.22
2018-12-16T10:56:25.074Z,57.67
2018-12-16T10:58:57.319Z,57.26
2018-12-16T11:01:29.630Z,57.51
2018-12-16T11:04:01.524Z,56.42
2018-12-16T11:06:34.161Z,55.93
2018-12-16T11:09:06.693Z,55.07
2018-12-16T11:11:40.993Z,55.01
2018-12-16T11:14:14.095Z,55.30
2018-12-16T11:16:46.045Z,54.88
2018-12-16T11:19:17.888Z,53.63
2018-12-16T11:21:49.996Z,53.44
2018-12-16T11:24:24.506Z,53.78
2018-12-16T11:26:56.333Z,53.81
2018-12-16T11:29:28.693Z,54.08
2018-12-16T11:32:02.573Z,54.42
2018-12-16T11:34:34.164Z,55.37
2018-12-16T11:37:04.684Z,55.38
2018-12-16T11:39:36.747Z,55.99
2018-12-16T11:42:08.944Z,56.02
2018-12-16T11:44:41.627Z,56.46
2018-12-16T11:47:13.753Z,56.65
2018-12-16T11:49:46.286Z,56.42
2018-12-16T11:52:18.201Z,56.45
2018-12-16T11:54:50.545Z,56.90
2018-12-16T11:57:24.849Z,56.98
2018-12-16T11:59:58.512Z,56.53
2018-12-16T12:02:47.055Z,56.79
2018-12-16T12:05:18.752Z,56.35
2018-12-16T12:07:50.992Z,56.39
2018-12-16T12:10:24.260Z,56.68
2018-12-16T12:12:56.714Z,55.63
2018-12-16T12:15:31.187Z,55.93
2018-12-16T12:18:02.829Z,56.35
2018-12-16T12:25:36.939Z,57.35
2018-12-16T12:28:07.803Z,56.71
2018-12-16T12:30:40.396Z,56.49
2018-12-16T12:33:13.480Z,56.91
2018-12-16T12:35:45.724Z,56.30
2018-12-16T12:38:17.900Z,56.93
2018-12-16T12:40:50.852Z,56.59
2018-12-16T12:43:21.298Z,57.76
2018-12-16T12:45:53.716Z,56.58
2018-12-16T12:48:25.803Z,57.40
2018-12-16T12:50:58.060Z,57.91
2018-12-16T12:53:36.280Z,57.80
2018-12-16T12:56:10.083Z,58.81
2018-12-16T12:58:43.108Z,57.40
2018-12-16T13:01:14.666Z,57.67
2018-12-16T13:03:46.981Z,57.97
2018-12-16T13:06:18.971Z,57.98
2018-12-16T13:08:51.225Z,57.59
2018-12-16T13:11:27.097Z,58.21
2018-12-16T13:13:59.828Z,57.69
2018-12-16T13:16:32.092Z,57.93
2018-12-16T13:21:59.658Z,58.70
2018-12-16T13:24:30.261Z,59.01
2018-12-16T13:27:02.638Z,58.84
2018-12-16T13:29:34.752Z,58.57
2018-12-16T13:32:05.001Z,59.22
2018-12-16T13:34:37.440Z,58.87
2018-12-16T13:37:18.421Z,58.44
2018-12-16T13:39:50.591Z,58.74
2018-12-16T13:42:22.614Z,58.96
2018-12-16T13:44:55.677Z,59.18
2018-12-16T13:47:27.318Z,58.99
2018-12-16T13:49:57.600Z,58.90
2018-12-16T13:52:31.869Z,58.96
2018-12-16T13:55:03.617Z,58.81
2018-12-16T13:57:34.880Z,59.05
2018-12-16T14:00:09.754Z,58.75
2018-12-16T14:02:42.183Z,58.60
2018-12-16T14:05:14.379Z,58.66
2018-12-16T14:07:46.541Z,58.49
2018-12-16T14:10:21.231Z,59.08
2018-12-16T14:12:55.648Z,58.75
2018-12-16T14:15:27.460Z,59.13
2018-12-16T14:17:59.756Z,59.47
2018-12-16T14:20:32.000Z,59.84
2018-12-16T14:23:04.561Z,60.10
2018-12-16T14:25:39.156Z,60.97
2018-12-16T14:28:13.054Z,61.73
2018-12-16T14:30:44.766Z,62.63
2018-12-16T14:33:16.970Z,63.00
2018-12-16T14:38:41.153Z,66.31
2018-12-16T14:41:16.646Z,67.72
2018-12-16T14:43:48.394Z,68.47
2018-12-16T14:46:20.619Z,69.50
2018-12-16T14:48:52.986Z,69.75
2018-12-16T14:51:24.905Z,70.73
2018-12-16T14:53:57.021Z,70.70
2018-12-16T14:56:29.610Z,71.12
2018-12-16T14:59:01.386Z,71.19
2018-12-16T15:01:31.537Z,71.38
2018-12-16T15:04:03.719Z,72.02
2018-12-16T15:06:35.804Z,72.08
2018-12-16T15:09:09.169Z,72.73
2018-12-16T15:11:41.037Z,72.59
2018-12-16T15:14:13.460Z,72.69
2018-12-16T15:16:43.652Z,72.65
2018-12-16T15:19:15.923Z,72.16
2018-12-16T15:21:46.157Z,72.67
2018-12-16T15:24:18.476Z,71.77
2018-12-16T15:26:50.646Z,71.80
2018-12-16T15:29:22.195Z,71.97
2018-12-16T15:31:55.342Z,72.32
2018-12-16T15:34:27.591Z,72.17
2018-12-16T15:36:57.826Z,71.96
2018-12-16T15:39:30.112Z,71.75
2018-12-16T15:42:02.218Z,71.88
2018-12-16T15:44:34.835Z,72.34
2018-12-16T15:47:06.797Z,71.88
2018-12-16T15:49:38.594Z,71.77
2018-12-16T15:52:08.729Z,72.62
2018-12-16T15:54:40.835Z,71.72
2018-12-16T15:57:13.189Z,72.59
2018-12-16T15:59:45.228Z,72.12
2018-12-16T16:02:17.399Z,71.67
2018-12-16T16:04:49.548Z,72.46
2018-12-16T16:07:21.628Z,71.82
2018-12-16T16:09:53.657Z,72.41
2018-12-16T16:12:25.835Z,71.97
2018-12-16T16:14:58.407Z,72.06
2018-12-16T16:17:30.758Z,72.65
2018-12-16T16:20:03.147Z,72.59
2018-12-16T16:22:35.581Z,73.34
2018-12-16T16:25:07.814Z,72.75
2018-12-16T16:27:39.727Z,73.38
2018-12-16T16:30:11.808Z,73.87
2018-12-16T16:32:46.198Z,73.24
2018-12-16T16:35:18.025Z,73.93
2018-12-16T16:37:50.217Z,74.37
2018-12-16T16:40:22.781Z,73.89
2018-12-16T16:42:55.051Z,73.99
2018-12-16T16:45:27.856Z,73.99
2018-12-16T16:48:00.354Z,74.01
2018-12-16T16:50:33.378Z,74.61
2018-12-16T16:53:06.948Z,74.36
2018-12-16T16:55:40.136Z,74.31
2018-12-16T16:58:13.043Z,74.50
2018-12-16T17:00:48.149Z,73.95
2018-12-16T17:03:20.345Z,74.54
2018-12-16T17:05:54.955Z,74.40
2018-12-16T17:08:26.712Z,74.59
2018-12-16T17:10:57.474Z,74.55
2018-12-16T17:13:28.490Z,75.25
2018-12-16T17:16:00.585Z,75.28
2018-12-16T17:18:32.812Z,74.49
2018-12-16T17:21:04.756Z,74.59
2018-12-16T17:23:37.020Z,74.59
2018-12-16T17:26:08.962Z,75.13
2018-12-16T17:28:41.017Z,75.12
2018-12-16T17:31:13.067Z,74.83
2018-12-16T17:33:47.820Z,75.00
2018-12-16T17:36:19.798Z,74.99
2018-12-16T17:38:51.843Z,75.43
2018-12-16T17:41:24.003Z,75.07
2018-12-16T17:43:56.596Z,75.61
2018-12-16T17:46:26.636Z,75.19
2018-12-16T17:48:58.766Z,74.91
2018-12-16T17:51:31.124Z,74.58
2018-12-16T17:54:03.352Z,74.55
2018-12-16T17:56:37.128Z,74.86
2018-12-16T17:59:09.164Z,74.03
2018-12-16T18:01:41.557Z,74.11
2018-12-16T18:04:13.431Z,74.21
2018-12-16T18:06:45.616Z,74.13
2018-12-16T18:09:16.245Z,73.98
2018-12-16T18:11:48.796Z,73.52
2018-12-16T18:14:20.925Z,73.27
2018-12-16T18:16:54.403Z,73.90
2018-12-16T18:19:27.087Z,73.88
2018-12-16T18:21:59.586Z,72.79
2018-12-16T18:24:31.544Z,73.28
2018-12-16T18:27:02.014Z,72.61
2018-12-16T18:29:34.808Z,72.98
2018-12-16T18:32:08.761Z,73.14
2018-12-16T18:34:42.984Z,72.86
2018-12-16T18:37:14.811Z,73.23
2018-12-16T18:39:47.140Z,72.88
2018-12-16T18:42:19.505Z,73.43
2018-12-16T18:44:49.618Z,72.08
2018-12-16T18:47:21.796Z,72.50
2018-12-16T18:49:53.817Z,72.37
2018-12-16T18:52:28.869Z,72.34
2018-12-16T18:55:01.100Z,72.47
2018-12-16T18:57:31.304Z,72.48
2018-12-16T19:00:04.440Z,72.13
2018-12-16T19:02:36.975Z,71.71
2018-12-16T19:05:08.928Z,71.52
2018-12-16T19:07:41.369Z,72.20
2018-12-16T19:10:13.359Z,71.55
2018-12-16T19:12:47.406Z,72.36
2018-12-16T19:15:20.306Z,71.42
2018-12-16T19:17:50.687Z,71.71
2018-12-16T19:20:22.950Z,71.72
2018-12-16T19:22:55.161Z,71.58
2018-12-16T19:25:29.310Z,72.36
2018-12-16T19:28:03.113Z,72.29
2018-12-16T19:30:35.264Z,71.84
2018-12-16T19:33:08.226Z,72.24
2018-12-16T19:35:40.507Z,71.27
2018-12-16T19:38:13.204Z,71.74
2018-12-16T19:40:46.111Z,71.53
2018-12-16T19:46:11.769Z,71.99
2018-12-16T19:48:45.940Z,71.91
2018-12-16T19:51:18.143Z,71.36
2018-12-16T19:53:50.201Z,71.26
2018-12-16T19:56:22.782Z,71.15
2018-12-16T19:58:53.626Z,71.33
2018-12-16T20:01:26.019Z,71.38
2018-12-16T20:04:03.070Z,71.58
2018-12-16T20:06:38.829Z,71.03
2018-12-16T20:09:13.711Z,71.75
2018-12-16T20:11:48.404Z,71.69
2018-12-16T20:14:19.850Z,71.51
2018-12-16T20:16:55.258Z,71.18
2018-12-16T20:19:28.221Z,71.31
2018-12-16T20:22:00.533Z,70.99
2018-12-16T20:24:33.022Z,71.19
2018-12-16T20:27:11.860Z,70.72
2018-12-16T20:29:39.141Z,71.58
2018-12-16T20:32:11.631Z,71.68
2018-12-16T20:34:41.874Z,71.66
2018-12-16T20:37:14.199Z,71.34
2018-12-16T20:39:44.532Z,71.57
2018-12-16T20:42:16.595Z,71.07
2018-12-16T20:44:54.719Z,71.72
2018-12-16T20:47:29.416Z,71.43
2018-12-16T20:50:01.847Z,71.34
2018-12-16T20:52:33.577Z,71.42
2018-12-16T20:55:06.724Z,71.20
2018-12-16T20:57:39.220Z,71.01
2018-12-16T21:03:10.678Z,70.29
2018-12-16T21:05:42.740Z,70.10
2018-12-16T21:08:14.584Z,70.33
2018-12-16T21:10:48.138Z,70.29
2018-12-16T21:13:25.190Z,70.49
2018-12-16T21:16:02.179Z,70.30
2018-12-16T21:18:35.633Z,70.25
2018-12-16T21:21:12.809Z,69.54
2018-12-16T21:23:48.140Z,70.50
2018-12-16T21:26:22.342Z,69.79
2018-12-16T21:28:56.752Z,70.09
2018-12-16T21:31:29.273Z,70.22
2018-12-16T21:34:01.390Z,69.92
2018-12-16T21:36:34.072Z,69.79
2018-12-16T21:39:09.760Z,69.82
2018-12-16T21:41:43.138Z,69.91
2018-12-16T21:44:15.282Z,70.03
2018-12-16T21:46:47.544Z,70.15
2018-12-16T21:49:20.009Z,70.04
2018-12-16T21:51:52.060Z,70.51
2018-12-16T21:54:25.925Z,69.83
2018-12-16T21:56:58.611Z,70.00
2018-12-16T21:59:28.881Z,69.34
2018-12-16T22:02:04.997Z,69.71
2018-12-16T22:04:37.168Z,69.49
2018-12-16T22:07:09.105Z,69.82
2018-12-16T22:09:39.487Z,69.73
2018-12-16T22:12:11.831Z,69.48
2018-12-16T22:14:43.704Z,69.54
2018-12-16T22:17:30.284Z,70.04
2018-12-16T22:20:02.228Z,69.37
2018-12-16T22:22:36.955Z,69.33
2018-12-16T22:25:10.118Z,69.85
2018-12-16T22:27:42.517Z,69.60
2018-12-16T22:30:16.270Z,70.04
2018-12-16T22:32:49.080Z,69.75
2018-12-16T22:35:21.538Z,69.73
2018-12-16T22:37:53.795Z,70.01
2018-12-16T22:40:26.663Z,69.95
2018-12-16T22:43:01.303Z,69.61
2018-12-16T22:45:33.165Z,69.45
2018-12-16T22:48:05.410Z,69.52
2018-12-16T22:50:37.631Z,69.62
2018-12-16T22:53:09.896Z,69.76
2018-12-16T22:55:41.795Z,69.45
2018-12-16T22:58:14.051Z,69.74
2018-12-16T23:00:51.320Z,69.73
2018-12-16T23:03:25.853Z,69.77
2018-12-16T23:06:03.837Z,69.78
2018-12-16T23:08:36.277Z,69.44
2018-12-16T23:11:08.260Z,69.65
2018-12-16T23:13:40.881Z,69.30
2018-12-16T23:16:12.813Z,69.34
2018-12-16T23:18:44.924Z,69.07
2018-12-16T23:21:16.871Z,68.89
2018-12-16T23:23:47.410Z,69.19
2018-12-16T23:26:20.556Z,68.96
2018-12-16T23:28:50.831Z,68.71
2018-12-16T23:31:23.360Z,68.44
2018-12-16T23:34:17.508Z,69.05
2018-12-16T23:36:51.816Z,68.96
2018-12-16T23:39:23.859Z,69.12
2018-12-16T23:41:55.926Z,69.37
2018-12-16T23:44:30.365Z,68.55
2018-12-16T23:47:02.235Z,68.54
2018-12-16T23:49:36.634Z,68.74
2018-12-16T23:52:09.156Z,67.71
2018-12-16T23:54:41.283Z,67.90
2018-12-16T23:57:13.583Z,67.67
2018-12-16T23:59:45.908Z,67.81
