createdAt,value
2022-10-04T00:01:27.759Z,98.50
2022-10-04T00:04:07.357Z,98.50
2022-10-04T00:06:35.381Z,98.50
2022-10-04T00:09:14.648Z,98.50
2022-10-04T00:11:45.637Z,98.50
2022-10-04T00:14:21.360Z,98.50
2022-10-04T00:16:49.686Z,98.50
2022-10-04T00:19:19.394Z,98.50
2022-10-04T00:21:56.271Z,98.50
2022-10-04T00:24:34.367Z,98.50
2022-10-04T00:27:26.102Z,98.50
2022-10-04T00:30:01.664Z,98.50
2022-10-04T00:32:39.376Z,98.50
2022-10-04T00:35:24.886Z,98.50
2022-10-04T00:38:06.545Z,98.50
2022-10-04T00:40:57.038Z,98.50
2022-10-04T00:43:39.479Z,98.50
2022-10-04T00:46:11.592Z,98.50
2022-10-04T00:48:46.850Z,98.50
2022-10-04T00:51:19.723Z,98.50
2022-10-04T00:53:57.291Z,98.50
2022-10-04T00:56:54.435Z,98.50
2022-10-04T00:59:44.262Z,98.50
2022-10-04T01:03:00.313Z,98.50
2022-10-04T01:05:51.431Z,98.50
2022-10-04T01:08:40.712Z,98.50
2022-10-04T01:11:13.301Z,98.50
2022-10-04T01:13:52.763Z,98.50
2022-10-04T01:16:48.551Z,98.50
2022-10-04T01:19:26.921Z,98.50
2022-10-04T01:22:05.575Z,98.50
2022-10-04T01:24:37.080Z,98.50
2022-10-04T01:27:04.841Z,98.50
2022-10-04T01:29:32.283Z,98.50
2022-10-04T01:32:01.031Z,98.50
2022-10-04T01:34:30.183Z,98.50
2022-10-04T01:37:00.002Z,98.50
2022-10-04T01:39:28.234Z,98.50
2022-10-04T01:42:12.632Z,98.50
2022-10-04T01:44:57.940Z,98.50
2022-10-04T01:47:52.816Z,98.50
2022-10-04T01:50:35.567Z,98.50
2022-10-04T01:53:22.095Z,98.50
2022-10-04T01:55:51.898Z,98.50
2022-10-04T01:58:30.032Z,98.50
2022-10-04T02:01:04.575Z,98.50
2022-10-04T02:04:11.841Z,98.50
2022-10-04T02:06:42.754Z,98.50
2022-10-04T02:09:29.273Z,98.50
2022-10-04T02:11:58.185Z,98.50
2022-10-04T02:14:33.059Z,98.50
2022-10-04T02:17:02.890Z,98.50
2022-10-04T02:19:38.263Z,98.50
2022-10-04T02:22:07.054Z,98.50
2022-10-04T02:24:37.912Z,98.50
2022-10-04T02:27:05.757Z,98.50
2022-10-04T02:29:32.922Z,98.50
2022-10-04T02:32:18.829Z,98.50
2022-10-04T02:34:47.384Z,98.50
2022-10-04T02:37:15.264Z,98.50
2022-10-04T02:39:50.046Z,98.50
2022-10-04T02:42:25.720Z,98.50
2022-10-04T02:45:02.740Z,98.50
2022-10-04T02:47:40.851Z,98.50
2022-10-04T02:50:35.519Z,98.50
2022-10-04T02:53:26.678Z,98.50
2022-10-04T02:55:55.741Z,98.50
2022-10-04T02:58:24.878Z,98.50
2022-10-04T03:00:57.324Z,98.50
2022-10-04T03:03:31.572Z,98.50
2022-10-04T03:06:10.422Z,98.50
2022-10-04T03:08:52.868Z,98.50
2022-10-04T03:11:22.621Z,98.50
2022-10-04T03:13:52.394Z,98.50
2022-10-04T03:16:20.359Z,98.50
2022-10-04T03:18:48.919Z,98.50
2022-10-04T03:21:18.572Z,98.50
2022-10-04T03:23:47.974Z,98.50
2022-10-04T03:26:43.451Z,98.50
2022-10-04T03:29:12.367Z,98.50
2022-10-04T03:31:47.115Z,98.50
2022-10-04T03:34:22.810Z,98.50
2022-10-04T03:36:51.682Z,98.50
2022-10-04T03:39:33.512Z,98.50
2022-10-04T03:42:07.613Z,98.50
2022-10-04T03:44:34.885Z,98.50
2022-10-04T03:47:02.392Z,98.50
2022-10-04T03:49:35.422Z,98.50
2022-10-04T03:52:03.937Z,98.50
2022-10-04T03:54:31.580Z,98.50
2022-10-04T03:57:00.362Z,98.50
2022-10-04T03:59:28.740Z,98.50
2022-10-04T04:02:04.177Z,98.50
2022-10-04T04:04:42.973Z,98.50
2022-10-04T04:07:25.241Z,98.50
2022-10-04T04:10:16.638Z,98.50
2022-10-04T04:12:55.051Z,98.50
2022-10-04T04:15:22.444Z,98.50
2022-10-04T04:17:54.433Z,98.50
2022-10-04T04:20:32.416Z,98.50
2022-10-04T04:23:10.984Z,98.50
2022-10-04T04:25:41.135Z,98.50
2022-10-04T04:28:32.904Z,98.50
2022-10-04T04:31:10.526Z,98.50
2022-10-04T04:33:47.221Z,98.50
2022-10-04T04:36:15.716Z,98.50
2022-10-04T04:39:08.404Z,98.50
2022-10-04T04:41:35.580Z,98.50
2022-10-04T04:44:03.698Z,98.50
2022-10-04T04:46:31.520Z,98.50
2022-10-04T04:49:02.850Z,98.50
2022-10-04T04:51:32.320Z,98.50
2022-10-04T04:54:03.129Z,98.50
2022-10-04T04:56:30.951Z,98.50
2022-10-04T04:59:01.663Z,98.50
2022-10-04T05:01:43.685Z,98.50
2022-10-04T05:04:12.456Z,98.50
2022-10-04T05:07:01.282Z,98.50
2022-10-04T05:09:38.563Z,98.50
2022-10-04T05:12:15.141Z,98.50
2022-10-04T05:14:48.345Z,98.50
2022-10-04T05:17:28.113Z,98.50
2022-10-04T05:19:59.130Z,98.50
2022-10-04T05:22:27.177Z,98.50
2022-10-04T05:24:59.047Z,98.50
2022-10-04T05:27:40.388Z,98.50
2022-10-04T05:30:33.138Z,98.50
2022-10-04T05:33:17.373Z,98.50
2022-10-04T05:36:01.872Z,98.50
2022-10-04T05:38:37.825Z,98.50
2022-10-04T05:41:33.401Z,98.50
2022-10-04T05:44:02.389Z,98.50
2022-10-04T05:46:33.140Z,98.50
2022-10-04T05:49:08.272Z,98.50
2022-10-04T05:51:47.986Z,98.50
2022-10-04T05:54:21.354Z,98.50
2022-10-04T05:56:57.974Z,98.50
2022-10-04T06:00:00.581Z,98.50
2022-10-04T06:02:56.302Z,98.50
2022-10-04T06:05:29.363Z,98.50
2022-10-04T06:08:09.247Z,98.50
2022-10-04T06:11:00.544Z,98.50
2022-10-04T06:13:52.225Z,98.50
2022-10-04T06:16:24.687Z,98.50
2022-10-04T06:19:28.626Z,98.50
2022-10-04T06:22:06.694Z,98.50
2022-10-04T06:24:37.319Z,98.50
2022-10-04T06:27:25.584Z,98.50
2022-10-04T06:30:01.993Z,98.50
2022-10-04T06:32:53.308Z,98.50
2022-10-04T06:35:25.701Z,98.50
2022-10-04T06:38:10.252Z,98.50
2022-10-04T06:40:58.715Z,98.50
2022-10-04T06:43:44.086Z,98.50
2022-10-04T06:46:26.713Z,98.50
2022-10-04T06:49:32.845Z,98.50
2022-10-04T06:52:02.495Z,98.50
2022-10-04T06:55:06.149Z,98.50
2022-10-04T06:58:08.454Z,98.50
2022-10-04T07:01:03.284Z,98.50
2022-10-04T07:03:39.291Z,98.50
2022-10-04T07:06:11.272Z,98.50
2022-10-04T07:08:59.559Z,98.50
2022-10-04T07:11:32.705Z,98.50
2022-10-04T07:14:31.009Z,98.50
2022-10-04T07:17:05.160Z,98.50
2022-10-04T07:19:49.691Z,98.50
2022-10-04T07:22:34.626Z,98.50
2022-10-04T07:25:04.237Z,98.50
2022-10-04T07:27:36.125Z,98.50
2022-10-04T07:30:14.839Z,98.50
2022-10-04T07:32:46.798Z,98.50
2022-10-04T07:35:22.295Z,98.50
2022-10-04T07:38:10.626Z,98.50
2022-10-04T07:40:43.261Z,98.50
2022-10-04T07:43:31.316Z,98.50
2022-10-04T07:46:40.161Z,98.50
2022-10-04T07:49:17.964Z,98.50
2022-10-04T07:52:04.832Z,98.50
2022-10-04T07:54:46.937Z,98.50
2022-10-04T07:57:29.269Z,98.50
2022-10-04T08:00:19.206Z,98.50
2022-10-04T08:03:15.187Z,98.50
2022-10-04T08:05:48.104Z,98.50
2022-10-04T08:08:28.764Z,98.50
2022-10-04T08:11:17.447Z,98.50
2022-10-04T08:13:59.146Z,98.50
2022-10-04T08:16:37.385Z,98.50
2022-10-04T08:19:49.477Z,98.50
2022-10-04T08:22:30.136Z,98.50
2022-10-04T08:25:25.618Z,98.50
2022-10-04T08:28:26.180Z,98.50
2022-10-04T08:31:21.010Z,98.50
2022-10-04T08:34:04.102Z,98.50
2022-10-04T08:37:10.057Z,98.50
2022-10-04T08:40:08.655Z,98.50
2022-10-04T08:43:11.642Z,98.50
2022-10-04T08:46:05.741Z,98.50
2022-10-04T08:48:45.194Z,98.50
2022-10-04T08:51:51.150Z,98.50
2022-10-04T08:54:47.209Z,98.50
2022-10-04T08:57:50.888Z,98.50
2022-10-04T09:00:20.456Z,98.50
2022-10-04T09:02:56.079Z,98.50
2022-10-04T09:05:41.546Z,98.50
2022-10-04T09:08:39.101Z,98.50
2022-10-04T09:11:22.059Z,98.50
2022-10-04T09:14:03.378Z,98.50
2022-10-04T09:16:49.236Z,98.50
2022-10-04T09:19:35.350Z,98.50
2022-10-04T09:22:08.924Z,98.50
2022-10-04T09:24:45.010Z,98.50
2022-10-04T09:27:55.100Z,98.50
2022-10-04T09:30:33.089Z,98.50
2022-10-04T09:33:05.592Z,98.50
2022-10-04T09:35:58.886Z,98.50
2022-10-04T09:38:43.224Z,98.50
2022-10-04T09:41:12.940Z,98.50
2022-10-04T09:44:04.611Z,98.50
2022-10-04T09:46:54.457Z,98.50
2022-10-04T09:49:32.621Z,98.50
2022-10-04T09:52:18.024Z,98.50
2022-10-04T09:55:13.615Z,98.50
2022-10-04T09:57:49.202Z,98.50
2022-10-04T10:00:24.944Z,98.50
2022-10-04T10:03:15.722Z,98.50
2022-10-04T10:06:07.229Z,98.50
2022-10-04T10:08:49.006Z,98.50
2022-10-04T10:12:16.046Z,98.50
2022-10-04T10:15:02.640Z,98.50
2022-10-04T10:17:47.793Z,98.50
2022-10-04T10:20:32.625Z,98.50
2022-10-04T10:23:11.377Z,98.50
2022-10-04T10:25:59.104Z,98.50
2022-10-04T10:29:03.151Z,98.50
2022-10-04T10:32:04.356Z,98.50
2022-10-04T10:35:08.704Z,98.50
2022-10-04T10:38:02.321Z,98.50
2022-10-04T10:40:44.194Z,98.50
2022-10-04T10:43:37.824Z,98.50
2022-10-04T10:46:39.439Z,98.50
2022-10-04T10:49:23.255Z,98.50
2022-10-04T10:52:17.728Z,97.90
2022-10-04T10:55:15.360Z,98.50
2022-10-04T10:58:04.360Z,98.50
2022-10-04T11:00:58.772Z,98.50
2022-10-04T11:03:50.538Z,98.50
2022-10-04T11:06:39.400Z,98.50
2022-10-04T11:09:28.248Z,98.50
2022-10-04T11:12:10.224Z,98.50
2022-10-04T11:14:40.356Z,98.50
2022-10-04T11:18:01.948Z,98.50
2022-10-04T11:20:41.069Z,97.80
2022-10-04T11:23:38.665Z,97.80
2022-10-04T11:26:08.032Z,98.30
2022-10-04T11:28:46.765Z,98.30
2022-10-04T11:31:43.890Z,98.50
2022-10-04T11:34:25.615Z,97.70
2022-10-04T11:37:15.743Z,96.20
2022-10-04T11:40:04.142Z,95.90
2022-10-04T11:42:45.964Z,96.80
2022-10-04T11:45:34.047Z,96.70
2022-10-04T11:48:44.584Z,95.10
2022-10-04T11:51:29.766Z,95.50
2022-10-04T11:54:13.138Z,92.50
2022-10-04T11:57:19.345Z,93.10
2022-10-04T11:59:52.636Z,93.50
2022-10-04T12:02:28.408Z,91.60
2022-10-04T12:05:13.963Z,92.00
2022-10-04T12:08:11.058Z,92.00
2022-10-04T12:10:40.672Z,91.20
2022-10-04T12:13:31.857Z,91.90
2022-10-04T12:16:29.647Z,91.90
2022-10-04T12:19:16.069Z,90.70
2022-10-04T12:21:58.162Z,92.10
2022-10-04T12:24:48.617Z,92.80
2022-10-04T12:27:45.944Z,92.00
2022-10-04T12:30:42.051Z,93.10
2022-10-04T12:33:34.488Z,93.10
2022-10-04T12:36:24.503Z,93.30
2022-10-04T12:38:58.285Z,92.50
2022-10-04T12:41:55.848Z,90.70
2022-10-04T12:44:34.916Z,90.60
2022-10-04T12:47:29.415Z,87.80
2022-10-04T12:50:26.052Z,88.80
2022-10-04T12:53:11.612Z,88.70
2022-10-04T12:56:04.420Z,89.70
2022-10-04T12:58:59.111Z,87.40
2022-10-04T13:01:55.652Z,87.40
2022-10-04T13:04:31.520Z,86.90
2022-10-04T13:07:09.777Z,87.20
2022-10-04T13:10:22.351Z,84.10
2022-10-04T13:12:56.992Z,86.00
2022-10-04T13:18:40.560Z,85.00
2022-10-04T13:21:11.473Z,84.60
2022-10-04T13:24:02.608Z,84.80
2022-10-04T13:26:38.211Z,85.40
2022-10-04T13:29:35.519Z,84.90
2022-10-04T13:32:33.280Z,85.80
2022-10-04T13:35:13.752Z,84.40
2022-10-04T13:37:52.322Z,84.80
2022-10-04T13:40:21.944Z,85.10
2022-10-04T13:43:15.596Z,85.10
2022-10-04T13:46:11.145Z,84.70
2022-10-04T13:48:41.238Z,85.00
2022-10-04T13:51:29.860Z,84.40
2022-10-04T13:54:33.964Z,83.30
2022-10-04T13:57:17.357Z,84.00
2022-10-04T14:00:07.111Z,84.40
2022-10-04T14:02:51.751Z,86.20
2022-10-04T14:05:41.266Z,88.20
2022-10-04T14:08:26.025Z,88.40
2022-10-04T14:11:11.437Z,88.30
2022-10-04T14:13:57.350Z,88.50
2022-10-04T14:16:34.151Z,86.40
2022-10-04T14:20:00.446Z,86.30
2022-10-04T14:22:47.343Z,86.30
2022-10-04T14:25:33.825Z,86.10
2022-10-04T14:28:33.145Z,84.50
2022-10-04T14:31:17.645Z,85.70
2022-10-04T14:34:20.024Z,86.90
2022-10-04T14:37:15.648Z,89.10
2022-10-04T14:40:03.965Z,90.10
2022-10-04T14:42:39.341Z,90.30
2022-10-04T14:45:13.093Z,90.20
2022-10-04T14:48:08.451Z,89.70
2022-10-04T14:50:45.905Z,89.20
2022-10-04T14:53:50.077Z,88.40
2022-10-04T14:56:48.073Z,87.30
2022-10-04T14:59:14.896Z,87.90
2022-10-04T15:02:11.814Z,89.50
2022-10-04T15:05:08.278Z,90.60
2022-10-04T15:07:46.786Z,92.20
2022-10-04T15:10:24.471Z,92.50
2022-10-04T15:13:11.172Z,92.80
2022-10-04T15:16:08.885Z,93.70
2022-10-04T15:19:19.235Z,95.20
2022-10-04T15:22:03.601Z,96.70
2022-10-04T15:24:51.040Z,96.80
2022-10-04T15:27:32.777Z,98.50
2022-10-04T15:30:18.284Z,98.50
2022-10-04T15:33:07.154Z,98.50
2022-10-04T15:35:41.533Z,98.50
2022-10-04T15:38:26.386Z,98.50
2022-10-04T15:41:14.584Z,98.50
2022-10-04T15:44:11.753Z,98.50
2022-10-04T15:47:07.243Z,98.50
2022-10-04T15:50:17.417Z,98.50
2022-10-04T15:53:02.586Z,98.50
2022-10-04T15:55:35.236Z,98.50
2022-10-04T15:58:16.226Z,98.50
2022-10-04T16:01:07.036Z,98.50
2022-10-04T16:04:11.512Z,98.50
2022-10-04T16:06:53.081Z,98.50
2022-10-04T16:09:40.848Z,98.50
2022-10-04T16:12:25.057Z,98.50
2022-10-04T16:15:00.296Z,98.50
2022-10-04T16:17:58.770Z,98.50
2022-10-04T16:20:49.205Z,98.50
2022-10-04T16:23:35.732Z,98.50
2022-10-04T16:26:10.288Z,98.50
2022-10-04T16:29:07.544Z,98.50
2022-10-04T16:31:46.061Z,98.50
2022-10-04T16:34:43.105Z,98.50
2022-10-04T16:37:24.792Z,98.50
2022-10-04T16:40:05.603Z,98.50
2022-10-04T16:42:54.454Z,98.50
2022-10-04T16:46:06.401Z,98.50
2022-10-04T16:48:33.670Z,98.50
2022-10-04T16:51:12.984Z,98.50
2022-10-04T16:54:11.879Z,98.50
2022-10-04T16:56:53.996Z,98.50
2022-10-04T16:59:38.801Z,98.50
2022-10-04T17:02:43.413Z,98.50
2022-10-04T17:05:47.455Z,98.50
2022-10-04T17:08:24.604Z,98.50
2022-10-04T17:11:22.094Z,98.50
2022-10-04T17:14:00.907Z,98.50
2022-10-04T17:16:30.880Z,98.50
2022-10-04T17:19:03.623Z,98.50
2022-10-04T17:21:46.040Z,98.50
2022-10-04T17:24:31.407Z,98.50
2022-10-04T17:27:06.027Z,98.50
2022-10-04T17:29:53.620Z,98.50
2022-10-04T17:32:35.926Z,98.50
2022-10-04T17:35:20.581Z,98.50
2022-10-04T17:38:07.582Z,98.50
2022-10-04T17:41:13.124Z,98.50
2022-10-04T17:44:21.434Z,98.50
2022-10-04T17:47:57.444Z,98.50
2022-10-04T17:51:08.192Z,98.50
2022-10-04T17:53:58.664Z,98.50
2022-10-04T17:56:42.321Z,98.50
2022-10-04T17:59:30.877Z,98.50
2022-10-04T18:02:20.167Z,98.50
2022-10-04T18:05:08.284Z,98.50
2022-10-04T18:07:44.195Z,98.50
2022-10-04T18:10:27.336Z,98.50
2022-10-04T18:13:00.113Z,98.50
2022-10-04T18:15:41.164Z,98.50
2022-10-04T18:18:29.865Z,98.50
2022-10-04T18:20:56.463Z,98.50
2022-10-04T18:23:31.177Z,98.50
2022-10-04T18:26:06.173Z,98.50
2022-10-04T18:28:34.666Z,98.50
2022-10-04T18:31:22.986Z,98.50
2022-10-04T18:33:51.668Z,98.50
2022-10-04T18:36:23.458Z,98.50
2022-10-04T18:39:11.906Z,98.50
2022-10-04T18:42:16.758Z,98.50
2022-10-04T18:45:20.068Z,98.50
2022-10-04T18:47:47.192Z,98.50
2022-10-04T18:50:24.893Z,98.50
2022-10-04T18:53:01.589Z,98.50
2022-10-04T18:55:40.032Z,98.50
2022-10-04T18:58:37.701Z,98.50
2022-10-04T19:01:40.920Z,98.50
2022-10-04T19:04:20.605Z,98.50
2022-10-04T19:06:48.279Z,98.50
2022-10-04T19:09:26.188Z,98.50
2022-10-04T19:12:04.963Z,98.50
2022-10-04T19:14:49.969Z,98.50
2022-10-04T19:17:24.133Z,98.50
2022-10-04T19:20:09.386Z,98.50
2022-10-04T19:23:12.191Z,98.50
2022-10-04T19:26:26.141Z,98.50
2022-10-04T19:28:41.590Z,98.50
2022-10-04T19:31:34.087Z,98.50
2022-10-04T19:34:20.386Z,98.50
2022-10-04T19:36:53.222Z,98.50
2022-10-04T19:39:56.669Z,98.50
2022-10-04T19:42:34.292Z,98.50
2022-10-04T19:45:41.442Z,98.50
2022-10-04T19:48:24.755Z,98.50
2022-10-04T19:51:03.651Z,98.50
2022-10-04T19:53:42.453Z,98.50
2022-10-04T19:56:21.204Z,98.50
2022-10-04T19:58:50.385Z,98.50
2022-10-04T20:01:21.210Z,98.50
2022-10-04T20:04:08.480Z,98.50
2022-10-04T20:06:35.816Z,98.50
2022-10-04T20:09:38.342Z,98.50
2022-10-04T20:12:06.241Z,98.50
2022-10-04T20:14:33.268Z,98.50
2022-10-04T20:17:02.905Z,98.50
2022-10-04T20:19:29.722Z,98.50
2022-10-04T20:22:26.958Z,98.50
2022-10-04T20:24:53.716Z,98.50
2022-10-04T20:27:30.384Z,98.50
2022-10-04T20:30:03.982Z,98.50
2022-10-04T20:32:33.102Z,98.50
2022-10-04T20:35:01.449Z,98.50
2022-10-04T20:38:13.878Z,98.50
2022-10-04T20:40:45.518Z,98.50
2022-10-04T20:43:15.294Z,98.50
2022-10-04T20:45:50.119Z,98.50
2022-10-04T20:48:21.025Z,98.50
2022-10-04T20:50:49.764Z,98.50
2022-10-04T20:53:25.675Z,98.50
2022-10-04T20:56:28.805Z,98.50
2022-10-04T20:58:57.316Z,98.50
2022-10-04T21:01:36.559Z,98.50
2022-10-04T21:04:14.602Z,98.50
2022-10-04T21:06:55.529Z,98.50
2022-10-04T21:09:22.424Z,98.50
2022-10-04T21:11:54.144Z,98.50
2022-10-04T21:14:25.324Z,98.50
2022-10-04T21:17:02.162Z,98.50
2022-10-04T21:19:32.636Z,98.50
2022-10-04T21:22:04.194Z,98.50
2022-10-04T21:24:52.852Z,98.50
2022-10-04T21:27:39.319Z,98.50
2022-10-04T21:30:12.420Z,98.50
2022-10-04T21:32:39.253Z,98.50
2022-10-04T21:35:07.646Z,98.50
2022-10-04T21:37:35.224Z,98.50
2022-10-04T21:40:02.510Z,98.50
2022-10-04T21:42:29.141Z,98.50
2022-10-04T21:44:55.929Z,98.50
2022-10-04T21:47:22.715Z,98.50
2022-10-04T21:49:51.712Z,98.50
2022-10-04T21:52:18.810Z,98.50
2022-10-04T21:54:46.070Z,98.50
2022-10-04T21:57:13.360Z,98.50
2022-10-04T21:59:40.081Z,98.50
2022-10-04T22:02:07.830Z,98.50
2022-10-04T22:04:34.685Z,98.50
2022-10-04T22:07:01.439Z,98.50
2022-10-04T22:09:28.996Z,98.50
2022-10-04T22:11:55.696Z,98.50
2022-10-04T22:14:22.370Z,98.50
2022-10-04T22:16:49.566Z,98.50
2022-10-04T22:19:16.835Z,98.50
2022-10-04T22:21:43.482Z,98.50
2022-10-04T22:24:18.639Z,98.50
2022-10-04T22:26:46.064Z,98.50
2022-10-04T22:29:15.028Z,98.50
2022-10-04T22:31:49.264Z,98.50
2022-10-04T22:34:17.443Z,98.50
2022-10-04T22:36:44.618Z,98.50
2022-10-04T22:39:17.891Z,98.50
2022-10-04T22:41:47.769Z,98.50
2022-10-04T22:44:18.752Z,98.50
2022-10-04T22:46:51.868Z,98.50
2022-10-04T22:49:27.350Z,98.50
2022-10-04T22:51:56.063Z,98.50
2022-10-04T22:54:26.077Z,98.50
2022-10-04T22:56:53.641Z,98.50
2022-10-04T22:59:22.975Z,98.50
2022-10-04T23:01:49.634Z,98.50
2022-10-04T23:04:23.419Z,98.50
2022-10-04T23:06:51.393Z,98.50
2022-10-04T23:09:18.541Z,98.50
2022-10-04T23:11:45.549Z,98.50
2022-10-04T23:14:12.589Z,98.50
2022-10-04T23:16:39.466Z,98.50
2022-10-04T23:19:09.150Z,98.50
2022-10-04T23:21:38.196Z,98.50
2022-10-04T23:24:16.827Z,98.50
2022-10-04T23:26:47.926Z,98.50
2022-10-04T23:29:32.260Z,98.50
2022-10-04T23:31:59.126Z,98.50
2022-10-04T23:34:38.103Z,98.50
2022-10-04T23:37:24.900Z,98.50
2022-10-04T23:39:51.936Z,98.50
2022-10-04T23:42:32.030Z,98.50
2022-10-04T23:45:00.161Z,98.50
2022-10-04T23:47:35.829Z,98.50
2022-10-04T23:50:17.358Z,98.50
2022-10-04T23:52:44.930Z,98.50
2022-10-04T23:55:28.793Z,98.50
2022-10-04T23:57:56.187Z,98.50
