createdAt,value
2022-10-15T00:01:49.455Z,31.67
2022-10-15T00:04:17.922Z,30.30
2022-10-15T00:06:47.479Z,31.67
2022-10-15T00:09:16.029Z,30.05
2022-10-15T00:11:44.653Z,30.67
2022-10-15T00:14:13.369Z,30.17
2022-10-15T00:16:41.912Z,30.87
2022-10-15T00:19:10.892Z,29.57
2022-10-15T00:21:40.058Z,29.27
2022-10-15T00:24:09.045Z,30.00
2022-10-15T00:26:37.539Z,29.47
2022-10-15T00:29:06.152Z,30.07
2022-10-15T00:31:34.683Z,30.43
2022-10-15T00:34:03.236Z,30.57
2022-10-15T00:36:34.123Z,30.47
2022-10-15T00:39:04.551Z,30.53
2022-10-15T00:41:36.179Z,33.17
2022-10-15T00:44:37.504Z,30.53
2022-10-15T00:47:13.782Z,30.10
2022-10-15T00:49:47.369Z,32.60
2022-10-15T00:52:19.444Z,34.80
2022-10-15T00:54:56.180Z,33.57
2022-10-15T00:57:25.728Z,35.90
2022-10-15T00:59:58.313Z,32.30
2022-10-15T01:02:27.020Z,33.70
2022-10-15T01:04:56.113Z,34.20
2022-10-15T01:07:24.904Z,35.20
2022-10-15T01:09:53.747Z,36.07
2022-10-15T01:12:33.858Z,36.87
2022-10-15T01:15:11.479Z,34.93
2022-10-15T01:17:47.430Z,36.03
2022-10-15T01:20:48.049Z,35.50
2022-10-15T01:24:08.621Z,35.13
2022-10-15T01:27:18.874Z,37.07
2022-10-15T01:30:22.157Z,34.83
2022-10-15T01:33:21.975Z,34.57
2022-10-15T01:35:54.402Z,36.93
2022-10-15T01:38:38.444Z,35.17
2022-10-15T01:41:14.659Z,36.50
2022-10-15T01:43:50.060Z,35.60
2022-10-15T01:46:37.062Z,34.40
2022-10-15T01:49:08.733Z,34.35
2022-10-15T01:51:41.207Z,33.77
2022-10-15T01:54:14.711Z,31.53
2022-10-15T01:56:49.179Z,32.38
2022-10-15T01:59:25.496Z,31.70
2022-10-15T02:04:28.695Z,30.13
2022-10-15T02:07:02.268Z,32.20
2022-10-15T02:09:41.519Z,34.05
2022-10-15T02:12:25.072Z,32.27
2022-10-15T02:15:01.064Z,33.20
2022-10-15T02:17:34.933Z,33.63
2022-10-15T02:20:12.116Z,34.50
2022-10-15T02:22:48.272Z,35.87
2022-10-15T02:25:23.011Z,35.93
2022-10-15T02:27:55.334Z,36.90
2022-10-15T02:30:26.828Z,34.67
2022-10-15T02:32:58.022Z,36.67
2022-10-15T02:35:27.736Z,36.93
2022-10-15T02:38:01.848Z,35.60
2022-10-15T02:40:34.184Z,37.20
2022-10-15T02:43:09.180Z,37.13
2022-10-15T02:45:38.051Z,37.50
2022-10-15T02:48:07.857Z,36.97
2022-10-15T02:50:37.138Z,36.50
2022-10-15T02:53:06.582Z,37.40
2022-10-15T02:55:35.436Z,40.57
2022-10-15T02:58:03.837Z,40.73
2022-10-15T03:00:33.030Z,39.20
2022-10-15T03:03:01.679Z,39.10
2022-10-15T03:05:30.410Z,39.37
2022-10-15T03:08:00.570Z,37.97
2022-10-15T03:10:29.451Z,41.60
2022-10-15T03:13:03.794Z,40.67
2022-10-15T03:15:32.666Z,39.55
2022-10-15T03:18:01.311Z,39.00
2022-10-15T03:20:30.027Z,38.43
2022-10-15T03:22:58.665Z,38.10
2022-10-15T03:25:27.795Z,37.53
2022-10-15T03:28:01.457Z,36.67
2022-10-15T03:30:37.761Z,38.67
2022-10-15T03:33:06.893Z,37.73
2022-10-15T03:35:36.355Z,37.20
2022-10-15T03:38:05.907Z,37.93
2022-10-15T03:40:34.959Z,39.67
2022-10-15T03:43:16.945Z,38.83
2022-10-15T03:45:47.838Z,40.33
2022-10-15T03:48:21.339Z,39.63
2022-10-15T03:50:49.874Z,39.40
2022-10-15T03:53:18.354Z,39.77
2022-10-15T03:55:48.170Z,39.73
2022-10-15T03:58:17.141Z,40.80
2022-10-15T04:00:51.686Z,43.80
2022-10-15T04:03:20.272Z,44.53
2022-10-15T04:05:53.867Z,43.13
2022-10-15T04:08:25.227Z,43.17
2022-10-15T04:10:54.388Z,43.87
2022-10-15T04:13:22.957Z,45.37
2022-10-15T04:15:51.812Z,44.63
2022-10-15T04:18:21.384Z,45.37
2022-10-15T04:20:51.566Z,43.90
2022-10-15T04:23:22.896Z,47.33
2022-10-15T04:26:27.757Z,43.00
2022-10-15T04:28:57.214Z,44.30
2022-10-15T04:31:26.706Z,44.17
2022-10-15T04:33:55.658Z,42.83
2022-10-15T04:36:24.575Z,42.53
2022-10-15T04:39:00.368Z,43.75
2022-10-15T04:41:43.721Z,41.73
2022-10-15T04:44:15.969Z,41.97
2022-10-15T04:46:49.980Z,42.50
2022-10-15T04:49:34.378Z,40.05
2022-10-15T04:52:04.948Z,40.53
2022-10-15T04:54:44.186Z,38.50
2022-10-15T04:57:13.183Z,40.87
2022-10-15T04:59:44.680Z,40.23
2022-10-15T05:02:26.038Z,40.30
2022-10-15T05:04:57.740Z,39.83
2022-10-15T05:07:26.892Z,40.00
2022-10-15T05:09:56.289Z,39.57
2022-10-15T05:12:24.865Z,39.27
2022-10-15T05:14:54.369Z,41.20
2022-10-15T05:17:27.572Z,40.50
2022-10-15T05:19:56.457Z,39.23
2022-10-15T05:22:27.858Z,38.80
2022-10-15T05:25:02.686Z,39.23
2022-10-15T05:27:36.924Z,39.17
2022-10-15T05:30:08.661Z,40.50
2022-10-15T05:32:42.826Z,40.70
2022-10-15T05:35:13.657Z,43.40
2022-10-15T05:37:57.485Z,41.43
2022-10-15T05:40:26.058Z,41.17
2022-10-15T05:43:05.745Z,38.40
2022-10-15T05:45:34.263Z,39.10
2022-10-15T05:48:07.411Z,35.63
2022-10-15T05:50:36.459Z,37.30
2022-10-15T05:53:08.035Z,37.23
2022-10-15T05:55:52.359Z,35.73
2022-10-15T05:58:20.801Z,36.87
2022-10-15T06:00:54.592Z,37.70
2022-10-15T06:03:23.585Z,36.63
2022-10-15T06:05:52.292Z,32.93
2022-10-15T06:08:21.853Z,34.90
2022-10-15T06:10:51.201Z,36.17
2022-10-15T06:13:19.673Z,34.90
2022-10-15T06:15:49.955Z,35.07
2022-10-15T06:18:18.463Z,36.47
2022-10-15T06:20:54.204Z,36.07
2022-10-15T06:23:23.848Z,36.20
2022-10-15T06:25:52.381Z,34.73
2022-10-15T06:28:21.430Z,35.27
2022-10-15T06:30:50.733Z,36.90
2022-10-15T06:33:19.498Z,35.77
2022-10-15T06:35:50.202Z,33.55
2022-10-15T06:38:18.782Z,33.20
2022-10-15T06:40:49.344Z,31.93
2022-10-15T06:43:17.726Z,36.17
2022-10-15T06:45:46.201Z,32.80
2022-10-15T06:48:18.548Z,32.20
2022-10-15T06:50:47.077Z,31.63
2022-10-15T06:53:16.407Z,32.33
2022-10-15T06:55:44.970Z,34.30
2022-10-15T06:58:13.434Z,33.03
2022-10-15T07:00:41.824Z,33.03
2022-10-15T07:03:10.419Z,33.23
2022-10-15T07:05:38.863Z,31.67
2022-10-15T07:08:07.255Z,32.13
2022-10-15T07:10:35.653Z,28.27
2022-10-15T07:13:04.647Z,26.93
2022-10-15T07:15:33.713Z,30.70
2022-10-15T07:18:02.328Z,29.03
2022-10-15T07:20:31.608Z,25.70
2022-10-15T07:23:02.011Z,27.33
2022-10-15T07:25:35.586Z,27.33
2022-10-15T07:28:04.599Z,26.20
2022-10-15T07:30:33.279Z,24.97
2022-10-15T07:33:02.446Z,25.63
2022-10-15T07:35:32.120Z,25.77
2022-10-15T07:38:02.049Z,25.67
2022-10-15T07:40:30.649Z,23.73
2022-10-15T07:43:00.420Z,24.65
2022-10-15T07:45:32.919Z,25.10
2022-10-15T07:48:01.366Z,23.35
2022-10-15T07:50:32.379Z,22.63
2022-10-15T07:53:05.346Z,21.80
2022-10-15T07:55:33.936Z,22.43
2022-10-15T07:58:05.244Z,22.97
2022-10-15T08:00:34.177Z,23.33
2022-10-15T08:03:03.044Z,21.57
2022-10-15T08:05:32.032Z,22.23
2022-10-15T08:08:01.629Z,22.97
2022-10-15T08:10:30.151Z,22.30
2022-10-15T08:12:59.140Z,22.67
2022-10-15T08:15:27.936Z,22.87
2022-10-15T08:17:56.789Z,21.00
2022-10-15T08:20:25.796Z,21.80
2022-10-15T08:22:55.541Z,21.90
2022-10-15T08:25:27.972Z,21.57
2022-10-15T08:27:56.505Z,20.00
2022-10-15T08:30:25.151Z,21.73
2022-10-15T08:32:57.780Z,22.40
2022-10-15T08:35:26.846Z,23.90
2022-10-15T08:37:55.539Z,26.70
2022-10-15T08:40:27.571Z,26.13
2022-10-15T08:42:57.217Z,23.87
2022-10-15T08:45:30.609Z,23.20
2022-10-15T08:48:03.627Z,22.35
2022-10-15T08:50:40.130Z,22.60
2022-10-15T08:53:12.859Z,24.13
2022-10-15T08:55:45.692Z,21.60
2022-10-15T08:58:20.535Z,20.83
2022-10-15T09:00:54.580Z,22.17
2022-10-15T09:03:36.906Z,20.93
2022-10-15T09:06:13.740Z,22.17
2022-10-15T09:08:56.174Z,25.07
2022-10-15T09:11:49.391Z,24.03
2022-10-15T09:14:22.377Z,21.03
2022-10-15T09:16:51.781Z,20.80
2022-10-15T09:19:22.827Z,20.37
2022-10-15T09:21:53.191Z,19.63
2022-10-15T09:24:24.487Z,18.73
2022-10-15T09:27:06.220Z,18.10
2022-10-15T09:29:42.858Z,17.43
2022-10-15T09:32:21.046Z,18.33
2022-10-15T09:35:02.326Z,17.97
2022-10-15T09:37:41.418Z,17.73
2022-10-15T09:40:30.147Z,17.70
2022-10-15T09:43:00.200Z,18.10
2022-10-15T09:45:29.543Z,18.07
2022-10-15T09:48:00.112Z,17.13
2022-10-15T09:50:40.910Z,16.13
2022-10-15T09:53:17.541Z,17.80
2022-10-15T09:55:52.686Z,17.30
2022-10-15T09:58:30.608Z,16.57
2022-10-15T10:01:02.239Z,15.97
2022-10-15T10:03:38.287Z,16.70
2022-10-15T10:06:11.434Z,17.10
2022-10-15T10:08:53.928Z,16.30
2022-10-15T10:11:24.128Z,18.23
2022-10-15T10:13:55.424Z,16.97
2022-10-15T10:16:25.210Z,18.27
2022-10-15T10:19:14.460Z,18.93
2022-10-15T10:21:45.493Z,17.90
2022-10-15T10:24:29.833Z,17.13
2022-10-15T10:26:59.262Z,17.60
2022-10-15T10:29:34.218Z,17.53
2022-10-15T10:32:12.891Z,19.03
2022-10-15T10:34:46.557Z,16.53
2022-10-15T10:37:17.945Z,16.13
2022-10-15T10:39:53.614Z,17.70
2022-10-15T10:42:31.634Z,16.87
2022-10-15T10:45:21.081Z,16.00
2022-10-15T10:47:51.573Z,16.87
2022-10-15T10:50:30.533Z,14.93
2022-10-15T10:53:10.483Z,15.10
2022-10-15T10:55:40.396Z,13.33
2022-10-15T10:58:20.150Z,14.67
2022-10-15T11:00:55.812Z,14.57
2022-10-15T11:03:32.645Z,13.83
2022-10-15T11:06:23.527Z,14.47
2022-10-15T11:09:06.635Z,13.77
2022-10-15T11:11:41.739Z,14.10
2022-10-15T11:14:21.969Z,13.87
2022-10-15T11:17:01.533Z,13.87
2022-10-15T11:22:45.948Z,13.37
2022-10-15T11:25:23.635Z,13.57
2022-10-15T11:28:07.938Z,13.27
2022-10-15T11:30:49.637Z,13.10
2022-10-15T11:33:36.417Z,13.93
2022-10-15T11:36:23.730Z,13.80
2022-10-15T11:39:11.158Z,12.83
2022-10-15T11:41:46.774Z,12.87
2022-10-15T11:44:39.120Z,12.80
2022-10-15T11:47:26.218Z,12.13
2022-10-15T11:50:11.221Z,12.82
2022-10-15T11:52:57.355Z,13.77
2022-10-15T11:55:34.346Z,13.50
2022-10-15T11:58:11.385Z,12.67
2022-10-15T12:00:45.170Z,13.67
2022-10-15T12:03:18.287Z,13.23
2022-10-15T12:05:53.503Z,12.90
2022-10-15T12:08:27.292Z,13.13
2022-10-15T12:13:43.885Z,12.77
2022-10-15T12:16:22.780Z,12.53
2022-10-15T12:18:57.879Z,11.73
2022-10-15T12:21:38.465Z,13.13
2022-10-15T12:24:51.846Z,12.53
2022-10-15T12:27:38.077Z,12.23
2022-10-15T12:30:26.669Z,11.37
2022-10-15T12:32:55.778Z,12.13
2022-10-15T12:35:35.374Z,11.47
2022-10-15T12:38:20.950Z,11.77
2022-10-15T12:40:59.719Z,12.67
2022-10-15T12:43:31.187Z,12.80
2022-10-15T12:46:02.383Z,11.70
2022-10-15T12:48:37.593Z,11.27
2022-10-15T12:51:39.972Z,12.03
2022-10-15T12:54:34.019Z,13.23
2022-10-15T12:57:04.424Z,11.45
2022-10-15T12:59:54.530Z,12.40
2022-10-15T13:02:36.960Z,12.85
2022-10-15T13:05:08.498Z,12.40
2022-10-15T13:07:40.619Z,13.80
2022-10-15T13:10:21.204Z,12.77
2022-10-15T13:12:53.909Z,12.53
2022-10-15T13:15:25.724Z,14.17
2022-10-15T13:17:56.117Z,12.67
2022-10-15T13:20:35.790Z,12.67
2022-10-15T13:23:29.722Z,13.20
2022-10-15T13:26:19.760Z,12.70
2022-10-15T13:28:54.544Z,13.60
2022-10-15T13:31:29.375Z,13.95
2022-10-15T13:34:08.089Z,13.50
2022-10-15T13:36:36.878Z,13.50
2022-10-15T13:39:08.091Z,13.30
2022-10-15T13:41:39.791Z,12.83
2022-10-15T13:44:21.922Z,13.23
2022-10-15T13:46:52.878Z,13.83
2022-10-15T13:49:24.205Z,13.70
2022-10-15T13:51:55.359Z,12.60
2022-10-15T13:54:30.556Z,12.93
2022-10-15T13:57:01.715Z,13.47
2022-10-15T13:59:31.890Z,13.10
2022-10-15T14:02:03.684Z,13.00
2022-10-15T14:04:33.820Z,15.00
2022-10-15T14:07:29.975Z,14.03
2022-10-15T14:10:05.467Z,12.13
2022-10-15T14:12:35.863Z,13.10
2022-10-15T14:15:36.298Z,13.23
2022-10-15T14:18:04.971Z,12.97
2022-10-15T14:20:33.514Z,12.83
2022-10-15T14:23:04.882Z,13.37
2022-10-15T14:25:41.258Z,13.70
2022-10-15T14:28:20.895Z,13.00
2022-10-15T14:30:50.548Z,12.90
2022-10-15T14:33:41.573Z,13.63
2022-10-15T14:36:14.624Z,13.07
2022-10-15T14:38:43.375Z,14.53
2022-10-15T14:41:29.751Z,13.27
2022-10-15T14:44:04.619Z,13.07
2022-10-15T14:46:38.759Z,13.03
2022-10-15T14:49:18.821Z,13.57
2022-10-15T14:51:54.800Z,13.45
2022-10-15T14:54:26.391Z,12.20
2022-10-15T14:56:55.191Z,13.00
2022-10-15T14:59:33.449Z,13.10
2022-10-15T15:02:03.789Z,13.90
2022-10-15T15:04:43.925Z,14.10
2022-10-15T15:07:18.271Z,14.05
2022-10-15T15:09:52.488Z,14.63
2022-10-15T15:12:27.650Z,14.77
2022-10-15T15:14:56.952Z,14.50
2022-10-15T15:17:27.413Z,14.27
2022-10-15T15:19:57.473Z,14.47
2022-10-15T15:22:29.955Z,14.53
2022-10-15T15:25:00.436Z,14.07
2022-10-15T15:27:30.862Z,14.90
2022-10-15T15:30:00.004Z,13.83
2022-10-15T15:32:28.785Z,15.15
2022-10-15T15:34:57.892Z,16.97
2022-10-15T15:37:29.602Z,19.70
2022-10-15T15:39:59.667Z,20.30
2022-10-15T15:42:28.312Z,21.23
2022-10-15T15:44:56.837Z,24.37
2022-10-15T15:47:25.399Z,19.67
2022-10-15T15:49:53.912Z,18.43
2022-10-15T15:52:22.527Z,16.77
2022-10-15T15:54:51.966Z,15.73
2022-10-15T15:57:20.349Z,14.13
2022-10-15T15:59:50.127Z,16.83
2022-10-15T16:02:19.064Z,17.63
2022-10-15T16:04:47.505Z,18.03
2022-10-15T16:07:19.583Z,16.00
2022-10-15T16:09:50.758Z,17.20
2022-10-15T16:12:19.169Z,17.70
2022-10-15T16:14:48.085Z,17.40
2022-10-15T16:17:17.919Z,17.13
2022-10-15T16:19:46.467Z,16.67
2022-10-15T16:22:15.497Z,17.37
2022-10-15T16:24:44.279Z,16.60
2022-10-15T16:27:12.674Z,16.30
2022-10-15T16:29:46.925Z,16.87
2022-10-15T16:32:15.345Z,19.03
2022-10-15T16:34:43.891Z,18.80
2022-10-15T16:37:12.394Z,20.70
2022-10-15T16:39:41.386Z,19.10
2022-10-15T16:42:09.858Z,17.83
2022-10-15T16:44:38.312Z,16.70
2022-10-15T16:47:06.785Z,17.57
2022-10-15T16:49:35.539Z,18.63
2022-10-15T16:52:04.736Z,18.53
2022-10-15T16:54:33.139Z,20.70
2022-10-15T16:57:02.144Z,20.17
2022-10-15T16:59:30.995Z,20.53
2022-10-15T17:02:00.698Z,21.03
2022-10-15T17:04:29.436Z,24.67
2022-10-15T17:06:57.833Z,23.83
2022-10-15T17:09:26.514Z,20.20
2022-10-15T17:11:55.168Z,20.27
2022-10-15T17:14:23.662Z,20.17
2022-10-15T17:16:55.492Z,21.33
2022-10-15T17:19:28.907Z,22.20
2022-10-15T17:22:00.955Z,20.13
2022-10-15T17:24:29.718Z,20.27
2022-10-15T17:26:58.567Z,21.00
2022-10-15T17:29:30.574Z,19.80
2022-10-15T17:32:02.461Z,20.35
2022-10-15T17:34:31.074Z,20.53
2022-10-15T17:36:59.564Z,20.20
2022-10-15T17:39:29.241Z,20.05
2022-10-15T17:41:57.729Z,21.00
2022-10-15T17:44:29.346Z,20.07
2022-10-15T17:46:57.812Z,21.17
2022-10-15T17:49:29.624Z,20.83
2022-10-15T17:51:58.155Z,22.00
2022-10-15T17:54:26.838Z,21.70
2022-10-15T17:56:57.577Z,21.57
2022-10-15T17:59:26.137Z,23.30
2022-10-15T18:01:59.116Z,21.85
2022-10-15T18:04:28.783Z,21.27
2022-10-15T18:06:57.698Z,23.40
2022-10-15T18:09:26.899Z,25.87
2022-10-15T18:12:00.843Z,26.60
2022-10-15T18:14:30.187Z,22.63
2022-10-15T18:16:58.734Z,21.00
2022-10-15T18:19:27.686Z,20.00
2022-10-15T18:21:56.366Z,20.70
2022-10-15T18:24:25.308Z,20.50
2022-10-15T18:26:54.164Z,20.77
2022-10-15T18:29:24.584Z,22.40
2022-10-15T18:31:57.935Z,20.95
2022-10-15T18:34:29.790Z,20.23
2022-10-15T18:36:58.601Z,22.23
2022-10-15T18:39:27.767Z,21.13
2022-10-15T18:41:57.162Z,22.00
2022-10-15T18:44:27.253Z,22.70
2022-10-15T18:46:55.885Z,21.33
2022-10-15T18:49:24.559Z,19.70
2022-10-15T18:51:53.715Z,20.97
2022-10-15T18:54:23.076Z,22.13
2022-10-15T18:56:54.263Z,22.57
2022-10-15T18:59:23.464Z,21.40
2022-10-15T19:01:54.054Z,22.57
2022-10-15T19:04:23.043Z,21.40
2022-10-15T19:06:53.410Z,22.87
2022-10-15T19:09:24.118Z,21.43
2022-10-15T19:11:55.077Z,20.63
2022-10-15T19:14:25.355Z,22.20
2022-10-15T19:16:54.919Z,22.57
2022-10-15T19:19:25.535Z,21.60
2022-10-15T19:21:57.216Z,22.70
2022-10-15T19:24:26.102Z,22.10
2022-10-15T19:26:54.718Z,22.23
2022-10-15T19:29:23.371Z,23.23
2022-10-15T19:31:55.243Z,23.20
2022-10-15T19:34:23.747Z,22.67
2022-10-15T19:36:52.826Z,21.63
2022-10-15T19:39:24.317Z,23.87
2022-10-15T19:41:54.332Z,23.20
2022-10-15T19:44:25.777Z,23.20
2022-10-15T19:46:55.460Z,22.83
2022-10-15T19:49:24.594Z,23.60
2022-10-15T19:51:55.062Z,23.33
2022-10-15T19:54:26.457Z,21.75
2022-10-15T19:56:58.014Z,22.23
2022-10-15T19:59:29.279Z,22.77
2022-10-15T20:01:58.193Z,23.13
2022-10-15T20:04:26.811Z,23.17
2022-10-15T20:07:12.832Z,22.87
2022-10-15T20:09:44.583Z,23.97
2022-10-15T20:12:17.554Z,23.80
2022-10-15T20:14:50.555Z,24.53
2022-10-15T20:17:22.882Z,21.93
2022-10-15T20:19:57.428Z,22.20
2022-10-15T20:22:27.670Z,23.57
2022-10-15T20:24:58.307Z,23.57
2022-10-15T20:27:32.641Z,21.83
2022-10-15T20:30:06.783Z,23.00
2022-10-15T20:32:35.827Z,22.25
2022-10-15T20:35:06.443Z,21.27
2022-10-15T20:37:36.387Z,20.00
2022-10-15T20:40:08.294Z,21.87
2022-10-15T20:42:38.785Z,20.00
2022-10-15T20:45:13.911Z,20.03
2022-10-15T20:47:47.080Z,19.97
2022-10-15T20:50:27.427Z,19.97
2022-10-15T20:52:57.847Z,20.37
2022-10-15T20:55:36.811Z,19.80
2022-10-15T20:58:09.215Z,19.40
2022-10-15T21:00:38.256Z,19.47
2022-10-15T21:03:07.019Z,18.83
2022-10-15T21:05:35.608Z,19.80
2022-10-15T21:08:04.664Z,19.07
2022-10-15T21:10:33.124Z,17.80
2022-10-15T21:13:01.721Z,17.23
2022-10-15T21:15:30.383Z,17.27
2022-10-15T21:17:59.046Z,17.63
2022-10-15T21:20:28.155Z,17.40
2022-10-15T21:22:57.076Z,17.03
2022-10-15T21:25:25.814Z,18.13
2022-10-15T21:27:54.369Z,17.73
2022-10-15T21:30:23.845Z,16.97
2022-10-15T21:32:53.279Z,17.77
2022-10-15T21:35:21.715Z,17.43
2022-10-15T21:37:51.314Z,17.33
2022-10-15T21:40:25.864Z,17.20
2022-10-15T21:42:54.282Z,17.57
2022-10-15T21:45:22.713Z,16.17
2022-10-15T21:47:51.838Z,15.47
2022-10-15T21:50:20.570Z,15.87
2022-10-15T21:52:49.192Z,17.53
2022-10-15T21:55:28.374Z,15.63
2022-10-15T21:57:59.002Z,16.70
2022-10-15T22:00:28.010Z,16.03
2022-10-15T22:02:56.500Z,16.43
2022-10-15T22:05:25.115Z,15.93
2022-10-15T22:07:53.767Z,16.25
2022-10-15T22:10:22.391Z,15.20
2022-10-15T22:12:54.824Z,15.43
2022-10-15T22:15:23.252Z,14.70
2022-10-15T22:17:54.303Z,15.60
2022-10-15T22:20:23.844Z,16.33
2022-10-15T22:22:54.453Z,14.63
2022-10-15T22:25:23.475Z,14.03
2022-10-15T22:27:54.444Z,15.40
2022-10-15T22:30:23.137Z,14.97
2022-10-15T22:32:52.723Z,14.83
2022-10-15T22:35:24.059Z,15.03
2022-10-15T22:37:54.943Z,15.67
2022-10-15T22:40:24.050Z,14.20
2022-10-15T22:42:54.336Z,14.63
2022-10-15T22:45:22.926Z,15.37
2022-10-15T22:47:54.002Z,14.60
2022-10-15T22:50:24.110Z,13.40
2022-10-15T22:52:54.219Z,13.63
2022-10-15T22:55:22.932Z,14.97
2022-10-15T22:57:53.638Z,14.40
2022-10-15T23:00:22.363Z,14.23
2022-10-15T23:02:53.798Z,14.97
2022-10-15T23:05:22.281Z,14.47
2022-10-15T23:07:53.282Z,14.10
2022-10-15T23:10:22.314Z,14.07
2022-10-15T23:12:51.130Z,13.37
2022-10-15T23:15:20.182Z,13.73
2022-10-15T23:17:48.662Z,12.53
2022-10-15T23:20:20.345Z,12.40
2022-10-15T23:22:48.721Z,12.13
2022-10-15T23:25:21.179Z,11.83
2022-10-15T23:27:50.706Z,11.30
2022-10-15T23:30:24.970Z,11.30
2022-10-15T23:32:54.066Z,10.90
2022-10-15T23:35:22.438Z,10.37
2022-10-15T23:37:53.585Z,10.00
2022-10-15T23:40:22.520Z,10.00
2022-10-15T23:42:54.037Z,10.40
2022-10-15T23:45:22.433Z,9.23
2022-10-15T23:47:51.910Z,8.75
2022-10-15T23:50:20.560Z,7.93
2022-10-15T23:52:49.194Z,8.70
2022-10-15T23:55:22.170Z,7.30
2022-10-15T23:57:52.911Z,7.70
