createdAt,value
2023-10-09T00:01:06.489Z,100.00
2023-10-09T00:02:12.407Z,100.00
2023-10-09T00:03:18.345Z,100.00
2023-10-09T00:04:21.803Z,100.00
2023-10-09T00:05:39.380Z,100.00
2023-10-09T00:06:44.038Z,100.00
2023-10-09T00:07:46.933Z,100.00
2023-10-09T00:08:53.085Z,100.00
2023-10-09T00:09:57.454Z,100.00
2023-10-09T00:11:14.669Z,100.00
2023-10-09T00:12:25.316Z,100.00
2023-10-09T00:13:34.623Z,100.00
2023-10-09T00:14:41.880Z,100.00
2023-10-09T00:15:44.418Z,100.00
2023-10-09T00:16:57.466Z,100.00
2023-10-09T00:17:59.992Z,100.00
2023-10-09T00:19:19.063Z,100.00
2023-10-09T00:20:26.232Z,100.00
2023-10-09T00:21:37.976Z,100.00
2023-10-09T00:22:44.571Z,100.00
2023-10-09T00:23:53.297Z,100.00
2023-10-09T00:25:11.242Z,100.00
2023-10-09T00:26:13.714Z,100.00
2023-10-09T00:27:25.265Z,100.00
2023-10-09T00:28:29.054Z,100.00
2023-10-09T00:29:36.044Z,100.00
2023-10-09T00:30:44.635Z,100.00
2023-10-09T00:31:51.337Z,100.00
2023-10-09T00:33:01.558Z,100.00
2023-10-09T00:34:06.263Z,99.96
2023-10-09T00:35:29.659Z,99.90
2023-10-09T00:36:31.435Z,99.48
2023-10-09T00:37:35.324Z,99.72
2023-10-09T00:38:51.897Z,99.53
2023-10-09T00:39:57.636Z,100.00
2023-10-09T00:41:11.688Z,100.00
2023-10-09T00:42:14.742Z,100.00
2023-10-09T00:43:16.618Z,100.00
2023-10-09T00:44:20.792Z,100.00
2023-10-09T00:45:27.755Z,100.00
2023-10-09T00:46:29.471Z,100.00
2023-10-09T00:47:35.815Z,99.96
2023-10-09T00:48:43.711Z,100.00
2023-10-09T00:49:45.497Z,100.00
2023-10-09T00:50:48.966Z,100.00
2023-10-09T00:51:57.958Z,100.00
2023-10-09T00:53:12.343Z,100.00
2023-10-09T00:54:16.738Z,100.00
2023-10-09T00:55:37.322Z,100.00
2023-10-09T00:56:40.417Z,100.00
2023-10-09T00:57:51.656Z,100.00
2023-10-09T00:59:08.412Z,100.00
2023-10-09T01:00:24.894Z,100.00
2023-10-09T01:01:35.641Z,100.00
2023-10-09T01:02:38.228Z,100.00
2023-10-09T01:03:41.885Z,100.00
2023-10-09T01:04:45.516Z,100.00
2023-10-09T01:06:01.002Z,100.00
2023-10-09T01:07:18.482Z,100.00
2023-10-09T01:08:47.825Z,100.00
2023-10-09T01:09:54.759Z,100.00
2023-10-09T01:11:10.373Z,100.00
2023-10-09T01:12:24.776Z,100.00
2023-10-09T01:13:40.107Z,100.00
2023-10-09T01:14:44.667Z,100.00
2023-10-09T01:15:46.936Z,100.00
2023-10-09T01:16:55.086Z,100.00
2023-10-09T01:17:59.785Z,100.00
2023-10-09T01:19:07.333Z,100.00
2023-10-09T01:20:17.873Z,100.00
2023-10-09T01:21:27.010Z,100.00
2023-10-09T01:22:28.696Z,100.00
2023-10-09T01:23:33.141Z,100.00
2023-10-09T01:24:39.980Z,100.00
2023-10-09T01:25:46.622Z,100.00
2023-10-09T01:26:50.247Z,100.00
2023-10-09T01:27:52.044Z,100.00
2023-10-09T01:28:59.072Z,100.00
2023-10-09T01:30:01.799Z,100.00
2023-10-09T01:31:04.654Z,100.00
2023-10-09T01:32:07.704Z,100.00
2023-10-09T01:33:23.110Z,100.00
2023-10-09T01:34:48.177Z,100.00
2023-10-09T01:35:51.556Z,100.00
2023-10-09T01:36:57.221Z,100.00
2023-10-09T01:37:58.964Z,100.00
2023-10-09T01:39:10.016Z,100.00
2023-10-09T01:40:26.105Z,100.00
2023-10-09T01:41:28.223Z,100.00
2023-10-09T01:42:32.442Z,100.00
2023-10-09T01:43:35.279Z,100.00
2023-10-09T01:44:44.086Z,100.00
2023-10-09T01:45:47.971Z,100.00
2023-10-09T01:46:53.851Z,100.00
2023-10-09T01:47:58.032Z,100.00
2023-10-09T01:49:09.179Z,100.00
2023-10-09T01:50:20.988Z,100.00
2023-10-09T01:51:25.558Z,100.00
2023-10-09T01:52:30.027Z,100.00
2023-10-09T01:53:39.442Z,100.00
2023-10-09T01:54:42.044Z,100.00
2023-10-09T01:55:46.772Z,100.00
2023-10-09T01:56:48.706Z,100.00
2023-10-09T01:57:50.421Z,100.00
2023-10-09T01:59:06.695Z,100.00
2023-10-09T02:00:08.959Z,100.00
2023-10-09T02:01:15.934Z,100.00
2023-10-09T02:02:34.458Z,100.00
2023-10-09T02:03:41.121Z,100.00
2023-10-09T02:04:45.668Z,100.00
2023-10-09T02:05:47.401Z,100.00
2023-10-09T02:06:53.556Z,100.00
2023-10-09T02:07:59.804Z,100.00
2023-10-09T02:09:02.021Z,100.00
2023-10-09T02:10:31.680Z,100.00
2023-10-09T02:11:44.599Z,100.00
2023-10-09T02:13:01.581Z,100.00
2023-10-09T02:14:07.324Z,100.00
2023-10-09T02:15:16.899Z,100.00
2023-10-09T02:16:29.315Z,100.00
2023-10-09T02:17:35.255Z,100.00
2023-10-09T02:18:54.172Z,100.00
2023-10-09T02:19:57.056Z,100.00
2023-10-09T02:21:01.777Z,100.00
2023-10-09T02:22:13.826Z,100.00
2023-10-09T02:23:18.608Z,100.00
2023-10-09T02:24:40.734Z,100.00
2023-10-09T02:25:45.942Z,100.00
2023-10-09T02:27:10.665Z,100.00
2023-10-09T02:28:20.376Z,100.00
2023-10-09T02:29:25.376Z,100.00
2023-10-09T02:30:35.572Z,100.00
2023-10-09T02:31:41.910Z,100.00
2023-10-09T02:32:44.622Z,100.00
2023-10-09T02:33:46.448Z,100.00
2023-10-09T02:34:48.108Z,100.00
2023-10-09T02:35:52.555Z,100.00
2023-10-09T02:37:06.702Z,100.00
2023-10-09T02:38:11.601Z,100.00
2023-10-09T02:39:25.504Z,100.00
2023-10-09T02:40:40.810Z,100.00
2023-10-09T02:41:50.685Z,100.00
2023-10-09T02:42:52.570Z,100.00
2023-10-09T02:43:56.814Z,100.00
2023-10-09T02:45:00.404Z,100.00
2023-10-09T02:46:32.035Z,100.00
2023-10-09T02:47:40.593Z,100.00
2023-10-09T02:48:49.479Z,100.00
2023-10-09T02:49:51.517Z,100.00
2023-10-09T02:50:55.458Z,100.00
2023-10-09T02:52:00.367Z,100.00
2023-10-09T02:53:19.490Z,100.00
2023-10-09T02:54:29.882Z,100.00
2023-10-09T02:55:39.761Z,100.00
2023-10-09T02:56:44.579Z,100.00
2023-10-09T02:57:46.740Z,100.00
2023-10-09T02:58:49.328Z,100.00
2023-10-09T02:59:52.821Z,100.00
2023-10-09T03:00:54.565Z,100.00
2023-10-09T03:01:56.206Z,100.00
2023-10-09T03:02:59.485Z,100.00
2023-10-09T03:04:04.161Z,100.00
2023-10-09T03:05:07.342Z,100.00
2023-10-09T03:06:12.588Z,100.00
2023-10-09T03:07:16.734Z,100.00
2023-10-09T03:08:20.462Z,100.00
2023-10-09T03:09:27.789Z,100.00
2023-10-09T03:10:29.653Z,100.00
2023-10-09T03:11:35.969Z,100.00
2023-10-09T03:12:40.526Z,100.00
2023-10-09T03:13:46.806Z,100.00
2023-10-09T03:14:54.006Z,100.00
2023-10-09T03:15:55.753Z,100.00
2023-10-09T03:16:58.368Z,100.00
2023-10-09T03:18:00.571Z,100.00
2023-10-09T03:19:03.491Z,100.00
2023-10-09T03:20:13.752Z,100.00
2023-10-09T03:21:18.088Z,100.00
2023-10-09T03:22:22.548Z,100.00
2023-10-09T03:23:24.235Z,100.00
2023-10-09T03:24:28.330Z,100.00
2023-10-09T03:25:30.288Z,100.00
2023-10-09T03:26:36.570Z,100.00
2023-10-09T03:27:43.061Z,100.00
2023-10-09T03:28:52.429Z,100.00
2023-10-09T03:29:55.089Z,100.00
2023-10-09T03:30:57.468Z,100.00
2023-10-09T03:32:00.359Z,100.00
2023-10-09T03:33:05.373Z,100.00
2023-10-09T03:34:11.713Z,100.00
2023-10-09T03:35:17.861Z,100.00
2023-10-09T03:36:24.246Z,100.00
2023-10-09T03:37:36.051Z,100.00
2023-10-09T03:38:39.444Z,100.00
2023-10-09T03:39:43.691Z,100.00
2023-10-09T03:40:49.089Z,100.00
2023-10-09T03:41:51.542Z,100.00
2023-10-09T03:42:53.897Z,100.00
2023-10-09T03:43:55.845Z,100.00
2023-10-09T03:44:58.987Z,100.00
2023-10-09T03:46:04.494Z,100.00
2023-10-09T03:47:06.449Z,100.00
2023-10-09T03:48:21.768Z,100.00
2023-10-09T03:49:27.304Z,100.00
2023-10-09T03:50:36.760Z,100.00
2023-10-09T03:51:39.014Z,100.00
2023-10-09T03:52:41.282Z,100.00
2023-10-09T03:53:43.904Z,100.00
2023-10-09T03:54:47.988Z,100.00
2023-10-09T03:55:50.511Z,100.00
2023-10-09T03:56:52.305Z,100.00
2023-10-09T03:57:53.965Z,100.00
2023-10-09T03:58:58.012Z,100.00
2023-10-09T04:00:04.248Z,100.00
2023-10-09T04:01:23.094Z,100.00
2023-10-09T04:02:25.748Z,100.00
2023-10-09T04:03:35.281Z,100.00
2023-10-09T04:04:37.393Z,100.00
2023-10-09T04:05:42.996Z,100.00
2023-10-09T04:06:44.697Z,100.00
2023-10-09T04:07:49.131Z,100.00
2023-10-09T04:08:52.482Z,100.00
2023-10-09T04:10:14.029Z,100.00
2023-10-09T04:11:23.869Z,100.00
2023-10-09T04:12:26.899Z,100.00
2023-10-09T04:13:37.232Z,100.00
2023-10-09T04:14:49.517Z,100.00
2023-10-09T04:15:53.887Z,100.00
2023-10-09T04:17:05.866Z,100.00
2023-10-09T04:18:15.974Z,100.00
2023-10-09T04:19:20.462Z,100.00
2023-10-09T04:20:22.118Z,100.00
2023-10-09T04:21:39.382Z,100.00
2023-10-09T04:22:51.711Z,100.00
2023-10-09T04:24:12.365Z,100.00
2023-10-09T04:25:21.736Z,100.00
2023-10-09T04:26:28.098Z,100.00
2023-10-09T04:27:37.297Z,100.00
2023-10-09T04:28:38.995Z,100.00
2023-10-09T04:29:48.133Z,100.00
2023-10-09T04:30:56.919Z,100.00
2023-10-09T04:32:01.773Z,100.00
2023-10-09T04:33:12.582Z,100.00
2023-10-09T04:34:24.696Z,100.00
2023-10-09T04:35:28.001Z,100.00
2023-10-09T04:36:37.961Z,100.00
2023-10-09T04:37:40.152Z,100.00
2023-10-09T04:38:56.771Z,100.00
2023-10-09T04:40:28.081Z,100.00
2023-10-09T04:41:34.311Z,100.00
2023-10-09T04:42:39.823Z,100.00
2023-10-09T04:43:45.704Z,100.00
2023-10-09T04:45:05.575Z,100.00
2023-10-09T04:46:09.068Z,100.00
2023-10-09T04:47:14.121Z,100.00
2023-10-09T04:48:35.992Z,100.00
2023-10-09T04:49:51.252Z,100.00
2023-10-09T04:51:11.985Z,100.00
2023-10-09T04:52:39.956Z,100.00
2023-10-09T04:53:51.246Z,100.00
2023-10-09T04:55:08.393Z,100.00
2023-10-09T04:56:16.986Z,100.00
2023-10-09T04:57:22.221Z,100.00
2023-10-09T04:58:32.950Z,100.00
2023-10-09T04:59:47.003Z,100.00
2023-10-09T05:00:51.523Z,100.00
2023-10-09T05:01:59.822Z,100.00
2023-10-09T05:03:12.919Z,100.00
2023-10-09T05:04:28.753Z,100.00
2023-10-09T05:05:43.096Z,100.00
2023-10-09T05:06:57.004Z,100.00
2023-10-09T05:07:58.728Z,100.00
2023-10-09T05:09:10.709Z,100.00
2023-10-09T05:10:21.150Z,100.00
2023-10-09T05:11:54.572Z,100.00
2023-10-09T05:12:59.511Z,100.00
2023-10-09T05:14:14.698Z,100.00
2023-10-09T05:15:16.531Z,100.00
2023-10-09T05:16:20.307Z,100.00
2023-10-09T05:17:26.892Z,100.00
2023-10-09T05:18:37.618Z,100.00
2023-10-09T05:19:58.235Z,100.00
2023-10-09T05:21:22.358Z,100.00
2023-10-09T05:22:37.933Z,100.00
2023-10-09T05:23:52.045Z,100.00
2023-10-09T05:24:55.652Z,100.00
2023-10-09T05:26:00.047Z,100.00
2023-10-09T05:27:18.777Z,100.00
2023-10-09T05:28:32.637Z,100.00
2023-10-09T05:29:50.682Z,100.00
2023-10-09T05:31:10.009Z,100.00
2023-10-09T05:32:14.470Z,100.00
2023-10-09T05:33:34.596Z,100.00
2023-10-09T05:34:55.662Z,100.00
2023-10-09T05:36:18.839Z,100.00
2023-10-09T05:37:26.673Z,100.00
2023-10-09T05:38:31.960Z,100.00
2023-10-09T05:39:42.924Z,100.00
2023-10-09T05:40:46.748Z,100.00
2023-10-09T05:42:01.269Z,100.00
2023-10-09T05:43:05.466Z,100.00
2023-10-09T05:44:25.588Z,100.00
2023-10-09T05:45:49.928Z,100.00
2023-10-09T05:47:10.682Z,100.00
2023-10-09T05:48:16.454Z,100.00
2023-10-09T05:49:27.628Z,100.00
2023-10-09T05:50:29.862Z,100.00
2023-10-09T05:51:43.522Z,100.00
2023-10-09T05:52:50.968Z,100.00
2023-10-09T05:54:12.628Z,100.00
2023-10-09T05:55:20.313Z,100.00
2023-10-09T05:56:33.551Z,100.00
2023-10-09T05:57:54.610Z,100.00
2023-10-09T05:59:05.524Z,100.00
2023-10-09T06:00:26.558Z,100.00
2023-10-09T06:01:46.972Z,100.00
2023-10-09T06:03:07.521Z,100.00
2023-10-09T06:04:18.991Z,100.00
2023-10-09T06:05:41.038Z,100.00
2023-10-09T06:06:47.097Z,99.96
2023-10-09T06:08:07.677Z,100.00
2023-10-09T06:09:16.497Z,99.96
2023-10-09T06:10:36.420Z,99.79
2023-10-09T06:11:42.884Z,99.85
2023-10-09T06:12:46.809Z,99.28
2023-10-09T06:13:59.249Z,99.37
2023-10-09T06:15:22.576Z,99.52
2023-10-09T06:16:42.790Z,99.54
2023-10-09T06:17:45.346Z,99.44
2023-10-09T06:18:55.382Z,99.47
2023-10-09T06:20:01.915Z,99.53
2023-10-09T06:21:09.868Z,99.25
2023-10-09T06:22:30.725Z,98.99
2023-10-09T06:23:58.729Z,98.62
2023-10-09T06:25:09.825Z,99.17
2023-10-09T06:26:27.605Z,99.12
2023-10-09T06:27:32.120Z,98.92
2023-10-09T06:28:39.099Z,98.93
2023-10-09T06:29:44.992Z,98.92
2023-10-09T06:30:48.737Z,98.95
2023-10-09T06:32:02.481Z,98.97
2023-10-09T06:33:21.081Z,99.42
2023-10-09T06:34:36.995Z,99.87
2023-10-09T06:35:40.849Z,99.84
2023-10-09T06:36:54.045Z,99.88
2023-10-09T06:38:05.119Z,99.92
2023-10-09T06:39:27.556Z,99.74
2023-10-09T06:40:48.701Z,99.78
2023-10-09T06:42:09.720Z,99.93
2023-10-09T06:43:22.900Z,100.00
2023-10-09T06:44:44.490Z,100.00
2023-10-09T06:45:49.879Z,100.00
2023-10-09T06:46:58.863Z,100.00
2023-10-09T06:48:29.387Z,100.00
2023-10-09T06:49:37.233Z,100.00
2023-10-09T06:50:57.419Z,100.00
2023-10-09T06:52:14.694Z,100.00
2023-10-09T06:53:18.968Z,100.00
2023-10-09T06:54:26.874Z,100.00
2023-10-09T06:55:49.542Z,100.00
2023-10-09T06:56:53.748Z,100.00
2023-10-09T06:58:02.647Z,100.00
2023-10-09T06:59:25.533Z,100.00
2023-10-09T07:00:47.873Z,100.00
2023-10-09T07:02:09.070Z,99.96
2023-10-09T07:03:13.003Z,100.00
2023-10-09T07:04:41.659Z,100.00
2023-10-09T07:06:06.334Z,100.00
2023-10-09T07:07:14.602Z,100.00
2023-10-09T07:08:37.935Z,100.00
2023-10-09T07:09:58.704Z,100.00
2023-10-09T07:11:43.880Z,100.00
2023-10-09T07:12:45.668Z,100.00
2023-10-09T07:13:54.241Z,100.00
2023-10-09T07:15:24.863Z,100.00
2023-10-09T07:16:29.956Z,100.00
2023-10-09T07:17:36.628Z,100.00
2023-10-09T07:18:50.629Z,100.00
2023-10-09T07:19:57.017Z,100.00
2023-10-09T07:21:02.881Z,100.00
2023-10-09T07:22:05.164Z,100.00
2023-10-09T07:23:16.953Z,100.00
2023-10-09T07:24:22.578Z,100.00
2023-10-09T07:25:43.307Z,100.00
2023-10-09T07:26:54.097Z,100.00
2023-10-09T07:27:57.771Z,100.00
2023-10-09T07:29:17.919Z,100.00
2023-10-09T07:30:30.098Z,100.00
2023-10-09T07:31:41.227Z,100.00
2023-10-09T07:32:49.163Z,100.00
2023-10-09T07:34:07.568Z,100.00
2023-10-09T07:35:25.756Z,100.00
2023-10-09T07:36:35.401Z,100.00
2023-10-09T07:37:39.130Z,100.00
2023-10-09T07:38:45.573Z,100.00
2023-10-09T07:39:58.000Z,100.00
2023-10-09T07:41:08.760Z,100.00
2023-10-09T07:42:19.625Z,100.00
2023-10-09T07:43:27.512Z,100.00
2023-10-09T07:44:38.649Z,100.00
2023-10-09T07:45:40.666Z,100.00
2023-10-09T07:46:53.865Z,100.00
2023-10-09T07:48:00.886Z,100.00
2023-10-09T07:49:13.370Z,100.00
2023-10-09T07:50:24.687Z,100.00
2023-10-09T07:51:32.773Z,100.00
2023-10-09T07:52:34.562Z,100.00
2023-10-09T07:53:45.695Z,100.00
2023-10-09T07:55:06.330Z,100.00
2023-10-09T07:56:08.143Z,100.00
2023-10-09T07:57:10.220Z,100.00
2023-10-09T07:58:13.017Z,100.00
2023-10-09T07:59:20.709Z,100.00
2023-10-09T08:00:59.978Z,100.00
2023-10-09T08:02:05.660Z,100.00
2023-10-09T08:03:25.098Z,100.00
2023-10-09T08:04:46.897Z,100.00
2023-10-09T08:05:55.058Z,100.00
2023-10-09T08:07:04.559Z,100.00
2023-10-09T08:08:38.275Z,100.00
2023-10-09T08:09:50.231Z,100.00
2023-10-09T08:11:10.400Z,100.00
2023-10-09T08:12:30.497Z,100.00
2023-10-09T08:13:50.497Z,100.00
2023-10-09T08:15:00.813Z,100.00
2023-10-09T08:16:13.621Z,100.00
2023-10-09T08:17:22.289Z,100.00
2023-10-09T08:18:30.153Z,100.00
2023-10-09T08:19:34.740Z,100.00
2023-10-09T08:21:00.405Z,100.00
2023-10-09T08:22:27.511Z,100.00
2023-10-09T08:23:49.148Z,100.00
2023-10-09T08:24:59.894Z,100.00
2023-10-09T08:26:16.847Z,100.00
2023-10-09T08:27:33.776Z,100.00
2023-10-09T08:28:48.922Z,100.00
2023-10-09T08:29:50.769Z,100.00
2023-10-09T08:30:55.734Z,100.00
2023-10-09T08:34:18.527Z,100.00
2023-10-09T08:34:23.706Z,100.00
2023-10-09T08:35:07.890Z,100.00
2023-10-09T08:36:12.984Z,100.00
2023-10-09T08:37:14.802Z,100.00
2023-10-09T08:38:24.770Z,100.00
2023-10-09T08:39:26.945Z,100.00
2023-10-09T08:40:34.187Z,100.00
2023-10-09T08:41:35.912Z,100.00
2023-10-09T08:42:39.461Z,100.00
2023-10-09T08:43:47.591Z,100.00
2023-10-09T08:44:50.534Z,100.00
2023-10-09T08:46:04.615Z,100.00
2023-10-09T08:47:10.617Z,100.00
2023-10-09T08:48:19.049Z,100.00
2023-10-09T08:49:22.731Z,100.00
2023-10-09T08:50:30.709Z,100.00
2023-10-09T08:51:37.782Z,100.00
2023-10-09T08:52:39.460Z,100.00
2023-10-09T08:53:44.044Z,100.00
2023-10-09T08:54:47.732Z,100.00
2023-10-09T08:55:49.510Z,100.00
2023-10-09T08:56:51.723Z,100.00
2023-10-09T08:57:53.752Z,100.00
2023-10-09T08:58:58.648Z,100.00
2023-10-09T09:00:00.260Z,100.00
2023-10-09T09:01:04.022Z,100.00
2023-10-09T09:02:06.460Z,100.00
2023-10-09T09:03:10.790Z,100.00
2023-10-09T09:04:12.767Z,100.00
2023-10-09T09:05:22.884Z,100.00
2023-10-09T09:06:24.759Z,100.00
2023-10-09T09:07:30.004Z,100.00
2023-10-09T09:08:37.361Z,100.00
2023-10-09T09:09:39.619Z,100.00
2023-10-09T09:10:48.131Z,100.00
2023-10-09T09:11:56.520Z,100.00
2023-10-09T09:13:04.655Z,100.00
2023-10-09T09:14:19.711Z,100.00
2023-10-09T09:15:28.676Z,100.00
2023-10-09T09:16:36.723Z,100.00
2023-10-09T09:17:42.860Z,100.00
2023-10-09T09:19:05.609Z,100.00
2023-10-09T09:20:26.309Z,100.00
2023-10-09T09:21:29.597Z,100.00
2023-10-09T09:22:57.966Z,100.00
2023-10-09T09:24:17.311Z,100.00
2023-10-09T09:25:19.914Z,100.00
2023-10-09T09:26:38.564Z,100.00
2023-10-09T09:27:53.992Z,100.00
2023-10-09T09:28:56.565Z,100.00
2023-10-09T09:29:58.315Z,100.00
2023-10-09T09:31:15.060Z,100.00
2023-10-09T09:32:18.116Z,100.00
2023-10-09T09:33:43.393Z,100.00
2023-10-09T09:34:48.970Z,100.00
2023-10-09T09:36:17.524Z,100.00
2023-10-09T09:37:23.083Z,100.00
2023-10-09T09:38:31.484Z,100.00
2023-10-09T09:39:45.392Z,100.00
2023-10-09T09:40:55.233Z,100.00
2023-10-09T09:41:59.565Z,100.00
2023-10-09T09:43:06.545Z,100.00
2023-10-09T09:44:08.993Z,100.00
2023-10-09T09:45:14.145Z,100.00
2023-10-09T09:46:19.384Z,100.00
2023-10-09T09:47:28.335Z,100.00
2023-10-09T09:48:33.361Z,100.00
2023-10-09T09:49:39.660Z,100.00
2023-10-09T09:50:46.082Z,100.00
2023-10-09T09:51:48.280Z,100.00
2023-10-09T09:52:57.235Z,100.00
2023-10-09T09:54:01.364Z,100.00
2023-10-09T09:55:03.800Z,100.00
2023-10-09T09:56:06.922Z,100.00
2023-10-09T09:57:13.664Z,100.00
2023-10-09T09:58:21.538Z,100.00
2023-10-09T09:59:30.153Z,100.00
2023-10-09T10:00:43.592Z,100.00
2023-10-09T10:01:58.294Z,100.00
2023-10-09T10:03:07.864Z,100.00
2023-10-09T10:04:21.790Z,100.00
2023-10-09T10:05:23.782Z,100.00
2023-10-09T10:06:33.442Z,100.00
2023-10-09T10:07:44.215Z,100.00
2023-10-09T10:08:54.436Z,100.00
2023-10-09T10:09:58.807Z,100.00
2023-10-09T10:11:06.721Z,100.00
2023-10-09T10:12:12.906Z,100.00
2023-10-09T10:13:28.929Z,100.00
2023-10-09T10:14:54.405Z,100.00
2023-10-09T10:16:05.358Z,100.00
2023-10-09T10:17:19.818Z,100.00
2023-10-09T10:18:22.054Z,100.00
2023-10-09T10:19:23.898Z,100.00
2023-10-09T10:20:26.732Z,100.00
2023-10-09T10:21:32.844Z,100.00
2023-10-09T10:22:39.442Z,100.00
2023-10-09T10:23:41.726Z,100.00
2023-10-09T10:24:53.376Z,100.00
2023-10-09T10:26:01.978Z,100.00
2023-10-09T10:27:21.823Z,100.00
2023-10-09T10:28:40.369Z,100.00
2023-10-09T10:29:42.835Z,100.00
2023-10-09T10:30:48.201Z,100.00
2023-10-09T10:32:09.698Z,100.00
2023-10-09T10:33:14.683Z,100.00
2023-10-09T10:34:22.820Z,100.00
2023-10-09T10:35:37.969Z,100.00
2023-10-09T10:36:43.869Z,100.00
2023-10-09T10:37:52.054Z,100.00
2023-10-09T10:39:06.760Z,100.00
2023-10-09T10:40:16.811Z,100.00
2023-10-09T10:41:20.446Z,100.00
2023-10-09T10:42:37.759Z,100.00
2023-10-09T10:44:02.214Z,100.00
2023-10-09T10:45:25.012Z,100.00
2023-10-09T10:46:39.045Z,100.00
2023-10-09T10:47:43.393Z,100.00
2023-10-09T10:48:50.824Z,100.00
2023-10-09T10:49:59.444Z,100.00
2023-10-09T10:51:02.526Z,100.00
2023-10-09T10:52:18.707Z,100.00
2023-10-09T10:53:21.536Z,100.00
2023-10-09T10:54:34.379Z,100.00
2023-10-09T10:55:36.968Z,100.00
2023-10-09T10:56:41.811Z,100.00
2023-10-09T10:58:06.857Z,100.00
2023-10-09T10:59:08.521Z,100.00
2023-10-09T11:00:36.913Z,100.00
2023-10-09T11:01:54.708Z,100.00
2023-10-09T11:03:14.386Z,100.00
2023-10-09T11:04:26.022Z,100.00
2023-10-09T11:05:28.130Z,100.00
2023-10-09T11:06:38.168Z,100.00
2023-10-09T11:07:43.097Z,100.00
2023-10-09T11:09:09.790Z,100.00
2023-10-09T11:10:15.506Z,100.00
2023-10-09T11:11:17.530Z,100.00
2023-10-09T11:12:28.487Z,100.00
2023-10-09T11:13:34.350Z,100.00
2023-10-09T11:14:46.238Z,100.00
2023-10-09T11:16:01.238Z,100.00
2023-10-09T11:17:23.058Z,100.00
2023-10-09T11:18:30.761Z,100.00
2023-10-09T11:19:41.334Z,100.00
2023-10-09T11:20:55.044Z,100.00
2023-10-09T11:22:04.119Z,100.00
2023-10-09T11:23:11.791Z,100.00
2023-10-09T11:24:25.775Z,100.00
2023-10-09T11:25:27.897Z,100.00
2023-10-09T11:26:33.290Z,100.00
2023-10-09T11:27:40.862Z,100.00
2023-10-09T11:28:50.738Z,100.00
2023-10-09T11:29:53.211Z,100.00
2023-10-09T11:30:56.817Z,100.00
2023-10-09T11:32:06.886Z,100.00
2023-10-09T11:33:15.451Z,100.00
2023-10-09T11:34:33.175Z,100.00
2023-10-09T11:35:38.042Z,100.00
2023-10-09T11:36:40.103Z,100.00
2023-10-09T11:37:44.359Z,100.00
2023-10-09T11:38:51.612Z,100.00
2023-10-09T11:39:57.920Z,100.00
2023-10-09T11:41:21.013Z,100.00
2023-10-09T11:42:50.273Z,100.00
2023-10-09T11:43:56.924Z,100.00
2023-10-09T11:45:05.394Z,100.00
2023-10-09T11:46:14.981Z,100.00
2023-10-09T11:47:20.012Z,100.00
2023-10-09T11:48:45.915Z,100.00
2023-10-09T11:50:03.068Z,100.00
2023-10-09T11:51:04.777Z,100.00
2023-10-09T11:52:10.116Z,100.00
2023-10-09T11:53:24.567Z,100.00
2023-10-09T11:54:34.411Z,100.00
2023-10-09T11:55:37.839Z,100.00
2023-10-09T11:56:39.633Z,100.00
2023-10-09T11:57:42.255Z,100.00
2023-10-09T11:58:44.335Z,100.00
2023-10-09T11:59:46.130Z,100.00
2023-10-09T12:00:52.667Z,100.00
2023-10-09T12:01:56.023Z,100.00
2023-10-09T12:03:06.196Z,100.00
2023-10-09T12:04:10.540Z,100.00
2023-10-09T12:05:18.174Z,100.00
2023-10-09T12:06:33.263Z,100.00
2023-10-09T12:07:39.434Z,100.00
2023-10-09T12:08:44.023Z,100.00
2023-10-09T12:09:48.794Z,100.00
2023-10-09T12:10:50.435Z,100.00
2023-10-09T12:12:03.674Z,100.00
2023-10-09T12:13:08.606Z,100.00
2023-10-09T12:14:13.467Z,100.00
2023-10-09T12:15:21.118Z,100.00
2023-10-09T12:16:29.188Z,100.00
2023-10-09T12:17:31.648Z,100.00
2023-10-09T12:18:35.801Z,100.00
2023-10-09T12:19:43.385Z,100.00
2023-10-09T12:20:54.865Z,100.00
2023-10-09T12:22:01.849Z,100.00
2023-10-09T12:23:14.480Z,100.00
2023-10-09T12:24:20.000Z,100.00
2023-10-09T12:25:21.810Z,100.00
2023-10-09T12:26:25.805Z,100.00
2023-10-09T12:27:29.935Z,100.00
2023-10-09T12:28:35.637Z,100.00
2023-10-09T12:29:38.201Z,100.00
2023-10-09T12:30:41.095Z,100.00
2023-10-09T12:31:46.650Z,100.00
2023-10-09T12:32:51.927Z,100.00
2023-10-09T12:33:55.602Z,100.00
2023-10-09T12:35:02.057Z,100.00
2023-10-09T12:36:05.375Z,100.00
2023-10-09T12:37:07.372Z,100.00
2023-10-09T12:38:11.682Z,100.00
2023-10-09T12:39:19.240Z,100.00
2023-10-09T12:40:30.549Z,100.00
2023-10-09T12:41:42.569Z,100.00
2023-10-09T12:42:49.940Z,100.00
2023-10-09T12:43:53.239Z,100.00
2023-10-09T12:44:58.904Z,100.00
2023-10-09T12:46:00.561Z,100.00
2023-10-09T12:47:05.877Z,100.00
2023-10-09T12:48:10.757Z,100.00
2023-10-09T12:49:12.679Z,100.00
2023-10-09T12:50:15.250Z,100.00
2023-10-09T12:51:19.758Z,100.00
2023-10-09T12:52:21.409Z,100.00
2023-10-09T12:53:32.661Z,100.00
2023-10-09T12:54:34.421Z,100.00
2023-10-09T12:55:42.647Z,100.00
2023-10-09T12:56:44.276Z,100.00
2023-10-09T12:57:45.890Z,100.00
2023-10-09T12:58:54.388Z,100.00
2023-10-09T12:59:57.017Z,100.00
2023-10-09T13:01:10.371Z,100.00
2023-10-09T13:02:36.468Z,100.00
2023-10-09T13:03:41.497Z,100.00
2023-10-09T13:04:45.505Z,100.00
2023-10-09T13:05:56.746Z,100.00
2023-10-09T13:07:07.343Z,100.00
2023-10-09T13:08:21.199Z,100.00
2023-10-09T13:10:05.843Z,100.00
2023-10-09T13:11:12.348Z,100.00
2023-10-09T13:12:20.106Z,100.00
2023-10-09T13:13:22.527Z,100.00
2023-10-09T13:14:24.846Z,100.00
2023-10-09T13:15:28.871Z,100.00
2023-10-09T13:16:30.527Z,100.00
2023-10-09T13:17:34.737Z,100.00
2023-10-09T13:18:38.536Z,100.00
2023-10-09T13:19:40.350Z,100.00
2023-10-09T13:20:45.119Z,100.00
2023-10-09T13:21:48.573Z,100.00
2023-10-09T13:22:50.915Z,100.00
2023-10-09T13:23:58.751Z,100.00
2023-10-09T13:25:05.476Z,100.00
2023-10-09T13:26:31.290Z,100.00
2023-10-09T13:27:35.352Z,100.00
2023-10-09T13:28:38.819Z,100.00
2023-10-09T13:29:41.305Z,100.00
2023-10-09T13:30:50.262Z,100.00
2023-10-09T13:31:59.507Z,100.00
2023-10-09T13:33:01.521Z,100.00
2023-10-09T13:34:06.962Z,100.00
2023-10-09T13:35:09.413Z,100.00
2023-10-09T13:36:28.146Z,100.00
2023-10-09T13:37:37.918Z,100.00
2023-10-09T13:38:45.524Z,100.00
2023-10-09T13:39:53.589Z,100.00
2023-10-09T13:41:05.118Z,100.00
2023-10-09T13:42:08.393Z,100.00
2023-10-09T13:43:18.258Z,100.00
2023-10-09T13:44:20.351Z,100.00
2023-10-09T13:45:29.286Z,100.00
2023-10-09T13:46:31.043Z,100.00
2023-10-09T13:47:33.536Z,100.00
2023-10-09T13:48:39.369Z,100.00
2023-10-09T13:49:43.890Z,100.00
2023-10-09T13:50:45.679Z,100.00
2023-10-09T13:51:51.183Z,100.00
2023-10-09T13:52:56.240Z,100.00
2023-10-09T13:53:58.058Z,100.00
2023-10-09T13:55:16.111Z,100.00
2023-10-09T13:56:22.251Z,100.00
2023-10-09T13:57:32.588Z,100.00
2023-10-09T13:58:35.601Z,100.00
2023-10-09T13:59:37.931Z,100.00
2023-10-09T14:00:44.899Z,100.00
2023-10-09T14:01:49.084Z,100.00
2023-10-09T14:02:53.956Z,100.00
2023-10-09T14:04:00.385Z,100.00
2023-10-09T14:05:05.337Z,100.00
2023-10-09T14:06:13.753Z,100.00
2023-10-09T14:07:18.789Z,100.00
2023-10-09T14:08:23.751Z,100.00
2023-10-09T14:09:32.365Z,100.00
2023-10-09T14:10:39.873Z,100.00
2023-10-09T14:11:45.385Z,100.00
2023-10-09T14:12:47.214Z,100.00
2023-10-09T14:13:59.133Z,100.00
2023-10-09T14:15:14.537Z,100.00
2023-10-09T14:16:34.014Z,100.00
2023-10-09T14:17:35.703Z,100.00
2023-10-09T14:18:39.639Z,100.00
2023-10-09T14:19:48.229Z,100.00
2023-10-09T14:20:51.083Z,100.00
2023-10-09T14:21:55.261Z,100.00
2023-10-09T14:22:57.752Z,100.00
2023-10-09T14:23:59.819Z,100.00
2023-10-09T14:25:03.446Z,100.00