createdAt,value
2023-01-13T00:01:06.776Z,8.43
2023-01-13T00:03:34.778Z,7.45
2023-01-13T00:06:02.958Z,6.85
2023-01-13T00:08:31.255Z,6.60
2023-01-13T00:10:59.380Z,8.68
2023-01-13T00:13:27.664Z,9.00
2023-01-13T00:16:00.570Z,2.95
2023-01-13T00:18:29.176Z,12.55
2023-01-13T00:21:00.860Z,10.45
2023-01-13T00:23:30.521Z,8.80
2023-01-13T00:25:59.336Z,3.42
2023-01-13T00:28:27.645Z,11.20
2023-01-13T00:30:56.477Z,8.73
2023-01-13T00:33:26.347Z,8.48
2023-01-13T00:35:58.423Z,18.85
2023-01-13T00:38:26.898Z,5.82
2023-01-13T00:40:58.456Z,8.50
2023-01-13T00:43:25.865Z,10.93
2023-01-13T00:45:54.236Z,10.63
2023-01-13T00:48:23.599Z,8.15
2023-01-13T00:50:58.423Z,5.70
2023-01-13T00:53:27.280Z,5.60
2023-01-13T00:56:01.999Z,8.07
2023-01-13T00:58:33.055Z,4.70
2023-01-13T01:01:01.772Z,5.30
2023-01-13T01:03:30.093Z,7.93
2023-01-13T01:06:07.234Z,4.78
2023-01-13T01:08:35.558Z,9.38
2023-01-13T01:11:04.951Z,9.95
2023-01-13T01:13:33.364Z,5.25
2023-01-13T01:16:04.506Z,3.85
2023-01-13T01:18:32.843Z,8.63
2023-01-13T01:21:02.599Z,2.38
2023-01-13T01:23:32.775Z,5.63
2023-01-13T01:28:30.203Z,2.00
2023-01-13T01:30:59.876Z,4.88
2023-01-13T01:33:28.067Z,8.00
2023-01-13T01:35:57.423Z,5.82
2023-01-13T01:38:26.791Z,2.08
2023-01-13T01:40:54.906Z,1.92
2023-01-13T01:43:41.884Z,2.17
2023-01-13T01:46:09.953Z,1.80
2023-01-13T01:48:42.534Z,2.88
2023-01-13T01:51:14.697Z,9.18
2023-01-13T01:53:44.621Z,4.30
2023-01-13T01:56:12.771Z,4.82
2023-01-13T01:58:47.298Z,6.15
2023-01-13T02:01:16.542Z,2.05
2023-01-13T02:03:47.617Z,4.93
2023-01-13T02:06:17.398Z,7.32
2023-01-13T02:08:48.305Z,7.18
2023-01-13T02:11:42.524Z,1.50
2023-01-13T02:14:10.633Z,2.25
2023-01-13T02:16:42.872Z,3.95
2023-01-13T02:19:26.933Z,5.65
2023-01-13T02:25:11.636Z,7.38
2023-01-13T02:27:59.277Z,2.95
2023-01-13T02:30:58.983Z,1.17
2023-01-13T02:33:38.250Z,1.88
2023-01-13T02:36:13.991Z,9.73
2023-01-13T02:38:51.406Z,4.30
2023-01-13T02:41:44.166Z,4.15
2023-01-13T02:44:13.860Z,6.47
2023-01-13T02:46:51.292Z,1.17
2023-01-13T02:49:27.177Z,1.98
2023-01-13T02:52:00.213Z,1.38
2023-01-13T02:54:31.199Z,3.38
2023-01-13T02:57:00.923Z,10.52
2023-01-13T02:59:31.472Z,1.65
2023-01-13T03:02:03.697Z,3.17
2023-01-13T03:04:53.098Z,5.07
2023-01-13T03:07:55.786Z,2.47
2023-01-13T03:10:37.103Z,5.20
2023-01-13T03:13:18.201Z,6.80
2023-01-13T03:15:57.688Z,3.30
2023-01-13T03:18:41.888Z,7.22
2023-01-13T03:21:19.316Z,4.40
2023-01-13T03:23:52.955Z,8.40
2023-01-13T03:26:27.820Z,7.10
2023-01-13T03:28:59.540Z,2.30
2023-01-13T03:31:32.693Z,5.43
2023-01-13T03:34:05.825Z,4.88
2023-01-13T03:36:35.633Z,9.30
2023-01-13T03:39:10.418Z,3.80
2023-01-13T03:41:44.479Z,7.75
2023-01-13T03:44:23.359Z,3.97
2023-01-13T03:47:00.533Z,8.38
2023-01-13T03:49:35.314Z,4.40
2023-01-13T03:52:08.248Z,14.77
2023-01-13T03:54:45.444Z,9.88
2023-01-13T03:57:19.494Z,9.35
2023-01-13T03:59:52.801Z,12.48
2023-01-13T04:02:27.209Z,9.20
2023-01-13T04:05:11.004Z,5.88
2023-01-13T04:07:47.813Z,6.15
2023-01-13T04:10:20.616Z,6.82
2023-01-13T04:13:03.069Z,5.15
2023-01-13T04:15:36.226Z,5.68
2023-01-13T04:18:12.258Z,3.08
2023-01-13T04:20:42.683Z,8.52
2023-01-13T04:23:11.506Z,6.80
2023-01-13T04:25:39.533Z,11.13
2023-01-13T04:28:07.786Z,6.25
2023-01-13T04:30:35.803Z,9.25
2023-01-13T04:33:04.224Z,2.97
2023-01-13T04:35:32.512Z,10.18
2023-01-13T04:38:03.379Z,8.45
2023-01-13T04:40:32.808Z,7.85
2023-01-13T04:43:00.818Z,4.97
2023-01-13T04:45:28.859Z,12.75
2023-01-13T04:47:56.867Z,8.82
2023-01-13T04:50:25.355Z,13.35
2023-01-13T04:52:54.233Z,9.00
2023-01-13T04:55:25.399Z,10.75
2023-01-13T04:57:53.719Z,11.40
2023-01-13T05:00:24.078Z,9.77
2023-01-13T05:02:53.018Z,8.55
2023-01-13T05:05:21.011Z,17.02
2023-01-13T05:07:49.042Z,4.50
2023-01-13T05:10:17.744Z,8.32
2023-01-13T05:13:04.830Z,6.90
2023-01-13T05:15:49.994Z,13.65
2023-01-13T05:18:19.241Z,7.35
2023-01-13T05:20:47.372Z,2.10
2023-01-13T05:23:32.571Z,9.02
2023-01-13T05:26:00.639Z,5.55
2023-01-13T05:28:34.795Z,5.80
2023-01-13T05:31:03.091Z,7.60
2023-01-13T05:33:31.289Z,5.75
2023-01-13T05:36:03.983Z,2.88
2023-01-13T05:38:32.250Z,8.48
2023-01-13T05:41:18.120Z,4.47
2023-01-13T05:43:47.478Z,9.30
2023-01-13T05:46:17.829Z,10.60
2023-01-13T05:48:46.039Z,6.63
2023-01-13T05:51:15.881Z,3.45
2023-01-13T05:53:43.882Z,8.32
2023-01-13T05:56:12.432Z,5.95
2023-01-13T05:58:41.859Z,6.32
2023-01-13T06:01:11.734Z,15.15
2023-01-13T06:03:41.283Z,7.43
2023-01-13T06:06:09.842Z,6.68
2023-01-13T06:08:39.758Z,11.35
2023-01-13T06:13:36.066Z,6.20
2023-01-13T06:16:04.288Z,13.75
2023-01-13T06:18:33.708Z,6.95
2023-01-13T06:21:01.736Z,14.02
2023-01-13T06:23:32.113Z,11.73
2023-01-13T06:26:05.392Z,14.10
2023-01-13T06:28:34.934Z,18.60
2023-01-13T06:31:06.678Z,10.32
2023-01-13T06:33:40.386Z,15.65
2023-01-13T06:36:15.451Z,14.50
2023-01-13T06:38:47.729Z,12.40
2023-01-13T06:41:16.583Z,13.52
2023-01-13T06:43:43.938Z,11.10
2023-01-13T06:46:11.968Z,12.52
2023-01-13T06:48:41.452Z,12.68
2023-01-13T06:51:09.530Z,3.20
2023-01-13T06:53:37.677Z,5.03
2023-01-13T06:56:07.212Z,13.13
2023-01-13T06:58:35.273Z,10.10
2023-01-13T07:01:03.352Z,7.55
2023-01-13T07:03:31.603Z,13.75
2023-01-13T07:06:02.319Z,15.48
2023-01-13T07:08:30.408Z,3.67
2023-01-13T07:10:58.483Z,12.25
2023-01-13T07:13:44.019Z,10.25
2023-01-13T07:16:12.364Z,10.35
2023-01-13T07:18:40.841Z,7.90
2023-01-13T07:21:13.314Z,14.80
2023-01-13T07:23:42.659Z,11.40
2023-01-13T07:26:12.153Z,7.37
2023-01-13T07:28:40.993Z,9.05
2023-01-13T07:31:15.770Z,10.57
2023-01-13T07:33:47.367Z,4.93
2023-01-13T07:36:17.154Z,15.77
2023-01-13T07:38:45.817Z,10.73
2023-01-13T07:41:31.857Z,14.93
2023-01-13T07:44:00.379Z,10.25
2023-01-13T07:46:28.527Z,17.13
2023-01-13T07:48:56.643Z,8.88
2023-01-13T07:51:26.228Z,10.80
2023-01-13T07:53:54.249Z,5.55
2023-01-13T07:56:22.613Z,7.65
2023-01-13T07:58:53.070Z,5.22
2023-01-13T08:01:23.373Z,4.05
2023-01-13T08:03:51.677Z,6.38
2023-01-13T08:06:19.743Z,10.00
2023-01-13T08:08:49.095Z,8.57
2023-01-13T08:11:17.169Z,12.10
2023-01-13T08:13:45.258Z,6.20
2023-01-13T08:16:15.802Z,9.93
2023-01-13T08:18:43.961Z,2.97
2023-01-13T08:21:14.685Z,5.88
2023-01-13T08:23:46.632Z,4.15
2023-01-13T08:26:18.828Z,5.47
2023-01-13T08:28:47.317Z,5.82
2023-01-13T08:31:19.961Z,4.32
2023-01-13T08:33:48.501Z,9.82
2023-01-13T08:36:18.544Z,17.23
2023-01-13T08:38:47.018Z,18.38
2023-01-13T08:41:38.818Z,10.75
2023-01-13T08:44:11.922Z,9.55
2023-01-13T08:46:40.017Z,8.57
2023-01-13T08:49:09.361Z,10.95
2023-01-13T08:51:37.484Z,4.78
2023-01-13T08:54:05.840Z,9.18
2023-01-13T08:56:37.416Z,2.47
2023-01-13T08:59:05.460Z,5.32
2023-01-13T09:01:34.314Z,6.82
2023-01-13T09:04:02.737Z,7.10
2023-01-13T09:06:31.055Z,10.73
2023-01-13T09:09:00.412Z,8.40
2023-01-13T09:11:50.815Z,3.33
2023-01-13T09:14:23.976Z,7.63
2023-01-13T09:16:54.653Z,4.70
2023-01-13T09:19:22.664Z,8.88
2023-01-13T09:21:52.629Z,4.07
2023-01-13T09:24:21.106Z,3.65
2023-01-13T09:26:52.475Z,6.13
2023-01-13T09:29:22.075Z,6.07
2023-01-13T09:31:50.094Z,5.13
2023-01-13T09:34:37.756Z,7.85
2023-01-13T09:37:07.632Z,12.80
2023-01-13T09:39:37.072Z,6.47
2023-01-13T09:42:29.472Z,7.40
2023-01-13T09:45:05.894Z,3.65
2023-01-13T09:47:41.096Z,8.98
2023-01-13T09:50:23.228Z,9.15
2023-01-13T09:52:51.552Z,7.45
2023-01-13T09:55:23.296Z,4.50
2023-01-13T09:57:51.371Z,8.70
2023-01-13T10:00:23.758Z,6.63
2023-01-13T10:03:06.875Z,12.93
2023-01-13T10:05:39.359Z,7.20
2023-01-13T10:08:14.504Z,8.60
2023-01-13T10:10:47.322Z,7.65
2023-01-13T10:13:22.089Z,8.65
2023-01-13T10:16:06.525Z,14.75
2023-01-13T10:18:46.195Z,6.43
2023-01-13T10:21:29.473Z,14.32
2023-01-13T10:24:05.548Z,9.07
2023-01-13T10:26:48.281Z,9.35
2023-01-13T10:29:22.395Z,9.48
2023-01-13T10:31:53.025Z,10.18
2023-01-13T10:34:21.540Z,10.23
2023-01-13T10:37:00.452Z,8.27
2023-01-13T10:39:29.621Z,6.72
2023-01-13T10:42:06.377Z,7.47
2023-01-13T10:44:50.871Z,5.68
2023-01-13T10:47:26.771Z,5.35
2023-01-13T10:50:08.670Z,5.85
2023-01-13T10:52:42.917Z,12.05
2023-01-13T10:55:27.205Z,10.55
2023-01-13T10:57:56.874Z,10.20
2023-01-13T11:00:29.844Z,6.70
2023-01-13T11:03:19.083Z,6.20
2023-01-13T11:05:56.826Z,6.28
2023-01-13T11:08:29.867Z,5.10
2023-01-13T11:11:01.560Z,3.30
2023-01-13T11:13:35.031Z,10.13
2023-01-13T11:16:07.039Z,8.57
2023-01-13T11:18:52.099Z,4.75
2023-01-13T11:21:25.243Z,5.63
2023-01-13T11:24:05.316Z,6.68
2023-01-13T11:26:43.363Z,7.85
2023-01-13T11:29:41.893Z,7.57
2023-01-13T11:32:18.323Z,4.47
2023-01-13T11:34:58.041Z,11.45
2023-01-13T11:38:02.534Z,4.97
2023-01-13T11:40:46.092Z,6.38
2023-01-13T11:43:23.070Z,9.68
2023-01-13T11:45:54.790Z,9.63
2023-01-13T11:48:27.266Z,7.28
2023-01-13T11:51:04.478Z,6.95
2023-01-13T11:53:52.968Z,10.02
2023-01-13T11:56:49.234Z,13.90
2023-01-13T11:59:39.291Z,17.98
2023-01-13T12:02:32.799Z,14.48
2023-01-13T12:05:10.210Z,18.52
2023-01-13T12:07:49.383Z,13.57
2023-01-13T12:10:32.484Z,9.73
2023-01-13T12:13:08.091Z,13.02
2023-01-13T12:16:06.546Z,15.50
2023-01-13T12:18:52.898Z,11.55
2023-01-13T12:21:22.427Z,9.73
2023-01-13T12:24:02.413Z,17.55
2023-01-13T12:26:33.176Z,8.32
2023-01-13T12:29:06.401Z,14.55
2023-01-13T12:31:38.490Z,11.60
2023-01-13T12:34:21.680Z,13.52
2023-01-13T12:36:59.824Z,13.93
2023-01-13T12:39:41.744Z,20.27
2023-01-13T12:42:34.066Z,12.18
2023-01-13T12:45:30.147Z,10.27
2023-01-13T12:47:58.934Z,14.27
2023-01-13T12:50:42.198Z,21.58
2023-01-13T12:53:36.448Z,14.85
2023-01-13T12:56:36.337Z,16.17
2023-01-13T12:59:33.421Z,12.95
2023-01-13T13:02:43.574Z,16.30
2023-01-13T13:08:08.455Z,13.35
2023-01-13T13:10:40.578Z,9.73
2023-01-13T13:13:22.603Z,19.33
2023-01-13T13:15:52.873Z,12.25
2023-01-13T13:18:30.499Z,10.30
2023-01-13T13:21:11.738Z,10.50
2023-01-13T13:23:48.358Z,14.20
2023-01-13T13:26:33.970Z,18.90
2023-01-13T13:29:26.339Z,17.50
2023-01-13T13:32:13.608Z,19.75
2023-01-13T13:34:52.095Z,15.40
2023-01-13T13:38:01.180Z,13.10
2023-01-13T13:40:51.278Z,12.23
2023-01-13T13:43:39.233Z,16.48
2023-01-13T13:46:45.601Z,13.25
2023-01-13T13:49:13.956Z,9.93
2023-01-13T13:51:49.372Z,12.77
2023-01-13T13:54:21.778Z,12.80
2023-01-13T13:56:51.853Z,14.18
2023-01-13T13:59:24.587Z,15.60
2023-01-13T14:02:03.734Z,11.95
2023-01-13T14:04:35.608Z,9.88
2023-01-13T14:07:16.277Z,10.02
2023-01-13T14:09:47.698Z,12.52
2023-01-13T14:12:20.178Z,11.20
2023-01-13T14:14:49.912Z,8.77
2023-01-13T14:17:28.363Z,6.75
2023-01-13T14:20:00.547Z,7.28
2023-01-13T14:22:28.697Z,9.35
2023-01-13T14:24:58.069Z,13.93
2023-01-13T14:27:28.545Z,10.00
2023-01-13T14:29:59.721Z,14.98
2023-01-13T14:32:40.697Z,16.52
2023-01-13T14:35:10.645Z,15.90
2023-01-13T14:37:40.659Z,16.15
2023-01-13T14:40:47.990Z,12.05
2023-01-13T14:43:19.473Z,15.18
2023-01-13T14:45:58.100Z,10.48
2023-01-13T14:48:35.978Z,15.35
2023-01-13T14:51:06.543Z,19.15
2023-01-13T14:53:40.671Z,14.60
2023-01-13T14:56:42.721Z,16.63
2023-01-13T14:59:37.309Z,12.60
2023-01-13T15:02:38.310Z,15.02
2023-01-13T15:05:37.044Z,16.25
2023-01-13T15:08:11.413Z,14.68
2023-01-13T15:10:50.085Z,15.20
2023-01-13T15:13:27.630Z,15.52
2023-01-13T15:15:58.360Z,15.95
2023-01-13T15:18:26.627Z,13.80
2023-01-13T15:20:56.403Z,17.38
2023-01-13T15:23:24.573Z,17.55
2023-01-13T15:25:52.768Z,13.30
2023-01-13T15:28:23.405Z,14.70
2023-01-13T15:30:53.592Z,13.30
2023-01-13T15:35:54.596Z,14.18
2023-01-13T15:38:25.538Z,12.88
2023-01-13T15:40:53.922Z,20.77
2023-01-13T15:43:40.661Z,17.27
2023-01-13T15:46:34.092Z,23.70
2023-01-13T15:49:08.820Z,17.08
2023-01-13T15:51:38.960Z,15.23
2023-01-13T15:56:39.415Z,21.35
2023-01-13T15:59:16.939Z,7.72
2023-01-13T16:01:45.799Z,6.53
2023-01-13T16:04:14.048Z,17.02
2023-01-13T16:06:42.902Z,11.00
2023-01-13T16:09:17.402Z,14.27
2023-01-13T16:11:46.014Z,13.68
2023-01-13T16:14:14.096Z,20.83
2023-01-13T16:16:42.265Z,12.68
2023-01-13T16:19:13.396Z,12.93
2023-01-13T16:21:41.598Z,16.35
2023-01-13T16:24:09.703Z,9.35
2023-01-13T16:26:39.388Z,10.63
2023-01-13T16:29:08.172Z,11.05
2023-01-13T16:31:36.662Z,10.68
2023-01-13T16:34:05.882Z,15.80
2023-01-13T16:36:37.044Z,16.20
2023-01-13T16:39:06.760Z,19.45
2023-01-13T16:41:37.314Z,11.65
2023-01-13T16:44:08.573Z,10.48
2023-01-13T16:46:36.762Z,18.50
2023-01-13T16:49:07.072Z,14.48
2023-01-13T16:51:35.220Z,18.50
2023-01-13T16:54:03.279Z,26.25
2023-01-13T16:56:33.011Z,14.13
2023-01-13T16:59:08.717Z,10.00
2023-01-13T17:01:39.235Z,16.38
2023-01-13T17:04:07.808Z,19.33
2023-01-13T17:06:40.672Z,11.20
2023-01-13T17:09:15.587Z,19.10
2023-01-13T17:11:43.677Z,13.18
2023-01-13T17:14:18.603Z,20.88
2023-01-13T17:16:47.790Z,8.57
2023-01-13T17:19:19.276Z,14.55
2023-01-13T17:21:47.578Z,18.65
2023-01-13T17:24:15.995Z,12.70
2023-01-13T17:26:47.633Z,15.18
2023-01-13T17:29:19.450Z,29.70
2023-01-13T17:31:47.914Z,21.52
2023-01-13T17:34:16.104Z,23.92
2023-01-13T17:36:44.316Z,26.38
2023-01-13T17:39:17.281Z,27.67
2023-01-13T17:41:45.325Z,17.25
2023-01-13T17:44:16.411Z,17.92
2023-01-13T17:46:44.661Z,16.92
2023-01-13T17:49:13.919Z,10.88
2023-01-13T17:51:42.178Z,18.85
2023-01-13T17:54:12.618Z,16.67
2023-01-13T17:56:40.803Z,18.88
2023-01-13T17:59:10.484Z,24.92
2023-01-13T18:01:40.626Z,20.10
2023-01-13T18:04:10.613Z,12.43
2023-01-13T18:06:38.958Z,24.02
2023-01-13T18:09:06.980Z,16.90
2023-01-13T18:11:35.043Z,11.10
2023-01-13T18:14:03.116Z,11.02
2023-01-13T18:16:33.639Z,10.35
2023-01-13T18:19:20.307Z,14.98
2023-01-13T18:22:06.773Z,12.48
2023-01-13T18:24:52.344Z,14.52
2023-01-13T18:27:23.968Z,17.50
2023-01-13T18:29:54.114Z,14.23
2023-01-13T18:35:01.586Z,10.45
2023-01-13T18:37:35.977Z,12.70
2023-01-13T18:40:05.135Z,23.15
2023-01-13T18:42:52.573Z,10.25
2023-01-13T18:45:21.761Z,15.18
2023-01-13T18:47:51.115Z,12.13
2023-01-13T18:50:23.356Z,16.45
2023-01-13T18:52:54.128Z,7.20
2023-01-13T18:55:22.318Z,17.83
2023-01-13T18:57:50.893Z,12.95
2023-01-13T19:00:20.959Z,12.80
2023-01-13T19:02:50.801Z,12.90
2023-01-13T19:05:20.482Z,21.30
2023-01-13T19:07:51.072Z,19.13
2023-01-13T19:10:19.809Z,29.35
2023-01-13T19:12:47.850Z,15.65
2023-01-13T19:15:16.116Z,19.73
2023-01-13T19:17:45.141Z,17.25
2023-01-13T19:20:13.778Z,17.05
2023-01-13T19:22:43.429Z,21.88
2023-01-13T19:25:11.482Z,20.80
2023-01-13T19:27:39.950Z,23.17
2023-01-13T19:30:09.511Z,17.88
2023-01-13T19:32:37.557Z,37.40
2023-01-13T19:35:07.388Z,22.75
2023-01-13T19:37:37.035Z,13.73
2023-01-13T19:40:09.459Z,16.10
2023-01-13T19:42:55.192Z,21.17
2023-01-13T19:45:30.825Z,15.77
2023-01-13T19:48:01.907Z,10.27
2023-01-13T19:50:30.370Z,12.55
2023-01-13T19:52:58.449Z,23.98
2023-01-13T19:55:28.253Z,10.77
2023-01-13T19:57:56.538Z,18.65
2023-01-13T20:00:24.692Z,16.65
2023-01-13T20:02:53.465Z,28.08
2023-01-13T20:05:25.784Z,14.38
2023-01-13T20:07:54.411Z,18.67
2023-01-13T20:10:24.349Z,20.90
2023-01-13T20:12:53.838Z,19.05
2023-01-13T20:15:21.916Z,18.90
2023-01-13T20:17:49.931Z,21.92
2023-01-13T20:20:20.591Z,17.17
2023-01-13T20:22:49.758Z,21.08
2023-01-13T20:25:18.812Z,22.13
2023-01-13T20:27:48.106Z,22.13
2023-01-13T20:30:18.805Z,24.20
2023-01-13T20:32:46.906Z,21.33
2023-01-13T20:35:15.726Z,11.35
2023-01-13T20:37:45.648Z,19.90
2023-01-13T20:40:17.939Z,17.90
2023-01-13T20:42:45.394Z,11.48
2023-01-13T20:45:17.296Z,17.50
2023-01-13T20:47:47.287Z,15.13
2023-01-13T20:50:15.875Z,14.68
2023-01-13T20:52:44.395Z,16.92
2023-01-13T20:55:14.434Z,18.40
2023-01-13T20:57:43.494Z,18.73
2023-01-13T21:00:12.690Z,19.17
2023-01-13T21:02:44.562Z,19.43
2023-01-13T21:05:14.939Z,13.70
2023-01-13T21:07:43.079Z,18.63
2023-01-13T21:10:12.547Z,18.05
2023-01-13T21:12:58.194Z,18.02
2023-01-13T21:15:27.523Z,16.77
2023-01-13T21:18:13.287Z,11.93
2023-01-13T21:20:42.819Z,12.02
2023-01-13T21:23:14.105Z,11.82
2023-01-13T21:25:44.179Z,11.45
2023-01-13T21:30:45.994Z,7.20
2023-01-13T21:33:17.712Z,10.25
2023-01-13T21:35:47.216Z,9.90
2023-01-13T21:38:15.412Z,19.17
2023-01-13T21:40:43.466Z,9.77
2023-01-13T21:43:30.854Z,13.65
2023-01-13T21:46:16.270Z,15.48
2023-01-13T21:48:47.561Z,8.13
2023-01-13T21:51:21.355Z,12.23
2023-01-13T21:53:49.391Z,15.50
2023-01-13T21:56:18.246Z,18.52
2023-01-13T21:58:50.562Z,13.32
2023-01-13T22:01:23.365Z,12.20
2023-01-13T22:04:09.025Z,14.48
2023-01-13T22:06:40.357Z,26.13
2023-01-13T22:09:08.611Z,18.83
2023-01-13T22:11:36.664Z,10.60
2023-01-13T22:14:09.262Z,9.02
2023-01-13T22:16:39.922Z,5.82
2023-01-13T22:19:09.945Z,6.03
2023-01-13T22:21:39.980Z,5.70
2023-01-13T22:24:08.778Z,8.80
2023-01-13T22:26:36.891Z,6.10
2023-01-13T22:29:05.128Z,2.10
2023-01-13T22:31:33.300Z,2.88
2023-01-13T22:34:01.485Z,4.55
2023-01-13T22:36:29.832Z,4.38
2023-01-13T22:39:00.695Z,9.43
2023-01-13T22:41:28.929Z,5.00
2023-01-13T22:43:57.390Z,7.70
2023-01-13T22:46:25.464Z,4.88
2023-01-13T22:48:55.754Z,4.30
2023-01-13T22:51:24.407Z,7.85
2023-01-13T22:53:52.448Z,4.50
2023-01-13T22:56:23.779Z,2.42
2023-01-13T22:58:55.119Z,3.65
2023-01-13T23:01:32.280Z,2.45
2023-01-13T23:04:01.202Z,1.58
2023-01-13T23:06:31.559Z,6.97
2023-01-13T23:09:00.431Z,2.80
2023-01-13T23:11:31.215Z,3.08
2023-01-13T23:14:00.923Z,7.00
2023-01-13T23:16:30.701Z,5.25
2023-01-13T23:18:59.169Z,5.20
2023-01-13T23:21:28.958Z,5.60
2023-01-13T23:23:58.774Z,3.92
2023-01-13T23:26:27.445Z,5.70
2023-01-13T23:29:00.731Z,8.57
2023-01-13T23:31:29.063Z,7.50
2023-01-13T23:33:58.584Z,8.27
2023-01-13T23:36:28.530Z,1.70
2023-01-13T23:38:58.293Z,7.20
2023-01-13T23:41:27.704Z,6.22
2023-01-13T23:43:57.278Z,10.77
2023-01-13T23:46:27.604Z,7.05
2023-01-13T23:48:56.304Z,11.32
2023-01-13T23:51:26.226Z,6.43
2023-01-13T23:53:55.064Z,5.68
2023-01-13T23:56:26.788Z,6.43
2023-01-13T23:58:55.560Z,6.90
