createdAt,value
2019-04-26T00:00:49.000Z,19
2019-04-26T00:02:01.000Z,19
2019-04-26T00:03:13.810Z,19
2019-04-26T00:04:25.000Z,18.9
2019-04-26T00:05:38.000Z,18.9
2019-04-26T00:06:49.000Z,18.8
2019-04-26T00:08:01.000Z,18.8
2019-04-26T00:09:14.000Z,18.8
2019-04-26T00:10:25.000Z,18.8
2019-04-26T00:11:38.000Z,18.8
2019-04-26T00:12:50.000Z,18.8
2019-04-26T00:14:02.000Z,18.8
2019-04-26T00:15:14.000Z,18.8
2019-04-26T00:16:26.000Z,18.8
2019-04-26T00:17:39.000Z,18.8
2019-04-26T00:18:52.000Z,18.7
2019-04-26T00:20:03.000Z,18.7
2019-04-26T00:21:16.560Z,18.7
2019-04-26T00:22:28.000Z,18.7
2019-04-26T00:23:39.000Z,18.7
2019-04-26T00:24:52.000Z,18.7
2019-04-26T00:27:16.000Z,18.7
2019-04-26T00:28:29.000Z,18.7
2019-04-26T00:29:41.840Z,18.7
2019-04-26T00:30:52.000Z,18.7
2019-04-26T00:32:06.000Z,18.8
2019-04-26T00:33:18.000Z,18.8
2019-04-26T00:34:29.000Z,18.8
2019-04-26T00:35:42.000Z,18.8
2019-04-26T00:36:54.000Z,18.7
2019-04-26T00:38:06.000Z,18.7
2019-04-26T00:39:18.000Z,18.7
2019-04-26T00:40:30.000Z,18.7
2019-04-26T00:41:43.000Z,18.7
2019-04-26T00:42:54.000Z,18.7
2019-04-26T00:44:06.000Z,18.7
2019-04-26T00:45:20.209Z,18.7
2019-04-26T00:47:43.000Z,18.8
2019-04-26T00:48:56.767Z,18.7
2019-04-26T00:50:07.000Z,18.7
2019-04-26T00:51:20.000Z,18.7
2019-04-26T00:53:44.000Z,18.7
2019-04-26T00:54:56.000Z,18.7
2019-04-26T00:56:09.000Z,18.6
2019-04-26T00:57:22.059Z,18.6
2019-04-26T00:58:33.000Z,18.6
2019-04-26T00:59:46.000Z,18.6
2019-04-26T01:00:58.000Z,18.6
2019-04-26T01:02:09.000Z,18.5
2019-04-26T01:03:22.000Z,18.5
2019-04-26T01:04:35.161Z,18.5
2019-04-26T01:06:59.514Z,18.5
2019-04-26T01:09:23.087Z,18.6
2019-04-26T01:11:48.023Z,18.5
2019-04-26T01:13:00.418Z,18.5
2019-04-26T01:16:36.097Z,18.5
2019-04-26T01:20:13.518Z,18.4
2019-04-26T01:21:25.717Z,18.4
2019-04-26T01:22:37.893Z,18.4
2019-04-26T01:23:50.071Z,18.4
2019-04-26T01:25:02.249Z,18.4
2019-04-26T01:27:26.612Z,18.3
2019-04-26T01:31:03.163Z,18.2
2019-04-26T01:32:15.335Z,18.2
2019-04-26T01:38:16.311Z,18.1
2019-04-26T01:39:28.408Z,18
2019-04-26T01:41:52.770Z,17.9
2019-04-26T01:43:04.000Z,17.9
2019-04-26T01:44:16.000Z,17.9
2019-04-26T01:45:28.000Z,17.9
2019-04-26T01:46:41.000Z,17.8
2019-04-26T01:47:52.000Z,17.8
2019-04-26T01:49:05.000Z,17.8
2019-04-26T01:50:16.000Z,17.8
2019-04-26T01:51:29.000Z,17.8
2019-04-26T01:52:42.000Z,17.8
2019-04-26T01:53:55.140Z,17.7
2019-04-26T01:55:05.000Z,17.8
2019-04-26T01:56:17.000Z,17.7
2019-04-26T01:57:31.101Z,17.7
2019-04-26T01:58:42.000Z,17.6
2019-04-26T01:59:54.000Z,17.6
2019-04-26T02:01:07.000Z,17.7
2019-04-26T02:03:31.000Z,17.6
2019-04-26T02:04:43.000Z,17.6
2019-04-26T02:05:56.000Z,17.6
2019-04-26T02:07:07.000Z,17.6
2019-04-26T02:08:20.000Z,17.5
2019-04-26T02:09:31.000Z,17.4
2019-04-26T02:10:44.000Z,17.4
2019-04-26T02:11:56.000Z,17.5
2019-04-26T02:13:09.000Z,17.6
2019-04-26T02:14:21.000Z,17.6
2019-04-26T02:15:32.000Z,17.6
2019-04-26T02:16:45.953Z,17.5
2019-04-26T02:17:57.000Z,17.5
2019-04-26T02:19:10.000Z,17.4
2019-04-26T02:20:21.000Z,17.4
2019-04-26T02:21:34.000Z,17.3
2019-04-26T02:22:45.000Z,17.3
2019-04-26T02:23:57.000Z,17.3
2019-04-26T02:25:10.000Z,17.4
2019-04-26T02:26:22.000Z,17.3
2019-04-26T02:27:34.000Z,17.3
2019-04-26T02:28:46.000Z,17.3
2019-04-26T02:29:59.000Z,17.3
2019-04-26T02:31:11.000Z,17.3
2019-04-26T02:32:23.000Z,17.3
2019-04-26T02:33:36.000Z,17.3
2019-04-26T02:34:47.000Z,17.3
2019-04-26T02:36:00.000Z,17.4
2019-04-26T02:37:12.911Z,17.3
2019-04-26T02:38:24.000Z,17.3
2019-04-26T02:39:36.000Z,17.2
2019-04-26T02:40:48.000Z,17.2
2019-04-26T02:42:00.000Z,17.2
2019-04-26T02:43:12.000Z,17.2
2019-04-26T02:44:24.000Z,17.2
2019-04-26T02:45:37.000Z,17.3
2019-04-26T02:46:49.000Z,17.3
2019-04-26T02:48:02.000Z,17.2
2019-04-26T02:49:13.000Z,17.2
2019-04-26T02:50:26.000Z,17.2
2019-04-26T02:51:37.000Z,17.2
2019-04-26T02:52:51.000Z,17.1
2019-04-26T02:54:02.000Z,17.1
2019-04-26T02:55:15.536Z,17.1
2019-04-26T02:57:38.000Z,17.1
2019-04-26T02:58:51.000Z,17
2019-04-26T03:00:03.000Z,17
2019-04-26T03:01:15.000Z,17
2019-04-26T03:02:27.000Z,17
2019-04-26T03:03:40.738Z,17
2019-04-26T03:04:51.000Z,17
2019-04-26T03:06:04.000Z,17
2019-04-26T03:07:16.000Z,17
2019-04-26T03:08:29.000Z,16.9
2019-04-26T03:09:40.000Z,17
2019-04-26T03:10:52.000Z,17
2019-04-26T03:12:04.000Z,17
2019-04-26T03:13:18.000Z,17
2019-04-26T03:14:30.321Z,17
2019-04-26T03:15:42.000Z,17
2019-04-26T03:16:54.000Z,17
2019-04-26T03:18:05.000Z,16.9
2019-04-26T03:19:17.000Z,16.9
2019-04-26T03:20:30.000Z,16.9
2019-04-26T03:21:42.000Z,16.9
2019-04-26T03:22:55.000Z,16.8
2019-04-26T03:24:07.729Z,16.8
2019-04-26T03:25:19.000Z,16.8
2019-04-26T03:26:31.000Z,16.8
2019-04-26T03:27:44.000Z,16.8
2019-04-26T03:28:56.000Z,16.9
2019-04-26T03:30:07.000Z,16.8
2019-04-26T03:31:20.000Z,16.8
2019-04-26T03:32:32.000Z,16.8
2019-04-26T03:33:45.000Z,16.7
2019-04-26T03:36:08.000Z,16.6
2019-04-26T03:37:21.000Z,16.6
2019-04-26T03:38:33.000Z,16.6
2019-04-26T03:39:45.000Z,16.6
2019-04-26T03:40:57.000Z,16.6
2019-04-26T03:42:09.000Z,16.6
2019-04-26T03:43:21.000Z,16.6
2019-04-26T03:44:34.000Z,16.6
2019-04-26T03:45:45.000Z,16.6
2019-04-26T03:46:57.000Z,16.6
2019-04-26T03:48:10.000Z,16.6
2019-04-26T03:49:22.000Z,16.6
2019-04-26T03:50:35.000Z,16.6
2019-04-26T03:51:46.000Z,16.6
2019-04-26T03:52:59.000Z,16.7
2019-04-26T03:54:11.000Z,16.7
2019-04-26T03:55:23.000Z,16.7
2019-04-26T03:56:36.000Z,16.8
2019-04-26T03:57:47.000Z,16.8
2019-04-26T03:58:59.000Z,16.7
2019-04-26T04:00:11.000Z,16.7
2019-04-26T04:01:24.000Z,16.6
2019-04-26T04:02:36.000Z,16.7
2019-04-26T04:03:49.000Z,16.7
2019-04-26T04:05:00.000Z,16.6
2019-04-26T04:06:13.000Z,16.6
2019-04-26T04:07:24.000Z,16.6
2019-04-26T04:08:36.000Z,16.5
2019-04-26T04:09:49.000Z,16.5
2019-04-26T04:11:02.357Z,16.5
2019-04-26T04:12:14.000Z,16.5
2019-04-26T04:13:25.000Z,16.5
2019-04-26T04:14:37.000Z,16.5
2019-04-26T04:15:50.000Z,16.6
2019-04-26T04:17:03.216Z,16.7
2019-04-26T04:18:14.000Z,16.8
2019-04-26T04:19:26.000Z,16.8
2019-04-26T04:20:38.000Z,16.8
2019-04-26T04:21:51.878Z,16.8
2019-04-26T04:23:03.000Z,16.8
2019-04-26T04:24:16.000Z,16.8
2019-04-26T04:25:28.426Z,16.9
2019-04-26T04:26:40.000Z,16.9
2019-04-26T04:27:51.000Z,16.8
2019-04-26T04:29:03.000Z,16.8
2019-04-26T04:30:17.071Z,16.8
2019-04-26T04:31:28.000Z,16.8
2019-04-26T04:32:40.000Z,16.8
2019-04-26T04:35:05.000Z,16.8
2019-04-26T04:36:16.000Z,16.8
2019-04-26T04:37:29.000Z,16.7
2019-04-26T04:38:41.000Z,16.7
2019-04-26T04:39:54.000Z,16.8
2019-04-26T04:41:12.000Z,16.8
2019-04-26T04:42:18.000Z,16.8
2019-04-26T04:43:30.000Z,16.8
2019-04-26T04:44:42.000Z,16.8
2019-04-26T04:45:55.000Z,16.9
2019-04-26T04:48:18.000Z,16.9
2019-04-26T04:49:30.000Z,16.9
2019-04-26T04:50:42.000Z,16.9
2019-04-26T04:51:56.000Z,16.9
2019-04-26T04:53:07.000Z,16.9
2019-04-26T04:54:19.000Z,16.9
2019-04-26T04:55:32.000Z,17
2019-04-26T04:56:44.000Z,16.9
2019-04-26T04:57:56.000Z,16.9
2019-04-26T04:59:09.000Z,16.9
2019-04-26T05:00:21.000Z,17
2019-04-26T05:01:32.000Z,17
2019-04-26T05:02:45.790Z,17
2019-04-26T05:03:56.000Z,17
2019-04-26T05:05:09.000Z,17
2019-04-26T05:06:22.308Z,17.1
2019-04-26T05:07:33.000Z,17
2019-04-26T05:08:46.000Z,17
2019-04-26T05:09:57.000Z,17.1
2019-04-26T05:11:09.000Z,17.1
2019-04-26T05:12:22.000Z,17.2
2019-04-26T05:14:46.000Z,17.2
2019-04-26T05:15:58.000Z,17.3
2019-04-26T05:17:11.000Z,17.3
2019-04-26T05:18:24.031Z,17.4
2019-04-26T05:19:36.000Z,17.4
2019-04-26T05:20:48.000Z,17.4
2019-04-26T05:21:59.000Z,17.5
2019-04-26T05:23:11.000Z,17.5
2019-04-26T05:24:24.000Z,17.6
2019-04-26T05:25:36.000Z,17.6
2019-04-26T05:26:49.000Z,17.7
2019-04-26T05:28:01.000Z,17.7
2019-04-26T05:30:25.000Z,17.7
2019-04-26T05:31:37.097Z,17.8
2019-04-26T05:32:50.000Z,17.8
2019-04-26T05:34:01.000Z,17.9
2019-04-26T05:35:14.000Z,18
2019-04-26T05:36:26.000Z,18
2019-04-26T05:37:38.000Z,18
2019-04-26T05:38:50.000Z,18
2019-04-26T05:40:03.212Z,18
2019-04-26T05:41:15.000Z,18
2019-04-26T05:42:27.558Z,18
2019-04-26T05:43:39.073Z,18.1
2019-04-26T05:46:03.000Z,18.1
2019-04-26T05:47:15.000Z,18.2
2019-04-26T05:48:27.000Z,18.2
2019-04-26T05:49:40.000Z,18.2
2019-04-26T05:50:52.000Z,18.1
2019-04-26T05:52:04.000Z,18.1
2019-04-26T05:53:16.000Z,18.2
2019-04-26T05:54:28.000Z,18.3
2019-04-26T05:56:53.000Z,18.3
2019-04-26T05:58:09.000Z,18.2
2019-04-26T05:59:16.000Z,18.3
2019-04-26T06:01:42.000Z,18.4
2019-04-26T06:02:54.608Z,18.4
2019-04-26T06:04:06.688Z,18.4
2019-04-26T06:05:18.000Z,18.4
2019-04-26T06:06:30.000Z,18.4
2019-04-26T06:07:42.000Z,18.4
2019-04-26T06:08:54.000Z,18.5
2019-04-26T06:10:06.000Z,18.5
2019-04-26T06:11:19.000Z,18.5
2019-04-26T06:12:31.918Z,18.5
2019-04-26T06:13:44.083Z,18.5
2019-04-26T06:14:56.000Z,18.5
2019-04-26T06:16:08.428Z,18.5
2019-04-26T06:17:19.000Z,18.5
2019-04-26T06:18:32.790Z,18.5
2019-04-26T06:19:43.000Z,18.6
2019-04-26T06:20:56.000Z,18.6
2019-04-26T06:22:08.000Z,18.7
2019-04-26T06:23:21.473Z,18.7
2019-04-26T06:24:33.000Z,18.8
2019-04-26T06:25:44.000Z,18.8
2019-04-26T06:26:57.000Z,18.9
2019-04-26T06:28:09.000Z,18.9
2019-04-26T06:29:22.363Z,18.9
2019-04-26T06:30:34.545Z,18.9
2019-04-26T06:31:46.000Z,19
2019-04-26T06:32:57.000Z,19
2019-04-26T06:34:11.089Z,19.1
2019-04-26T06:35:22.000Z,19.2
2019-04-26T06:36:35.000Z,19.2
2019-04-26T06:37:46.000Z,19.1
2019-04-26T06:38:58.000Z,19.2
2019-04-26T06:40:11.986Z,19.3
2019-04-26T06:41:23.000Z,19.4
2019-04-26T06:42:35.000Z,19.4
2019-04-26T06:43:47.000Z,19.5
2019-04-26T06:44:59.000Z,19.6
2019-04-26T06:46:11.000Z,19.7
2019-04-26T06:47:24.000Z,19.8
2019-04-26T06:48:36.000Z,19.9
2019-04-26T06:49:48.000Z,19.8
2019-04-26T06:52:12.000Z,19.9
2019-04-26T06:53:24.000Z,20
2019-04-26T06:54:38.000Z,20
2019-04-26T06:55:50.000Z,20
2019-04-26T06:57:02.000Z,20.1
2019-04-26T06:58:13.000Z,20.1
2019-04-26T06:59:25.000Z,20.3
2019-04-26T07:00:38.000Z,20.4
2019-04-26T07:01:51.000Z,20.4
2019-04-26T07:03:02.000Z,20.5
2019-04-26T07:04:15.000Z,20.6
2019-04-26T07:05:27.000Z,20.6
2019-04-26T07:06:38.000Z,20.6
2019-04-26T07:07:52.114Z,20.7
2019-04-26T07:09:04.000Z,20.7
2019-04-26T07:10:16.463Z,20.8
2019-04-26T07:11:28.000Z,20.8
2019-04-26T07:12:40.821Z,20.9
2019-04-26T07:13:51.000Z,21
2019-04-26T07:15:04.000Z,21
2019-04-26T07:16:16.000Z,21
2019-04-26T07:17:28.000Z,20.9
2019-04-26T07:18:40.000Z,21.1
2019-04-26T07:19:52.000Z,21.2
2019-04-26T07:21:06.000Z,21.3
2019-04-26T07:22:18.000Z,21.3
2019-04-26T07:23:30.000Z,21.4
2019-04-26T07:24:41.000Z,21.5
2019-04-26T07:25:54.000Z,21.5
2019-04-26T07:27:05.000Z,21.5
2019-04-26T07:28:19.147Z,21.6
2019-04-26T07:29:31.000Z,21.7
2019-04-26T07:30:42.000Z,21.8
2019-04-26T07:31:54.000Z,21.9
2019-04-26T07:34:20.000Z,21.9
2019-04-26T07:35:31.000Z,21.9
2019-04-26T07:36:44.000Z,22
2019-04-26T07:37:55.000Z,22.2
2019-04-26T07:39:08.000Z,22.4
2019-04-26T07:40:20.940Z,22.5
2019-04-26T07:41:32.000Z,22.4
2019-04-26T07:42:44.000Z,22.4
2019-04-26T07:43:56.000Z,22.5
2019-04-26T07:45:09.000Z,22.5
2019-04-26T07:46:21.852Z,22.5
2019-04-26T07:47:34.019Z,22.7
2019-04-26T07:48:46.000Z,22.7
2019-04-26T07:49:57.000Z,22.6
2019-04-26T07:51:10.548Z,22.5
2019-04-26T07:52:21.000Z,22.6
2019-04-26T07:53:34.000Z,22.6
2019-04-26T07:54:46.000Z,22.6
2019-04-26T07:55:59.000Z,22.6
2019-04-26T07:57:11.000Z,22.8
2019-04-26T07:58:22.000Z,23
2019-04-26T07:59:34.000Z,23.1
2019-04-26T08:00:46.000Z,23.2
2019-04-26T08:01:59.000Z,23.2
2019-04-26T08:03:12.000Z,23.3
2019-04-26T08:04:24.500Z,23.2
2019-04-26T08:05:36.000Z,23.4
2019-04-26T08:06:48.000Z,23.3
2019-04-26T08:08:00.000Z,23.3
2019-04-26T08:09:12.000Z,23.3
2019-04-26T08:10:24.000Z,23.3
2019-04-26T08:11:37.000Z,23.4
2019-04-26T08:12:48.000Z,23.3
2019-04-26T08:14:00.000Z,23.4
2019-04-26T08:15:13.000Z,23.3
2019-04-26T08:16:26.000Z,23.3
2019-04-26T08:17:49.000Z,23.4
2019-04-26T08:18:49.000Z,23.5
2019-04-26T08:20:02.084Z,23.5
2019-04-26T08:21:13.000Z,23.8
2019-04-26T08:22:27.000Z,23.9
2019-04-26T08:23:38.000Z,24
2019-04-26T08:24:50.000Z,24
2019-04-26T08:26:02.000Z,24
2019-04-26T08:28:27.000Z,23.9
2019-04-26T08:29:39.000Z,24
2019-04-26T08:30:52.482Z,24
2019-04-26T08:32:03.000Z,24.1
2019-04-26T08:33:20.000Z,24.2
2019-04-26T08:34:28.000Z,24.3
2019-04-26T08:35:41.218Z,24.2
2019-04-26T08:36:52.000Z,24
2019-04-26T08:38:05.000Z,23.8
2019-04-26T08:39:17.000Z,23.7
2019-04-26T08:40:29.946Z,23.6
2019-04-26T08:41:41.000Z,23.7
2019-04-26T08:42:54.000Z,23.7
2019-04-26T08:44:06.000Z,23.8
2019-04-26T08:45:18.000Z,24.3
2019-04-26T08:46:30.832Z,24.5
2019-04-26T08:47:42.000Z,24.6
2019-04-26T08:48:54.000Z,24.7
2019-04-26T08:50:06.000Z,24.6
2019-04-26T08:51:19.000Z,24.5
2019-04-26T08:52:31.689Z,24.7
2019-04-26T08:53:42.000Z,24.5
2019-04-26T08:54:55.000Z,24.5
2019-04-26T08:56:08.000Z,24.6
2019-04-26T08:57:20.000Z,24.8
2019-04-26T08:58:32.000Z,24.7
2019-04-26T08:59:44.000Z,24.6
2019-04-26T09:00:55.000Z,24.6
2019-04-26T09:02:08.000Z,24.6
2019-04-26T09:03:20.000Z,24.6
2019-04-26T09:04:32.000Z,24.5
2019-04-26T09:05:45.000Z,24.6
2019-04-26T09:06:56.000Z,24.5
2019-04-26T09:08:09.000Z,24.3
2019-04-26T09:09:21.000Z,24.3
2019-04-26T09:10:33.000Z,24.3
2019-04-26T09:11:45.000Z,24.2
2019-04-26T09:12:58.000Z,24.4
2019-04-26T09:14:10.972Z,24.3
2019-04-26T09:15:23.000Z,24.6
2019-04-26T09:16:35.000Z,25
2019-04-26T09:17:47.000Z,25.2
2019-04-26T09:18:59.707Z,25.4
2019-04-26T09:20:10.000Z,25.2
2019-04-26T09:21:23.000Z,25
2019-04-26T09:22:35.000Z,24.9
2019-04-26T09:23:48.000Z,24.9
2019-04-26T09:25:00.616Z,24.8
2019-04-26T09:26:12.000Z,24.8
2019-04-26T09:27:23.000Z,24.8
2019-04-26T09:28:36.000Z,24.9
2019-04-26T09:29:49.000Z,24.8
2019-04-26T09:31:01.000Z,24.8
2019-04-26T09:32:13.000Z,25
2019-04-26T09:33:33.000Z,25
2019-04-26T09:34:38.000Z,25
2019-04-26T09:35:50.284Z,25.1
2019-04-26T09:37:02.000Z,25
2019-04-26T09:38:13.000Z,24.7
2019-04-26T09:39:26.000Z,24.8
2019-04-26T09:40:39.011Z,24.8
2019-04-26T09:41:50.000Z,25.2
2019-04-26T09:43:03.000Z,25.5
2019-04-26T09:44:14.000Z,25.4
2019-04-26T09:45:26.000Z,25.3
2019-04-26T09:46:39.000Z,25
2019-04-26T09:47:52.000Z,24.8
2019-04-26T09:49:03.000Z,24.7
2019-04-26T09:50:15.000Z,24.9
2019-04-26T09:51:27.000Z,25
2019-04-26T09:52:40.000Z,25.2
2019-04-26T09:53:51.000Z,25.5
2019-04-26T09:55:04.000Z,25.5
2019-04-26T09:56:17.000Z,25.7
2019-04-26T09:57:29.548Z,25.5
2019-04-26T09:58:40.000Z,25.7
2019-04-26T09:59:53.000Z,25.9
2019-04-26T10:01:05.000Z,26.3
2019-04-26T10:02:17.000Z,26.5
2019-04-26T10:03:30.000Z,26.7
2019-04-26T10:04:41.000Z,26.8
2019-04-26T10:05:54.000Z,26.5
2019-04-26T10:07:06.000Z,26.4
2019-04-26T10:08:19.020Z,26.5
2019-04-26T10:09:30.000Z,26.3
2019-04-26T10:10:43.518Z,26.2
2019-04-26T10:11:54.000Z,26.3
2019-04-26T10:13:07.889Z,26.4
2019-04-26T10:14:19.000Z,26.3
2019-04-26T10:15:31.000Z,26
2019-04-26T10:16:43.000Z,26
2019-04-26T10:17:56.058Z,26.1
2019-04-26T10:19:08.000Z,25.9
2019-04-26T10:20:20.000Z,26
2019-04-26T10:21:32.000Z,26
2019-04-26T10:22:44.000Z,25.9
2019-04-26T10:23:57.464Z,25.8
2019-04-26T10:25:08.000Z,25.9
2019-04-26T10:26:21.000Z,26
2019-04-26T10:27:33.987Z,25.8
2019-04-26T10:28:45.000Z,25.6
2019-04-26T10:29:58.000Z,25.5
2019-04-26T10:31:10.000Z,25.4
2019-04-26T10:32:22.701Z,25.4
2019-04-26T10:33:34.000Z,25.6
2019-04-26T10:34:46.000Z,25.9
2019-04-26T10:35:58.000Z,25.8
2019-04-26T10:37:10.000Z,25.8
2019-04-26T10:38:23.607Z,25.7
2019-04-26T10:39:35.000Z,25.8
2019-04-26T10:40:47.000Z,25.9
2019-04-26T10:41:59.000Z,25.9
2019-04-26T10:43:11.000Z,25.8
2019-04-26T10:44:23.000Z,25.9
2019-04-26T10:45:36.711Z,26
2019-04-26T10:46:48.857Z,26.1
2019-04-26T10:48:00.000Z,26.1
2019-04-26T10:49:12.000Z,26.1
2019-04-26T10:50:24.000Z,26.4
2019-04-26T10:51:36.000Z,26.7
2019-04-26T10:52:48.000Z,26.6
2019-04-26T10:54:00.000Z,26.7
2019-04-26T10:55:13.000Z,26.7
2019-04-26T10:56:25.000Z,26.8
2019-04-26T10:57:38.045Z,26.7
2019-04-26T10:58:50.000Z,26.8
2019-04-26T11:00:01.000Z,27
2019-04-26T11:01:13.000Z,27.1
2019-04-26T11:02:26.000Z,27.3
2019-04-26T11:03:38.000Z,27.6
2019-04-26T11:04:51.000Z,27.6
2019-04-26T11:06:03.724Z,27.4
2019-04-26T11:07:15.000Z,27.6
2019-04-26T11:08:27.000Z,27.3
2019-04-26T11:09:39.000Z,27.5
2019-04-26T11:10:52.000Z,27.3
2019-04-26T11:12:04.000Z,27.4
2019-04-26T11:13:15.000Z,27.5
2019-04-26T11:14:28.000Z,27.5
2019-04-26T11:15:41.000Z,27.4
2019-04-26T11:16:53.031Z,27.1
2019-04-26T11:18:05.000Z,27.2
2019-04-26T11:19:16.000Z,27.2
2019-04-26T11:20:29.000Z,27.1
2019-04-26T11:21:41.000Z,27
2019-04-26T11:22:53.000Z,26.7
2019-04-26T11:24:06.000Z,26.6
2019-04-26T11:25:18.000Z,26.5
2019-04-26T11:26:30.000Z,26.9
2019-04-26T11:27:42.000Z,27.1
2019-04-26T11:28:54.000Z,27.3
2019-04-26T11:30:07.284Z,27.4
2019-04-26T11:31:18.000Z,27.4
2019-04-26T11:32:31.633Z,27.5
2019-04-26T11:33:43.000Z,27.6
2019-04-26T11:34:54.000Z,27.5
2019-04-26T11:36:08.017Z,27.3
2019-04-26T11:37:19.000Z,27.1
2019-04-26T11:38:32.000Z,27.1
2019-04-26T11:39:44.000Z,26.8
2019-04-26T11:40:56.000Z,26.8
2019-04-26T11:42:08.000Z,27
2019-04-26T11:43:20.000Z,27.2
2019-04-26T11:44:33.411Z,27.3
2019-04-26T11:45:44.000Z,27.2
2019-04-26T11:46:57.000Z,27.2
2019-04-26T11:48:08.000Z,27.2
2019-04-26T11:49:22.140Z,27
2019-04-26T11:50:33.000Z,26.9
2019-04-26T11:51:45.000Z,26.8
2019-04-26T11:52:58.000Z,26.6
2019-04-26T11:54:09.000Z,26.4
2019-04-26T11:55:22.000Z,26.4
2019-04-26T11:56:34.000Z,26.4
2019-04-26T11:57:46.000Z,26.4
2019-04-26T11:58:59.592Z,26.4
2019-04-26T12:00:10.000Z,26.3
2019-04-26T12:01:22.000Z,26.4
2019-04-26T12:02:36.000Z,26.5
2019-04-26T12:03:47.000Z,26.6
2019-04-26T12:04:59.000Z,26.8
2019-04-26T12:06:12.000Z,27
2019-04-26T12:07:24.000Z,26.9
2019-04-26T12:08:35.000Z,26.4
2019-04-26T12:09:49.204Z,26.3
2019-04-26T12:11:01.388Z,26.1
2019-04-26T12:12:12.000Z,25.9
2019-04-26T12:13:24.000Z,25.7
2019-04-26T12:15:50.114Z,25.4
2019-04-26T12:17:01.000Z,25.4
2019-04-26T12:18:14.000Z,25.5
2019-04-26T12:19:31.000Z,25.7
2019-04-26T12:20:37.000Z,25.9
2019-04-26T12:21:49.000Z,26.1
2019-04-26T12:23:03.000Z,26.1
2019-04-26T12:24:15.387Z,26.1
2019-04-26T12:25:26.000Z,26
2019-04-26T12:26:39.786Z,26
2019-04-26T12:27:51.092Z,25.9
2019-04-26T12:29:04.103Z,25.9
2019-04-26T12:30:15.000Z,26.2
2019-04-26T12:32:40.000Z,26.6
2019-04-26T12:33:52.834Z,26.6
2019-04-26T12:35:05.013Z,26.6
2019-04-26T12:36:16.000Z,26.6
2019-04-26T12:37:29.387Z,26.4
2019-04-26T12:38:41.000Z,26.3
2019-04-26T12:39:52.000Z,26.2
2019-04-26T12:42:17.000Z,25.9
2019-04-26T12:43:30.269Z,25.8
2019-04-26T12:44:42.442Z,26
2019-04-26T12:45:53.000Z,26
2019-04-26T12:48:18.000Z,26.2
2019-04-26T12:49:31.182Z,26.3
2019-04-26T12:50:43.000Z,26.3
2019-04-26T12:51:55.000Z,26.3
2019-04-26T12:53:07.730Z,26.3
2019-04-26T12:54:19.000Z,26.5
2019-04-26T12:55:31.000Z,26.5
2019-04-26T12:57:55.000Z,26.7
2019-04-26T12:59:07.000Z,26.4
2019-04-26T13:00:20.833Z,26.4
2019-04-26T13:01:33.005Z,26
2019-04-26T13:02:44.000Z,25.7
2019-04-26T13:03:57.364Z,25.5
2019-04-26T13:05:08.000Z,25.3
2019-04-26T13:06:21.715Z,25.4
2019-04-26T13:07:32.000Z,25.6
2019-04-26T13:08:46.073Z,25.5
2019-04-26T13:09:58.000Z,25.4
2019-04-26T13:11:10.432Z,25.5
2019-04-26T13:12:22.000Z,25.4
2019-04-26T13:13:33.000Z,25.2
2019-04-26T13:14:45.000Z,25.1
2019-04-26T13:15:58.000Z,25.1
2019-04-26T13:17:10.000Z,25.2
2019-04-26T13:18:23.000Z,25.3
2019-04-26T13:20:46.000Z,25.4
2019-04-26T13:21:59.000Z,25.5
2019-04-26T13:23:12.000Z,25.5
2019-04-26T13:24:23.000Z,25.5
2019-04-26T13:25:35.000Z,25.7
2019-04-26T13:26:48.000Z,25.5
2019-04-26T13:27:59.000Z,25.5
2019-04-26T13:29:13.000Z,25.6
2019-04-26T13:30:24.000Z,25.8
2019-04-26T13:31:37.000Z,25.6
2019-04-26T13:32:49.715Z,25.4
2019-04-26T13:34:00.000Z,25.3
2019-04-26T13:36:25.000Z,24.9
2019-04-26T13:37:37.000Z,24.9
2019-04-26T13:38:50.000Z,25.1
2019-04-26T13:40:01.000Z,25.2
2019-04-26T13:41:13.000Z,25.4
2019-04-26T13:42:27.213Z,25.7
2019-04-26T13:43:38.000Z,25.9
2019-04-26T13:44:51.000Z,25.9
2019-04-26T13:47:14.000Z,25.9
2019-04-26T13:48:28.143Z,25.8
2019-04-26T13:49:39.000Z,25.8
2019-04-26T13:50:52.638Z,25.9
2019-04-26T13:52:03.000Z,26
2019-04-26T13:53:16.000Z,25.8
2019-04-26T13:54:29.081Z,25.6
2019-04-26T13:55:40.000Z,25.5
2019-04-26T13:56:53.000Z,25.5
2019-04-26T13:58:05.000Z,25.6
2019-04-26T13:59:16.000Z,25.5
2019-04-26T14:00:28.000Z,25.4
2019-04-26T14:01:42.223Z,25.4
2019-04-26T14:02:53.000Z,25.6
2019-04-26T14:04:06.586Z,25.9
2019-04-26T14:05:18.000Z,26
2019-04-26T14:06:29.000Z,26
2019-04-26T14:07:42.000Z,26.1
2019-04-26T14:08:54.000Z,26.1
2019-04-26T14:10:06.000Z,26
2019-04-26T14:11:19.000Z,26.2
2019-04-26T14:12:30.000Z,26.1
2019-04-26T14:13:50.000Z,25.9
2019-04-26T14:14:56.000Z,25.8
2019-04-26T14:16:07.000Z,25.6
2019-04-26T14:17:20.658Z,25.7
2019-04-26T14:18:31.000Z,25.8
2019-04-26T14:19:43.000Z,25.9
2019-04-26T14:20:56.000Z,26.1
2019-04-26T14:22:08.000Z,25.9
2019-04-26T14:23:21.000Z,25.7
2019-04-26T14:24:32.000Z,25.9
2019-04-26T14:26:57.000Z,25.9
2019-04-26T14:29:21.000Z,25.8
2019-04-26T14:30:34.000Z,25.6
2019-04-26T14:31:45.000Z,25.3
2019-04-26T14:32:58.000Z,25.3
2019-04-26T14:34:11.170Z,25.5
2019-04-26T14:36:35.000Z,25.2
2019-04-26T14:37:46.000Z,25.2
2019-04-26T14:38:59.000Z,25.2
2019-04-26T14:40:11.000Z,25.2
2019-04-26T14:41:24.250Z,25.3
2019-04-26T14:42:35.000Z,25.4
2019-04-26T14:43:47.000Z,25.4
2019-04-26T14:45:00.797Z,25.2
2019-04-26T14:46:12.000Z,25.1
2019-04-26T14:47:25.000Z,25.1
2019-04-26T14:48:36.000Z,25.1
2019-04-26T14:49:49.524Z,25.1
2019-04-26T14:51:00.000Z,25.3
2019-04-26T14:52:13.000Z,25.5
2019-04-26T14:53:25.000Z,25.5
2019-04-26T14:55:49.000Z,25.6
2019-04-26T14:57:01.000Z,25.7
2019-04-26T14:58:13.000Z,25.7
2019-04-26T14:59:26.982Z,25.6
2019-04-26T15:00:38.000Z,25.6
2019-04-26T15:01:50.000Z,25.7
2019-04-26T15:03:03.000Z,25.4
2019-04-26T15:04:15.723Z,25.2
2019-04-26T15:05:27.900Z,25.2
2019-04-26T15:06:40.077Z,25.1
2019-04-26T15:07:51.000Z,24.9
2019-04-26T15:09:03.000Z,25
2019-04-26T15:10:16.000Z,24.8
2019-04-26T15:11:28.081Z,24.8
2019-04-26T15:12:39.000Z,24.7
2019-04-26T15:13:52.000Z,24.6
2019-04-26T15:15:04.000Z,24.6
2019-04-26T15:16:17.527Z,24.6
2019-04-26T15:17:29.698Z,24.6
2019-04-26T15:18:40.000Z,24.3
2019-04-26T15:19:53.000Z,24.4
2019-04-26T15:21:05.000Z,24.5
2019-04-26T15:22:17.000Z,24.5
2019-04-26T15:23:29.000Z,24.5
2019-04-26T15:24:42.000Z,24.5
2019-04-26T15:25:53.000Z,24.8
2019-04-26T15:27:07.119Z,24.9
2019-04-26T15:28:19.310Z,24.9
2019-04-26T15:29:31.000Z,25
2019-04-26T15:30:42.000Z,25.1
2019-04-26T15:31:55.883Z,25.2
2019-04-26T15:33:07.000Z,24.9
2019-04-26T15:34:19.000Z,24.7
2019-04-26T15:35:32.000Z,24.7
2019-04-26T15:37:55.000Z,24.6
2019-04-26T15:39:07.000Z,24.5
2019-04-26T15:40:26.000Z,24.5
2019-04-26T15:41:32.000Z,24.6
2019-04-26T15:42:44.000Z,24.8
2019-04-26T15:43:56.000Z,24.7
2019-04-26T15:45:08.000Z,24.6
2019-04-26T15:46:21.000Z,24.6
2019-04-26T15:47:33.000Z,24.5
2019-04-26T15:48:52.000Z,24.5
2019-04-26T15:49:58.521Z,24.6
2019-04-26T15:51:09.000Z,24.6
2019-04-26T15:52:21.000Z,24.7
2019-04-26T15:53:34.000Z,24.6
2019-04-26T15:54:46.000Z,24.4
2019-04-26T15:56:00.000Z,24.4
2019-04-26T15:57:10.000Z,24.3
2019-04-26T15:58:22.000Z,24.2
2019-04-26T15:59:34.000Z,24.2
2019-04-26T16:00:47.000Z,24.1
2019-04-26T16:01:59.000Z,24.2
2019-04-26T16:03:11.000Z,24.3
2019-04-26T16:04:23.000Z,24.3
2019-04-26T16:05:36.811Z,24.4
2019-04-26T16:06:47.000Z,24.3
2019-04-26T16:08:01.015Z,24.2
2019-04-26T16:09:12.000Z,24.1
2019-04-26T16:10:24.000Z,24
2019-04-26T16:11:37.000Z,24
2019-04-26T16:12:48.000Z,23.9
2019-04-26T16:14:00.000Z,23.9
2019-04-26T16:15:13.000Z,24
2019-04-26T16:16:26.000Z,24
2019-04-26T16:17:37.000Z,23.8
2019-04-26T16:18:50.715Z,23.8
2019-04-26T16:20:02.890Z,23.8
2019-04-26T16:21:14.000Z,23.8
2019-04-26T16:22:27.240Z,23.6
2019-04-26T16:24:50.000Z,23.5
2019-04-26T16:26:03.771Z,23.4
2019-04-26T16:27:15.000Z,23.3
2019-04-26T16:28:33.000Z,23.3
2019-04-26T16:29:40.289Z,23.1
2019-04-26T16:30:52.475Z,22.9
2019-04-26T16:32:03.000Z,22.9
2019-04-26T16:33:16.811Z,22.8
2019-04-26T16:34:27.000Z,22.8
2019-04-26T16:35:41.164Z,22.7
2019-04-26T16:36:53.000Z,22.6
2019-04-26T16:38:04.000Z,22.4
2019-04-26T16:39:16.000Z,22.3
2019-04-26T16:40:28.000Z,22.4
2019-04-26T16:41:41.000Z,22.4
2019-04-26T16:42:54.219Z,22.4
2019-04-26T16:44:06.000Z,22.2
2019-04-26T16:45:17.000Z,22.3
2019-04-26T16:46:30.745Z,22.3
2019-04-26T16:47:42.000Z,22.3
2019-04-26T16:48:55.113Z,22.4
2019-04-26T16:51:19.448Z,22.4
2019-04-26T16:52:30.000Z,22.4
2019-04-26T16:53:42.000Z,22.4
2019-04-26T16:54:54.000Z,22.2
2019-04-26T16:56:08.000Z,22.2
2019-04-26T16:57:20.320Z,22.1
2019-04-26T16:58:32.512Z,22
2019-04-26T16:59:43.000Z,22
2019-04-26T17:00:56.000Z,22
2019-04-26T17:02:09.026Z,22.1
2019-04-26T17:03:21.207Z,22