createdAt,value
2023-02-07T05:28:12.348Z,53.08
2023-02-07T05:32:34.530Z,45.43
2023-02-07T05:36:37.260Z,56.15
2023-02-07T05:40:41.392Z,45.00
2023-02-07T05:44:44.497Z,42.70
2023-02-07T05:48:48.209Z,59.65
2023-02-07T05:52:51.561Z,56.03
2023-02-07T05:56:54.542Z,47.53
2023-02-07T06:00:57.560Z,50.33
2023-02-07T06:05:00.610Z,58.80
2023-02-07T06:09:03.648Z,67.50
2023-02-07T06:13:07.297Z,58.23
2023-02-07T06:17:10.109Z,49.20
2023-02-07T06:21:13.120Z,55.22
2023-02-07T06:25:16.782Z,56.00
2023-02-07T06:29:20.318Z,60.80
2023-02-07T06:33:24.106Z,62.90
2023-02-07T06:37:28.100Z,52.20
2023-02-07T06:41:30.878Z,58.08
2023-02-07T06:45:33.878Z,58.28
2023-02-07T06:49:36.695Z,62.95
2023-02-07T06:53:40.063Z,60.40
2023-02-07T06:57:42.837Z,51.08
2023-02-07T07:01:47.746Z,70.53
2023-02-07T07:05:52.051Z,57.97
2023-02-07T07:09:54.997Z,52.55
2023-02-07T07:13:57.906Z,54.23
2023-02-07T07:18:00.938Z,46.65
2023-02-07T07:22:03.705Z,50.50
2023-02-07T07:26:06.883Z,55.38
2023-02-07T07:30:10.950Z,59.85
2023-02-07T07:34:14.545Z,66.53
2023-02-07T07:38:17.231Z,59.78
2023-02-07T07:42:20.379Z,55.45
2023-02-07T07:46:24.925Z,60.97
2023-02-07T07:50:28.127Z,63.08
2023-02-07T07:54:30.935Z,55.83
2023-02-07T07:58:34.107Z,40.92
2023-02-07T08:02:36.778Z,32.90
2023-02-07T08:06:39.820Z,33.13
2023-02-07T08:10:43.667Z,20.95
2023-02-07T08:14:46.810Z,25.42
2023-02-07T08:18:50.522Z,24.92
2023-02-07T08:22:53.558Z,25.70
2023-02-07T08:31:30.320Z,22.20
2023-02-07T08:35:33.333Z,22.83
2023-02-07T08:39:36.688Z,25.37
2023-02-07T08:43:39.512Z,24.40
2023-02-07T08:48:02.160Z,22.98
2023-02-07T08:56:26.699Z,20.40
2023-02-07T09:00:54.251Z,41.10
2023-02-07T09:05:13.232Z,32.13
2023-02-07T09:09:16.371Z,29.80
2023-02-07T09:13:21.260Z,31.87
2023-02-07T09:17:33.733Z,28.05
2023-02-07T09:21:42.890Z,31.05
2023-02-07T09:25:55.316Z,32.20
2023-02-07T09:30:09.300Z,25.03
2023-02-07T09:34:28.925Z,30.50
2023-02-07T09:43:28.432Z,30.92
2023-02-07T09:47:47.894Z,29.13
2023-02-07T09:52:10.333Z,31.45
2023-02-07T09:56:24.855Z,28.92
2023-02-07T10:00:38.667Z,30.97
2023-02-07T10:05:23.267Z,29.12
2023-02-07T10:10:35.884Z,26.33
2023-02-07T10:15:45.929Z,20.03
2023-02-07T10:20:48.400Z,30.62
2023-02-07T10:25:16.010Z,29.58
2023-02-07T10:29:55.332Z,21.98
2023-02-07T10:34:18.275Z,21.40
2023-02-07T10:39:38.180Z,21.02
2023-02-07T10:44:17.028Z,20.05
2023-02-07T10:48:23.013Z,16.70
2023-02-07T10:52:57.993Z,17.70
2023-02-07T10:57:42.100Z,14.18
2023-02-07T11:01:57.691Z,12.27
2023-02-07T11:06:10.676Z,16.60
2023-02-07T11:10:35.152Z,12.98
2023-02-07T11:14:53.304Z,17.42
2023-02-07T11:19:46.675Z,18.57
2023-02-07T11:23:51.730Z,20.37
2023-02-07T11:28:02.778Z,21.17
2023-02-07T11:32:46.838Z,20.47
2023-02-07T11:36:59.884Z,21.48
2023-02-07T11:42:03.929Z,19.83
2023-02-07T11:46:39.661Z,19.23
2023-02-07T11:51:07.377Z,19.23
2023-02-07T11:55:19.522Z,15.82
2023-02-07T11:59:29.223Z,14.85
2023-02-07T12:04:10.626Z,16.30
2023-02-07T12:08:35.115Z,18.02
2023-02-07T12:12:52.908Z,11.35
2023-02-07T12:17:21.107Z,11.70
2023-02-07T12:21:50.183Z,14.07
2023-02-07T12:26:03.676Z,13.48
2023-02-07T12:30:25.505Z,12.60
2023-02-07T12:34:47.817Z,11.02
2023-02-07T12:39:20.275Z,13.85
2023-02-07T12:43:38.857Z,14.95
2023-02-07T12:48:21.224Z,16.27
2023-02-07T12:52:44.747Z,14.25
2023-02-07T12:57:01.597Z,13.75
2023-02-07T13:01:54.436Z,14.70
2023-02-07T13:06:29.928Z,14.32
2023-02-07T13:11:17.106Z,14.20
2023-02-07T13:15:43.069Z,16.30
2023-02-07T13:20:20.214Z,14.38
2023-02-07T13:24:24.842Z,17.40
2023-02-07T13:28:45.744Z,19.10
2023-02-07T13:32:50.273Z,15.10
2023-02-07T13:36:58.790Z,17.73
2023-02-07T13:41:18.017Z,17.00
2023-02-07T13:45:34.832Z,15.13
2023-02-07T13:50:16.650Z,13.55
2023-02-07T13:54:46.984Z,15.75
2023-02-07T13:59:11.360Z,16.00
2023-02-07T14:03:35.492Z,15.77
2023-02-07T14:07:39.790Z,16.62
2023-02-07T14:12:01.500Z,16.98
2023-02-07T14:16:13.505Z,18.07
2023-02-07T14:20:34.881Z,21.92
2023-02-07T14:24:37.940Z,20.95
2023-02-07T14:28:46.310Z,22.07
2023-02-07T14:33:15.269Z,18.23
2023-02-07T14:37:36.509Z,20.30
2023-02-07T14:41:42.817Z,19.30
2023-02-07T14:45:51.634Z,21.85
2023-02-07T14:49:59.343Z,19.95
2023-02-07T14:54:06.831Z,16.40
2023-02-07T14:58:43.176Z,20.33
2023-02-07T15:02:58.707Z,18.48
2023-02-07T15:07:02.305Z,24.00
2023-02-07T15:11:07.491Z,23.30
2023-02-07T15:15:18.881Z,18.05
2023-02-07T15:19:42.271Z,19.45
2023-02-07T15:23:49.685Z,24.27
2023-02-07T15:28:09.236Z,21.48
2023-02-07T15:32:22.074Z,24.77
2023-02-07T15:36:40.738Z,27.15
2023-02-07T15:40:44.108Z,27.07
2023-02-07T15:44:52.016Z,27.20
2023-02-07T15:48:58.231Z,25.73
2023-02-07T15:53:04.164Z,22.07
2023-02-07T15:57:12.650Z,19.55
