createdAt,value
2023-03-31T00:00:59.908Z,27.28
2023-03-31T00:01:59.900Z,27.23
2023-03-31T00:02:59.922Z,27.25
2023-03-31T00:04:00.085Z,27.25
2023-03-31T00:05:00.190Z,27.26
2023-03-31T00:05:59.842Z,27.23
2023-03-31T00:06:59.846Z,27.22
2023-03-31T00:07:59.843Z,27.23
2023-03-31T00:08:59.890Z,27.26
2023-03-31T00:10:16.008Z,27.25
2023-03-31T00:11:00.825Z,27.25
2023-03-31T00:11:59.854Z,27.25
2023-03-31T00:12:59.818Z,27.25
2023-03-31T00:13:59.863Z,27.23
2023-03-31T00:14:59.829Z,27.19
2023-03-31T00:15:59.820Z,27.25
2023-03-31T00:16:59.801Z,27.27
2023-03-31T00:17:59.850Z,27.27
2023-03-31T00:18:59.795Z,27.26
2023-03-31T00:19:59.814Z,27.23
2023-03-31T00:21:01.935Z,27.25
2023-03-31T00:21:59.974Z,27.29
2023-03-31T00:23:00.000Z,27.23
2023-03-31T00:24:00.072Z,27.25
2023-03-31T00:25:00.057Z,27.23
2023-03-31T00:26:00.035Z,27.27
2023-03-31T00:27:00.079Z,27.23
2023-03-31T00:28:00.098Z,27.24
2023-03-31T00:29:00.114Z,27.20
2023-03-31T00:30:00.120Z,27.27
2023-03-31T00:31:00.109Z,27.23
2023-03-31T00:32:00.165Z,27.23
2023-03-31T00:33:00.247Z,27.22
2023-03-31T00:34:00.166Z,27.22
2023-03-31T00:35:00.145Z,27.24
2023-03-31T00:36:00.223Z,27.22
2023-03-31T00:37:00.181Z,27.22
2023-03-31T00:38:00.227Z,27.24
2023-03-31T00:39:00.255Z,27.24
2023-03-31T00:40:00.265Z,27.23
2023-03-31T00:41:00.260Z,27.27
2023-03-31T00:42:00.307Z,27.23
2023-03-31T00:43:00.303Z,27.21
2023-03-31T00:44:00.337Z,27.26
2023-03-31T00:45:00.315Z,27.16
2023-03-31T00:46:00.386Z,27.21
2023-03-31T00:47:00.407Z,27.24
2023-03-31T00:48:00.484Z,27.17
2023-03-31T00:49:00.411Z,27.19
2023-03-31T00:50:00.418Z,27.26
2023-03-31T00:51:00.423Z,27.24
2023-03-31T00:52:00.469Z,27.23
2023-03-31T00:53:00.457Z,27.20
2023-03-31T00:54:00.505Z,27.23
2023-03-31T00:55:00.512Z,27.18
2023-03-31T00:56:00.569Z,27.23
2023-03-31T00:57:00.573Z,27.17
2023-03-31T00:58:00.546Z,27.20
2023-03-31T00:59:00.579Z,27.20
2023-03-31T01:00:00.562Z,27.26
2023-03-31T01:01:00.646Z,27.16
2023-03-31T01:02:00.607Z,27.24
2023-03-31T01:03:00.661Z,27.19
2023-03-31T01:04:00.740Z,27.18
2023-03-31T01:05:00.669Z,27.26
2023-03-31T01:06:00.693Z,27.23
2023-03-31T01:07:00.799Z,27.23
2023-03-31T01:08:00.817Z,27.21
2023-03-31T01:09:00.707Z,27.17
2023-03-31T01:10:00.752Z,27.17
2023-03-31T01:11:00.768Z,27.20
2023-03-31T01:12:00.801Z,27.18
2023-03-31T01:13:00.819Z,27.23
2023-03-31T01:14:00.817Z,27.20
2023-03-31T01:15:00.846Z,27.20
2023-03-31T01:16:00.990Z,27.20
2023-03-31T01:17:00.970Z,27.18
2023-03-31T01:18:01.062Z,27.21
2023-03-31T01:19:00.965Z,27.16
2023-03-31T01:20:00.980Z,27.20
2023-03-31T01:21:00.975Z,27.24
2023-03-31T01:22:01.020Z,27.21
2023-03-31T01:23:01.055Z,27.20
2023-03-31T01:24:01.052Z,27.21
2023-03-31T01:25:01.084Z,27.20
2023-03-31T01:26:01.094Z,27.18
2023-03-31T01:27:01.118Z,27.18
2023-03-31T01:28:01.121Z,27.18
2023-03-31T01:29:01.186Z,27.14
2023-03-31T01:30:01.160Z,27.21
2023-03-31T01:31:01.227Z,27.18
2023-03-31T01:32:01.211Z,27.20
2023-03-31T01:33:01.261Z,27.21
2023-03-31T01:34:01.233Z,27.18
2023-03-31T01:35:01.244Z,27.21
2023-03-31T01:36:01.265Z,27.18
2023-03-31T01:37:01.296Z,27.15
2023-03-31T01:38:01.317Z,27.20
2023-03-31T01:39:01.309Z,27.20
2023-03-31T01:40:01.295Z,27.21
2023-03-31T01:41:01.324Z,27.18
2023-03-31T01:42:01.382Z,27.18
2023-03-31T01:43:01.365Z,27.18
2023-03-31T01:44:01.402Z,27.18
2023-03-31T01:45:01.395Z,27.13
2023-03-31T01:46:01.436Z,27.18
2023-03-31T01:47:01.453Z,27.22
2023-03-31T01:48:01.521Z,27.18
2023-03-31T01:49:01.473Z,27.18
2023-03-31T01:50:01.544Z,27.17
2023-03-31T01:51:01.498Z,27.22
2023-03-31T01:52:01.611Z,27.21
2023-03-31T01:53:01.557Z,27.17
2023-03-31T01:54:01.570Z,27.21
2023-03-31T01:55:01.575Z,27.17
2023-03-31T01:56:01.621Z,27.18
2023-03-31T01:57:01.646Z,27.18
2023-03-31T01:58:01.649Z,27.18
2023-03-31T01:59:01.671Z,27.11
2023-03-31T02:00:01.677Z,27.17
2023-03-31T02:01:01.688Z,27.18
2023-03-31T02:02:01.766Z,27.18
2023-03-31T02:03:01.787Z,27.17
2023-03-31T02:04:01.799Z,27.15
2023-03-31T02:05:01.756Z,27.17
2023-03-31T02:06:01.790Z,27.21
2023-03-31T02:07:01.777Z,27.14
2023-03-31T02:08:02.119Z,27.18
2023-03-31T02:09:01.794Z,27.19
2023-03-31T02:10:01.917Z,27.19
2023-03-31T02:11:01.832Z,27.19
2023-03-31T02:12:01.893Z,27.17
2023-03-31T02:13:01.901Z,27.18
2023-03-31T02:14:01.963Z,27.19
2023-03-31T02:15:01.968Z,27.21
2023-03-31T02:16:02.047Z,27.22
2023-03-31T02:17:01.973Z,27.18
2023-03-31T02:18:02.095Z,27.18
2023-03-31T02:19:02.048Z,27.17
2023-03-31T02:20:02.054Z,27.22
2023-03-31T02:21:02.076Z,27.16
2023-03-31T02:22:02.126Z,27.18
2023-03-31T02:23:02.133Z,27.19
2023-03-31T02:24:02.173Z,27.19
2023-03-31T02:25:02.197Z,27.16
2023-03-31T02:26:02.204Z,27.15
2023-03-31T02:27:02.257Z,27.16
2023-03-31T02:28:02.271Z,27.16
2023-03-31T02:29:02.317Z,27.13
2023-03-31T02:30:02.327Z,27.18
2023-03-31T02:31:02.324Z,27.18
2023-03-31T02:32:02.569Z,27.17
2023-03-31T02:33:02.370Z,27.12
2023-03-31T02:34:02.411Z,27.19
2023-03-31T02:35:02.423Z,27.20
2023-03-31T02:36:02.462Z,27.16
2023-03-31T02:37:02.487Z,27.19
2023-03-31T02:38:02.489Z,27.17
2023-03-31T02:39:02.503Z,27.16
2023-03-31T02:40:02.507Z,27.13
2023-03-31T02:41:02.555Z,27.20
2023-03-31T02:42:02.579Z,27.16
2023-03-31T02:43:02.619Z,27.22
2023-03-31T02:44:02.628Z,27.15
2023-03-31T02:45:02.686Z,27.10
2023-03-31T02:46:02.763Z,27.10
2023-03-31T02:47:02.750Z,27.12
2023-03-31T02:48:02.816Z,27.15
2023-03-31T02:49:02.830Z,27.15
2023-03-31T02:50:02.850Z,27.16
2023-03-31T02:51:02.889Z,27.19
2023-03-31T02:52:02.880Z,27.17
2023-03-31T02:53:02.911Z,27.15
2023-03-31T02:54:02.947Z,27.17
2023-03-31T02:55:03.008Z,27.15
2023-03-31T02:56:03.159Z,27.15
2023-03-31T02:57:03.041Z,27.17
2023-03-31T02:58:03.023Z,27.19
2023-03-31T02:59:03.144Z,27.17
2023-03-31T03:00:03.143Z,27.19
2023-03-31T03:01:03.119Z,27.19
2023-03-31T03:02:03.274Z,27.16
2023-03-31T03:03:03.346Z,27.11
2023-03-31T03:04:03.226Z,27.19
2023-03-31T03:05:03.285Z,27.19
2023-03-31T03:06:05.305Z,27.13
2023-03-31T03:07:03.301Z,27.20
2023-03-31T03:08:03.303Z,27.16
2023-03-31T03:09:03.410Z,27.14
2023-03-31T03:10:03.388Z,27.16
2023-03-31T03:11:03.410Z,27.15
2023-03-31T03:12:03.449Z,27.16
2023-03-31T03:13:03.443Z,27.16
2023-03-31T03:14:03.517Z,27.12
2023-03-31T03:15:03.481Z,27.17
2023-03-31T03:16:03.686Z,27.20
2023-03-31T03:17:03.583Z,27.19
2023-03-31T03:18:03.635Z,27.17
2023-03-31T03:19:03.677Z,27.09
2023-03-31T03:20:03.707Z,27.18
2023-03-31T03:21:03.731Z,27.14
2023-03-31T03:22:03.776Z,27.13
2023-03-31T03:23:03.797Z,27.13
2023-03-31T03:24:03.818Z,27.19
2023-03-31T03:25:03.907Z,27.13
2023-03-31T03:26:04.023Z,27.14
2023-03-31T03:27:03.946Z,27.17
2023-03-31T03:28:03.966Z,27.16
2023-03-31T03:29:03.992Z,27.09
2023-03-31T03:30:04.043Z,27.17
2023-03-31T03:31:04.090Z,27.17
2023-03-31T03:32:04.161Z,27.14
2023-03-31T03:33:04.236Z,27.09
2023-03-31T03:34:04.151Z,27.17
2023-03-31T03:35:04.198Z,27.14
2023-03-31T03:36:04.401Z,27.13
2023-03-31T03:37:04.242Z,27.11
2023-03-31T03:38:04.430Z,27.12
2023-03-31T03:39:04.357Z,27.13
2023-03-31T03:40:04.399Z,27.13
2023-03-31T03:41:04.384Z,27.13
2023-03-31T03:42:04.461Z,27.17
2023-03-31T03:43:04.500Z,27.15
2023-03-31T03:44:04.532Z,27.20
2023-03-31T03:45:04.568Z,27.11
2023-03-31T03:46:04.770Z,27.18
2023-03-31T03:47:04.607Z,27.17
2023-03-31T03:48:04.748Z,27.16
2023-03-31T03:49:04.708Z,27.11
2023-03-31T03:50:04.897Z,27.16
2023-03-31T03:51:04.728Z,27.14
2023-03-31T03:52:04.826Z,27.11
2023-03-31T03:53:04.826Z,27.15
2023-03-31T03:54:05.008Z,27.16
2023-03-31T03:55:04.907Z,27.17
2023-03-31T03:56:05.121Z,27.12
2023-03-31T03:57:05.002Z,27.15
2023-03-31T03:58:05.049Z,27.12
2023-03-31T03:59:04.994Z,27.14
2023-03-31T04:00:05.116Z,27.14
2023-03-31T04:01:05.123Z,27.18
2023-03-31T04:02:05.157Z,27.14
2023-03-31T04:03:05.202Z,27.14
2023-03-31T04:04:05.208Z,27.16
2023-03-31T04:05:05.319Z,27.00
2023-03-31T04:06:05.599Z,27.07
2023-03-31T04:07:05.324Z,26.99
2023-03-31T04:08:05.449Z,26.97
2023-03-31T04:09:05.343Z,27.01
2023-03-31T04:10:05.499Z,26.94
2023-03-31T04:11:05.460Z,26.94
2023-03-31T04:12:05.503Z,26.95
2023-03-31T04:13:05.498Z,26.94
2023-03-31T04:14:05.576Z,26.92
2023-03-31T04:15:05.603Z,26.90
2023-03-31T04:16:05.771Z,26.93
2023-03-31T04:17:05.704Z,26.89
2023-03-31T04:18:05.759Z,26.89
2023-03-31T04:19:05.743Z,26.83
2023-03-31T04:20:05.870Z,26.82
2023-03-31T04:21:05.878Z,26.88
2023-03-31T04:22:05.903Z,26.86
2023-03-31T04:23:05.971Z,26.87
2023-03-31T04:24:05.942Z,26.82
2023-03-31T04:25:05.964Z,26.79
2023-03-31T04:26:06.244Z,26.73
2023-03-31T04:27:06.043Z,26.79
2023-03-31T04:28:06.091Z,26.76
2023-03-31T04:29:06.227Z,26.76
2023-03-31T04:30:06.248Z,26.76
2023-03-31T04:31:06.274Z,26.73
2023-03-31T04:32:06.337Z,26.76
2023-03-31T04:33:06.389Z,26.77
2023-03-31T04:34:06.408Z,26.76
2023-03-31T04:35:06.427Z,26.73
2023-03-31T04:36:06.692Z,26.73
2023-03-31T04:37:06.500Z,26.67
2023-03-31T04:38:06.538Z,26.72
2023-03-31T04:39:06.602Z,26.74
2023-03-31T04:40:06.613Z,26.69
2023-03-31T04:41:06.654Z,26.69
2023-03-31T04:42:06.711Z,26.68
2023-03-31T04:43:06.784Z,26.69
2023-03-31T04:44:06.784Z,26.71
2023-03-31T04:45:06.870Z,26.65
2023-03-31T04:46:07.033Z,26.71
2023-03-31T04:47:06.937Z,26.71
2023-03-31T04:48:06.968Z,26.71
2023-03-31T04:49:07.051Z,26.69
2023-03-31T04:50:07.055Z,26.73
2023-03-31T04:51:07.168Z,26.66
2023-03-31T04:52:07.142Z,26.69
2023-03-31T04:53:07.145Z,26.66
2023-03-31T04:54:07.238Z,26.68
2023-03-31T04:55:07.264Z,26.68
2023-03-31T04:56:07.491Z,26.68
2023-03-31T04:57:07.386Z,26.65
2023-03-31T04:58:07.341Z,26.62
2023-03-31T04:59:07.415Z,26.65
2023-03-31T05:00:07.486Z,26.65
2023-03-31T05:01:07.558Z,26.69
2023-03-31T05:02:07.584Z,26.68
2023-03-31T05:03:07.623Z,26.65
2023-03-31T05:04:07.636Z,26.65
2023-03-31T05:05:07.674Z,26.68
2023-03-31T05:06:08.097Z,26.68
2023-03-31T05:07:07.750Z,26.64
2023-03-31T05:08:07.802Z,26.68
2023-03-31T05:09:07.806Z,26.64
2023-03-31T05:10:07.908Z,26.62
2023-03-31T05:11:07.920Z,26.67
2023-03-31T05:12:07.970Z,26.67
2023-03-31T05:13:07.966Z,26.62
2023-03-31T05:14:08.078Z,26.65
2023-03-31T05:15:08.077Z,26.65
2023-03-31T05:16:08.593Z,26.61
2023-03-31T05:17:08.168Z,26.61
2023-03-31T05:18:08.323Z,26.61
2023-03-31T05:19:08.274Z,26.60
2023-03-31T05:20:08.376Z,26.58
2023-03-31T05:21:08.310Z,26.63
2023-03-31T05:22:08.335Z,26.60
2023-03-31T05:23:08.333Z,26.54
2023-03-31T05:24:08.427Z,26.55
2023-03-31T05:25:08.450Z,26.43
2023-03-31T05:26:08.773Z,26.35
2023-03-31T05:27:08.512Z,26.20
2023-03-31T05:28:08.458Z,26.05
2023-03-31T05:29:08.524Z,26.01
2023-03-31T05:30:08.473Z,25.97
2023-03-31T05:31:08.501Z,26.09
2023-03-31T05:32:08.581Z,26.13
2023-03-31T05:33:08.550Z,26.21
2023-03-31T05:34:08.548Z,26.21
2023-03-31T05:35:08.576Z,26.41
2023-03-31T05:36:09.241Z,26.41
2023-03-31T05:37:08.681Z,26.42
2023-03-31T05:38:08.626Z,26.53
2023-03-31T05:39:08.640Z,26.80
2023-03-31T05:40:08.726Z,27.04
2023-03-31T05:41:08.721Z,27.33
2023-03-31T05:42:08.688Z,27.33
2023-03-31T05:43:08.725Z,27.34
2023-03-31T05:44:09.713Z,27.33
2023-03-31T05:45:09.457Z,27.36
2023-03-31T05:46:09.078Z,27.46
2023-03-31T05:47:08.809Z,27.43
2023-03-31T05:48:08.844Z,27.48
2023-03-31T05:49:08.833Z,27.45
2023-03-31T05:50:08.866Z,27.11
2023-03-31T05:51:08.919Z,27.07
2023-03-31T05:52:09.014Z,26.84
2023-03-31T05:53:09.054Z,26.72
2023-03-31T05:54:09.115Z,26.75
2023-03-31T05:55:09.131Z,26.79
2023-03-31T05:56:09.270Z,26.81
2023-03-31T05:57:09.275Z,26.81
2023-03-31T05:58:09.219Z,26.89
2023-03-31T05:59:09.264Z,26.93
2023-03-31T06:00:09.271Z,26.87
2023-03-31T06:01:09.780Z,26.85
2023-03-31T06:02:09.322Z,26.89
2023-03-31T06:03:09.399Z,26.93
2023-03-31T06:04:09.355Z,26.94
2023-03-31T06:05:10.281Z,26.99
2023-03-31T06:06:10.684Z,27.01
2023-03-31T06:07:09.252Z,26.99
2023-03-31T06:08:09.274Z,26.97
2023-03-31T06:09:09.319Z,27.10
2023-03-31T06:10:09.344Z,27.07
2023-03-31T06:11:09.527Z,27.04
2023-03-31T06:12:09.353Z,27.06
2023-03-31T06:13:09.763Z,27.05
2023-03-31T06:14:09.797Z,27.05
2023-03-31T06:15:09.792Z,27.10
2023-03-31T06:16:09.458Z,27.07
2023-03-31T06:17:09.794Z,27.06
2023-03-31T06:18:09.560Z,27.06
2023-03-31T06:19:09.754Z,27.10
2023-03-31T06:20:24.044Z,27.09
2023-03-31T06:21:10.581Z,27.09
2023-03-31T06:22:09.510Z,27.06
2023-03-31T06:23:09.530Z,27.04
2023-03-31T06:24:09.847Z,27.07
2023-03-31T06:25:09.476Z,27.03
2023-03-31T06:26:09.476Z,27.07
2023-03-31T06:27:09.497Z,27.03
2023-03-31T06:28:09.449Z,27.06
2023-03-31T06:29:09.466Z,27.06
2023-03-31T06:30:09.508Z,27.02
2023-03-31T06:31:09.700Z,27.00
2023-03-31T06:32:09.499Z,27.02
2023-03-31T06:33:09.482Z,26.96
2023-03-31T06:34:09.423Z,26.97
2023-03-31T06:35:09.729Z,26.95
2023-03-31T06:36:09.444Z,26.94
2023-03-31T06:37:09.483Z,26.88
2023-03-31T06:38:09.768Z,26.90
2023-03-31T06:39:09.470Z,26.90
2023-03-31T06:40:09.589Z,26.87
2023-03-31T06:41:09.591Z,26.86
2023-03-31T06:42:09.489Z,26.83
2023-03-31T06:43:09.505Z,26.82
2023-03-31T06:44:09.577Z,26.84
2023-03-31T06:45:09.564Z,26.75
2023-03-31T06:46:09.892Z,26.82
2023-03-31T06:47:09.588Z,26.77
2023-03-31T06:48:09.606Z,26.79
2023-03-31T06:49:09.657Z,26.71
2023-03-31T06:50:09.808Z,26.72
2023-03-31T06:51:09.662Z,26.72
2023-03-31T06:52:09.643Z,26.71
2023-03-31T06:53:09.665Z,26.72
2023-03-31T06:54:09.659Z,26.68
2023-03-31T06:55:09.696Z,26.69
2023-03-31T06:56:09.823Z,26.72
2023-03-31T06:57:09.812Z,26.69
2023-03-31T06:58:09.690Z,26.75
2023-03-31T06:59:09.700Z,26.74
2023-03-31T07:00:09.768Z,26.71
2023-03-31T07:01:09.937Z,26.73
2023-03-31T07:02:09.745Z,26.78
2023-03-31T07:03:09.870Z,26.76
2023-03-31T07:04:09.796Z,26.73
2023-03-31T07:05:10.638Z,26.73
2023-03-31T07:06:09.817Z,26.76
2023-03-31T07:07:09.826Z,26.73
2023-03-31T07:08:09.813Z,26.82
2023-03-31T07:09:09.884Z,26.80
2023-03-31T07:10:09.897Z,26.82
2023-03-31T07:11:10.216Z,26.82
2023-03-31T07:12:09.950Z,26.79
2023-03-31T07:13:09.955Z,26.83
2023-03-31T07:14:09.907Z,26.80
2023-03-31T07:15:10.015Z,26.80
2023-03-31T07:16:10.138Z,26.79
2023-03-31T07:17:09.985Z,26.79
2023-03-31T07:18:10.029Z,26.77
2023-03-31T07:19:10.036Z,26.72
2023-03-31T07:20:10.016Z,26.70
2023-03-31T07:21:10.505Z,26.66
2023-03-31T07:22:10.058Z,26.63
2023-03-31T07:23:10.080Z,26.59
2023-03-31T07:24:10.788Z,26.56
2023-03-31T07:25:10.089Z,26.53
2023-03-31T07:26:10.096Z,26.54
2023-03-31T07:27:10.092Z,26.47
2023-03-31T07:28:10.078Z,26.39
2023-03-31T07:29:10.274Z,26.46
2023-03-31T07:30:10.096Z,26.52
2023-03-31T07:31:10.200Z,26.85
2023-03-31T07:32:10.091Z,26.90
2023-03-31T07:33:10.187Z,26.95
2023-03-31T07:34:10.133Z,27.19
2023-03-31T07:35:10.127Z,27.65
2023-03-31T07:36:13.188Z,27.46
2023-03-31T07:37:10.125Z,27.47
2023-03-31T07:38:10.179Z,27.56
2023-03-31T07:39:10.135Z,27.49
2023-03-31T07:40:10.868Z,27.50
2023-03-31T07:41:10.324Z,27.46
2023-03-31T07:42:10.090Z,27.45
2023-03-31T07:43:10.188Z,27.48
2023-03-31T07:44:10.099Z,27.47
2023-03-31T07:45:10.313Z,27.45
2023-03-31T07:46:10.614Z,27.40
2023-03-31T07:47:10.091Z,27.37
2023-03-31T07:48:10.055Z,27.41
2023-03-31T07:49:10.046Z,27.36
2023-03-31T07:50:10.067Z,27.41
2023-03-31T07:51:10.010Z,27.35
2023-03-31T07:52:10.025Z,27.39
2023-03-31T07:53:10.140Z,27.32
2023-03-31T07:54:10.135Z,27.32
2023-03-31T07:55:10.169Z,27.31
2023-03-31T07:56:10.003Z,27.32
2023-03-31T07:57:10.042Z,27.28
2023-03-31T07:58:09.997Z,27.23
2023-03-31T07:59:09.973Z,27.23
2023-03-31T08:00:09.972Z,27.28
2023-03-31T08:01:09.981Z,27.24
2023-03-31T08:02:09.996Z,27.22
2023-03-31T08:03:10.146Z,27.22
2023-03-31T08:04:11.907Z,27.18
2023-03-31T08:05:09.999Z,27.18
2023-03-31T08:06:10.220Z,27.15
2023-03-31T08:07:10.530Z,27.15
2023-03-31T08:08:10.172Z,27.15
2023-03-31T08:09:10.445Z,27.18
2023-03-31T08:10:10.244Z,27.18
2023-03-31T08:11:10.240Z,27.13
2023-03-31T08:12:10.390Z,27.09
2023-03-31T08:13:10.299Z,27.10
2023-03-31T08:14:10.482Z,27.02
2023-03-31T08:15:10.377Z,26.99
2023-03-31T08:16:10.728Z,26.98
2023-03-31T08:17:10.550Z,26.94
2023-03-31T08:18:10.548Z,26.89
2023-03-31T08:19:10.621Z,26.82
2023-03-31T08:20:10.763Z,26.72
2023-03-31T08:21:10.758Z,26.68
2023-03-31T08:22:10.673Z,26.67
2023-03-31T08:23:10.845Z,26.67
2023-03-31T08:24:10.896Z,26.67
2023-03-31T08:25:10.859Z,26.66
2023-03-31T08:26:10.916Z,26.64
2023-03-31T08:27:14.139Z,26.87
2023-03-31T08:28:10.988Z,26.76
2023-03-31T08:29:11.414Z,26.86
2023-03-31T08:30:10.922Z,27.04
2023-03-31T08:31:10.966Z,27.19
2023-03-31T08:32:10.979Z,27.13
2023-03-31T08:33:11.016Z,27.07
2023-03-31T08:34:10.922Z,26.97
2023-03-31T08:35:10.938Z,27.07
2023-03-31T08:36:11.097Z,27.07
2023-03-31T08:37:10.943Z,26.97
2023-03-31T08:38:10.885Z,26.86
2023-03-31T08:39:10.870Z,26.89
2023-03-31T08:40:10.965Z,26.96
2023-03-31T08:41:10.876Z,26.88
2023-03-31T08:42:13.870Z,27.38
2023-03-31T08:43:10.893Z,27.51
2023-03-31T08:44:10.823Z,27.94
2023-03-31T08:45:10.972Z,28.29
2023-03-31T08:46:11.323Z,28.64
2023-03-31T08:47:17.000Z,28.36
2023-03-31T08:48:14.611Z,28.45
2023-03-31T08:49:12.438Z,28.92
2023-03-31T08:50:11.315Z,28.83
2023-03-31T08:51:10.760Z,28.84
2023-03-31T08:52:10.844Z,28.89
2023-03-31T08:53:10.748Z,29.30
2023-03-31T08:54:11.517Z,29.21
2023-03-31T08:55:10.974Z,29.26
2023-03-31T08:56:11.429Z,29.15
2023-03-31T08:57:11.934Z,28.94
2023-03-31T08:58:11.118Z,29.12
2023-03-31T08:59:11.191Z,29.27
2023-03-31T09:00:11.198Z,29.32
2023-03-31T09:01:11.369Z,29.59
2023-03-31T09:02:11.375Z,29.50
2023-03-31T09:03:11.418Z,29.51
2023-03-31T09:04:12.660Z,29.46
2023-03-31T09:05:11.477Z,29.91
2023-03-31T09:06:11.443Z,29.72
2023-03-31T09:07:11.478Z,29.55
2023-03-31T09:08:11.569Z,29.44
2023-03-31T09:09:11.584Z,29.66
2023-03-31T09:10:11.578Z,29.92
2023-03-31T09:11:11.640Z,29.91
2023-03-31T09:12:11.717Z,29.87
2023-03-31T09:13:11.772Z,29.94
2023-03-31T09:14:11.829Z,29.94
2023-03-31T09:15:12.994Z,30.10
2023-03-31T09:16:13.505Z,29.93
2023-03-31T09:17:14.482Z,30.01
2023-03-31T09:18:11.815Z,29.76
2023-03-31T09:19:11.843Z,29.75
2023-03-31T09:20:11.815Z,29.68
2023-03-31T09:21:11.751Z,29.54
2023-03-31T09:22:11.776Z,29.33
2023-03-31T09:23:11.771Z,29.10
2023-03-31T09:24:11.782Z,28.90
2023-03-31T09:25:11.793Z,28.92
2023-03-31T09:26:11.786Z,29.01
2023-03-31T09:27:11.771Z,28.66
2023-03-31T09:28:11.719Z,28.60
2023-03-31T09:29:11.711Z,28.33
2023-03-31T09:30:11.763Z,27.98
2023-03-31T09:31:11.703Z,28.34
2023-03-31T09:32:11.715Z,28.13
2023-03-31T09:33:11.721Z,28.09
2023-03-31T09:34:11.725Z,27.88
2023-03-31T09:35:11.675Z,28.13
2023-03-31T09:36:11.674Z,27.92
2023-03-31T09:37:11.694Z,27.73
2023-03-31T09:38:11.675Z,27.54
2023-03-31T09:39:11.683Z,27.55
2023-03-31T09:40:11.892Z,27.90
2023-03-31T09:41:11.688Z,27.64
2023-03-31T09:42:11.693Z,28.46
2023-03-31T09:43:11.731Z,28.60
2023-03-31T09:44:11.672Z,28.86
2023-03-31T09:45:11.615Z,28.91
2023-03-31T09:46:11.892Z,29.27
2023-03-31T09:47:11.738Z,29.44
2023-03-31T09:48:11.734Z,29.73
2023-03-31T09:49:11.609Z,29.76
2023-03-31T09:50:11.584Z,29.95
2023-03-31T09:51:11.854Z,30.01
2023-03-31T09:52:13.674Z,30.08
2023-03-31T09:53:11.580Z,30.08
2023-03-31T09:54:11.686Z,30.20
2023-03-31T09:55:11.682Z,30.29
2023-03-31T09:56:11.608Z,30.29
2023-03-31T09:57:11.565Z,30.53
2023-03-31T09:58:11.548Z,30.79
2023-03-31T09:59:11.566Z,30.47
2023-03-31T10:00:11.801Z,30.66
2023-03-31T10:01:11.748Z,30.57
2023-03-31T10:02:11.521Z,30.70
2023-03-31T10:03:11.571Z,30.70
2023-03-31T10:04:12.355Z,30.44
2023-03-31T10:05:11.572Z,30.47
2023-03-31T10:06:11.486Z,31.28
2023-03-31T10:07:11.512Z,31.29
2023-03-31T10:08:20.114Z,31.16
2023-03-31T10:09:11.697Z,30.97
2023-03-31T10:10:12.784Z,30.83
2023-03-31T10:11:11.894Z,30.70
2023-03-31T10:12:11.855Z,30.64
2023-03-31T10:13:11.856Z,30.58
2023-03-31T10:14:11.991Z,30.33
2023-03-31T10:15:12.016Z,30.05
2023-03-31T10:16:12.083Z,29.87
2023-03-31T10:17:12.104Z,29.93
2023-03-31T10:18:12.194Z,29.90
2023-03-31T10:19:12.198Z,29.82
2023-03-31T10:20:12.268Z,29.78
2023-03-31T10:21:12.277Z,29.77
2023-03-31T10:22:14.299Z,29.83
2023-03-31T10:23:12.284Z,29.70
2023-03-31T10:24:12.393Z,29.66
2023-03-31T10:25:12.383Z,29.80
2023-03-31T10:26:12.283Z,29.71
2023-03-31T10:27:12.261Z,29.56
2023-03-31T10:28:12.253Z,29.76
2023-03-31T10:29:12.472Z,29.70
2023-03-31T10:30:12.252Z,29.68
2023-03-31T10:31:12.392Z,29.64
2023-03-31T10:32:12.266Z,29.66
2023-03-31T10:33:22.008Z,29.63
2023-03-31T10:34:13.470Z,29.67
2023-03-31T10:35:12.356Z,29.78
2023-03-31T10:36:19.073Z,29.97
2023-03-31T10:37:12.275Z,30.13
2023-03-31T10:38:12.198Z,30.42
2023-03-31T10:39:12.181Z,30.55
2023-03-31T10:40:12.171Z,30.45
2023-03-31T10:41:12.183Z,30.58
2023-03-31T10:42:12.206Z,30.46
2023-03-31T10:43:12.162Z,30.44
2023-03-31T10:44:12.375Z,30.41
2023-03-31T10:45:12.879Z,30.54
2023-03-31T10:46:12.386Z,30.32
2023-03-31T10:47:12.160Z,30.29
2023-03-31T10:48:12.079Z,30.22
2023-03-31T10:49:12.368Z,30.26
2023-03-31T10:50:12.097Z,30.30
2023-03-31T10:51:14.209Z,30.31
2023-03-31T10:52:12.165Z,30.43
2023-03-31T10:53:12.048Z,30.41
2023-03-31T10:54:12.106Z,30.69
2023-03-31T10:55:12.058Z,30.94
2023-03-31T10:56:12.045Z,30.67
2023-03-31T10:57:12.136Z,31.13
2023-03-31T10:58:12.041Z,31.01
2023-03-31T10:59:12.014Z,30.99
2023-03-31T11:00:12.036Z,30.96
2023-03-31T11:01:12.021Z,30.80
2023-03-31T11:02:12.100Z,31.14
2023-03-31T11:03:12.089Z,31.03
2023-03-31T11:04:12.054Z,31.01
2023-03-31T11:05:12.024Z,31.04
2023-03-31T11:06:11.999Z,30.99
2023-03-31T11:07:11.964Z,31.17
2023-03-31T11:08:12.052Z,31.08
2023-03-31T11:09:12.002Z,31.12
2023-03-31T11:10:11.993Z,31.07
2023-03-31T11:11:12.153Z,31.10
2023-03-31T11:12:11.986Z,31.00
2023-03-31T11:13:11.914Z,31.22
2023-03-31T11:14:11.922Z,31.11
2023-03-31T11:15:11.890Z,31.23
2023-03-31T11:16:12.511Z,31.23
2023-03-31T11:17:12.018Z,31.18
2023-03-31T11:18:12.039Z,31.33
2023-03-31T11:19:11.929Z,31.27
2023-03-31T11:20:11.891Z,31.57
2023-03-31T11:21:11.864Z,31.57
2023-03-31T11:22:11.938Z,31.44
2023-03-31T11:23:11.884Z,31.26
2023-03-31T11:24:11.886Z,31.28
2023-03-31T11:25:11.863Z,31.20
2023-03-31T11:26:11.870Z,31.10
2023-03-31T11:27:11.872Z,31.06
2023-03-31T11:28:11.841Z,30.66
2023-03-31T11:29:11.852Z,30.23
2023-03-31T11:30:11.828Z,30.50
2023-03-31T11:31:11.873Z,30.10
2023-03-31T11:32:11.879Z,29.48
2023-03-31T11:33:11.916Z,28.75
2023-03-31T11:34:11.809Z,28.64
2023-03-31T11:35:11.777Z,28.96
2023-03-31T11:36:11.826Z,28.70
2023-03-31T11:37:11.773Z,28.87
2023-03-31T11:38:11.831Z,28.91
2023-03-31T11:39:11.780Z,28.79
2023-03-31T11:40:11.750Z,28.48
2023-03-31T11:41:11.756Z,28.45
2023-03-31T11:42:11.796Z,28.42
2023-03-31T11:43:11.828Z,28.30
2023-03-31T11:44:11.750Z,28.11
2023-03-31T11:45:11.785Z,28.51
2023-03-31T11:46:11.931Z,28.70
2023-03-31T11:47:11.907Z,28.54
2023-03-31T11:48:11.919Z,28.70
2023-03-31T11:49:11.885Z,28.66
2023-03-31T11:50:11.886Z,28.66
2023-03-31T11:51:11.851Z,28.60
2023-03-31T11:52:11.869Z,28.55
2023-03-31T11:53:11.833Z,28.67
2023-03-31T11:54:11.848Z,28.67
2023-03-31T11:55:11.897Z,28.77
2023-03-31T11:56:11.985Z,28.77
2023-03-31T11:57:11.901Z,28.78
2023-03-31T11:58:11.881Z,28.76
2023-03-31T11:59:11.917Z,28.76
2023-03-31T12:00:11.952Z,28.81
2023-03-31T12:01:11.956Z,28.91
2023-03-31T12:02:12.018Z,28.85
2023-03-31T12:03:12.128Z,29.06
2023-03-31T12:04:12.098Z,29.17
2023-03-31T12:05:12.056Z,29.21
2023-03-31T12:06:12.173Z,29.14
2023-03-31T12:07:12.154Z,29.45
2023-03-31T12:08:12.162Z,30.63
2023-03-31T12:09:12.216Z,29.70
2023-03-31T12:10:12.283Z,29.76
2023-03-31T12:11:12.221Z,29.75
2023-03-31T12:12:12.288Z,29.70
2023-03-31T12:13:12.297Z,29.62
2023-03-31T12:14:12.292Z,29.49
2023-03-31T12:15:12.255Z,29.48
2023-03-31T12:16:12.364Z,29.40
2023-03-31T12:17:12.355Z,29.37
2023-03-31T12:18:12.385Z,29.38
2023-03-31T12:19:12.431Z,29.28
2023-03-31T12:20:12.596Z,29.21
2023-03-31T12:21:12.469Z,29.17
2023-03-31T12:22:12.511Z,29.02
2023-03-31T12:23:12.629Z,29.01
2023-03-31T12:24:12.613Z,28.97
2023-03-31T12:25:12.675Z,28.89
2023-03-31T12:26:12.679Z,28.87
2023-03-31T12:27:12.690Z,28.80
2023-03-31T12:28:12.897Z,28.76
2023-03-31T12:29:12.767Z,28.78
2023-03-31T12:30:12.829Z,28.69
2023-03-31T12:31:12.915Z,28.70
2023-03-31T12:32:12.919Z,28.68
2023-03-31T12:33:12.940Z,28.63
2023-03-31T12:34:12.933Z,28.66
2023-03-31T12:35:13.015Z,28.62
2023-03-31T12:36:13.064Z,28.59
2023-03-31T12:37:13.126Z,28.55
2023-03-31T12:38:13.109Z,28.52
2023-03-31T12:39:13.149Z,28.51
2023-03-31T12:40:13.196Z,28.65
2023-03-31T12:41:13.256Z,28.50
2023-03-31T12:42:13.311Z,28.51
2023-03-31T12:43:13.307Z,28.50
2023-03-31T12:44:13.371Z,28.53
2023-03-31T12:45:13.390Z,28.45
2023-03-31T12:46:13.446Z,28.42
2023-03-31T12:47:13.485Z,28.42
2023-03-31T12:48:13.509Z,28.41
2023-03-31T12:49:13.566Z,28.40
2023-03-31T12:50:13.598Z,28.48
2023-03-31T12:51:13.587Z,28.43
2023-03-31T12:52:13.636Z,28.44
2023-03-31T12:53:13.745Z,28.44