createdAt,value
2023-04-18T00:04:54.691Z,93861.19
2023-04-18T00:09:56.973Z,93863.31
2023-04-18T00:15:00.918Z,93859.44
2023-04-18T00:20:07.421Z,93865.03
2023-04-18T00:25:10.814Z,93860.94
2023-04-18T00:30:13.578Z,93877.75
2023-04-18T00:35:15.814Z,93860.06
2023-04-18T00:40:18.000Z,93863.19
2023-04-18T00:45:20.719Z,93862.41
2023-04-18T00:50:27.057Z,93851.47
2023-04-18T00:55:30.170Z,93852.31
2023-04-18T01:00:33.442Z,93856.19
2023-04-18T01:05:42.651Z,93854.31
2023-04-18T01:10:45.395Z,93855.13
2023-04-18T01:15:51.078Z,93862.81
2023-04-18T01:20:55.297Z,93863.06
2023-04-18T01:26:00.870Z,93858.84
2023-04-18T01:31:04.443Z,93856.59
2023-04-18T01:36:07.388Z,93857.38
2023-04-18T01:41:10.939Z,93864.63
2023-04-18T01:46:13.750Z,93867.72
2023-04-18T01:51:16.188Z,93857.94
2023-04-18T01:56:18.549Z,93854.59
2023-04-18T02:01:20.962Z,93851.19
2023-04-18T02:06:23.326Z,93850.06
2023-04-18T02:11:25.436Z,93845.91
2023-04-18T02:16:27.778Z,93842.78
2023-04-18T02:21:35.936Z,93838.88
2023-04-18T02:26:39.319Z,93846.97
2023-04-18T02:31:42.111Z,93828.47
2023-04-18T02:36:47.527Z,93831.16
2023-04-18T02:41:50.345Z,93828.88
2023-04-18T02:46:54.469Z,93825.00
2023-04-18T02:51:59.520Z,93827.75
2023-04-18T02:57:02.037Z,93827.22
2023-04-18T03:02:19.178Z,93822.44
2023-04-18T03:07:26.618Z,93827.59
2023-04-18T03:12:29.380Z,93822.94
2023-04-18T03:17:31.942Z,93818.19
2023-04-18T03:22:34.122Z,93824.78
2023-04-18T03:27:41.193Z,93814.00
2023-04-18T03:32:47.291Z,93812.84
2023-04-18T03:37:49.260Z,93820.56
2023-04-18T03:43:00.331Z,93820.13
2023-04-18T03:48:03.101Z,93828.19
2023-04-18T03:53:10.356Z,93820.16
2023-04-18T03:58:14.067Z,93813.91
2023-04-18T04:03:17.273Z,93818.59
2023-04-18T04:08:22.457Z,93817.50
2023-04-18T04:13:25.050Z,93809.69
2023-04-18T04:18:31.343Z,93805.91
2023-04-18T04:23:35.766Z,93799.69
2023-04-18T04:28:39.711Z,93800.78
2023-04-18T04:33:44.039Z,93803.00
2023-04-18T04:38:52.660Z,93797.03
2023-04-18T04:44:03.596Z,93795.91
2023-04-18T04:49:08.550Z,93800.56
2023-04-18T04:54:11.187Z,93799.47
2023-04-18T04:59:14.308Z,93799.13
2023-04-18T05:04:19.801Z,93795.06
2023-04-18T05:09:22.627Z,93800.75
2023-04-18T05:14:25.421Z,93792.41
2023-04-18T05:19:27.608Z,93806.13
2023-04-18T05:24:32.136Z,93806.25
2023-04-18T05:29:34.656Z,93808.34
2023-04-18T05:34:38.724Z,93807.06
2023-04-18T05:39:42.011Z,93809.06
2023-04-18T05:44:47.151Z,93818.28
2023-04-18T05:49:52.157Z,93811.44
2023-04-18T05:54:55.925Z,93815.16
2023-04-18T05:59:59.153Z,93820.94
2023-04-18T06:05:01.592Z,93820.63
2023-04-18T06:10:07.905Z,93824.66
2023-04-18T06:15:11.395Z,93814.25
2023-04-18T06:20:29.665Z,93818.44
2023-04-18T06:25:31.805Z,93817.09
2023-04-18T06:30:34.166Z,93814.81
2023-04-18T06:35:36.547Z,93822.41
2023-04-18T06:40:38.745Z,93821.44
2023-04-18T06:45:40.937Z,93826.16
2023-04-18T06:50:44.014Z,93835.50
2023-04-18T06:55:45.972Z,93831.22
2023-04-18T07:01:01.682Z,93834.91
2023-04-18T07:06:11.062Z,93838.38
2023-04-18T07:11:18.634Z,93836.97
2023-04-18T07:16:20.995Z,93833.13
2023-04-18T07:21:24.072Z,93826.28
2023-04-18T07:26:27.703Z,93831.31
2023-04-18T07:31:31.403Z,93828.81
2023-04-18T07:36:33.700Z,93815.72
2023-04-18T07:41:36.965Z,93821.06
2023-04-18T07:46:42.010Z,93828.97
2023-04-18T07:51:44.683Z,93821.16
2023-04-18T07:56:46.992Z,93823.00
2023-04-18T08:01:49.603Z,93814.31
2023-04-18T08:06:51.747Z,93820.06
2023-04-18T08:11:55.419Z,93809.53
2023-04-18T08:16:57.496Z,93805.06
2023-04-18T08:22:10.526Z,93794.81
2023-04-18T08:27:12.911Z,93796.81
2023-04-18T08:32:15.003Z,93795.53
2023-04-18T08:37:17.510Z,93790.63
2023-04-18T08:42:19.646Z,93787.81
2023-04-18T08:47:22.155Z,93799.97
2023-04-18T08:52:30.405Z,93798.50
2023-04-18T08:57:33.444Z,93791.97
2023-04-18T09:02:43.217Z,93793.31
2023-04-18T09:07:49.805Z,93787.72
2023-04-18T09:12:52.435Z,93789.75
2023-04-18T09:17:58.208Z,93787.88
2023-04-18T09:23:04.804Z,93778.09
2023-04-18T09:28:33.171Z,93786.03
2023-04-18T09:33:37.139Z,93773.59
2023-04-18T09:38:41.281Z,93770.13
2023-04-18T09:43:44.488Z,93779.13
2023-04-18T09:48:46.416Z,93773.16
2023-04-18T09:53:50.342Z,93769.16
2023-04-18T09:58:57.365Z,93757.81
2023-04-18T10:04:02.154Z,93761.78
2023-04-18T10:09:04.906Z,93750.03
2023-04-18T10:14:10.374Z,93746.44
2023-04-18T10:19:24.435Z,93739.84
2023-04-18T10:24:54.471Z,93732.81
2023-04-18T10:29:57.480Z,93720.16
2023-04-18T10:35:00.648Z,93717.38
2023-04-18T10:40:06.961Z,93714.44
2023-04-18T10:45:22.767Z,93714.09
2023-04-18T10:50:25.054Z,93714.22
2023-04-18T10:55:29.378Z,93700.81
2023-04-18T11:00:31.712Z,93682.16
2023-04-18T11:05:34.756Z,93667.13
2023-04-18T11:10:37.233Z,93677.94
2023-04-18T11:15:39.987Z,93673.28
2023-04-18T11:20:50.089Z,93662.69
2023-04-18T11:25:54.745Z,93654.88
2023-04-18T11:30:59.512Z,93648.94
2023-04-18T11:36:02.673Z,93643.00
2023-04-18T11:41:04.824Z,93639.25
2023-04-18T11:46:06.793Z,93644.06
2023-04-18T11:51:32.696Z,93642.78
2023-04-18T11:56:36.636Z,93638.28
2023-04-18T12:01:39.124Z,93633.63
2023-04-18T12:06:52.192Z,93623.34
2023-04-18T12:12:02.976Z,93614.81
2023-04-18T12:17:04.979Z,93607.25
2023-04-18T12:22:08.205Z,93605.56
2023-04-18T12:27:12.311Z,93603.16
2023-04-18T12:32:14.308Z,93606.19
2023-04-18T12:37:16.985Z,93598.75
2023-04-18T12:42:19.385Z,93587.13
2023-04-18T12:47:22.118Z,93587.63
2023-04-18T12:52:24.227Z,93579.22
2023-04-18T12:57:26.755Z,93573.56
2023-04-18T13:02:29.486Z,93572.34
2023-04-18T13:07:31.765Z,93561.34
2023-04-18T13:12:34.507Z,93557.69
2023-04-18T13:17:38.902Z,93552.47
2023-04-18T13:22:42.040Z,93546.47
2023-04-18T13:27:46.019Z,93545.38
2023-04-18T13:32:48.352Z,93538.00
2023-04-18T13:37:51.096Z,93533.38
2023-04-18T13:42:53.571Z,93529.88
2023-04-18T13:47:56.342Z,93530.69
2023-04-18T13:52:58.929Z,93524.16
2023-04-18T13:58:01.968Z,93511.66
2023-04-18T14:03:07.231Z,93512.75
2023-04-18T14:08:09.612Z,93500.97
2023-04-18T14:13:11.949Z,93493.03
2023-04-18T14:18:14.226Z,93488.06
2023-04-18T14:23:16.598Z,93477.78
2023-04-18T14:28:21.929Z,93470.38
2023-04-18T14:33:24.623Z,93458.34
2023-04-18T14:38:27.012Z,93454.69
2023-04-18T14:43:28.910Z,93451.84
2023-04-18T14:48:30.830Z,93448.38
2023-04-18T14:53:33.242Z,93444.69
2023-04-18T14:58:35.479Z,93439.19
2023-04-18T15:03:37.805Z,93431.34
2023-04-18T15:08:40.147Z,93427.31
2023-04-18T15:13:42.346Z,93433.03
2023-04-18T15:18:45.400Z,93428.13
2023-04-18T15:23:47.385Z,93419.66
2023-04-18T15:28:49.349Z,93414.03
2023-04-18T15:33:51.201Z,93414.41
2023-04-18T15:38:53.469Z,93396.47
2023-04-18T15:43:55.684Z,93400.84
2023-04-18T15:48:57.974Z,93395.97
2023-04-18T15:54:00.395Z,93409.09
2023-04-18T15:59:04.458Z,93397.41
2023-04-18T16:04:06.609Z,93397.53
2023-04-18T16:09:08.804Z,93394.97
2023-04-18T16:14:10.989Z,93390.53
2023-04-18T16:19:14.542Z,93376.41
2023-04-18T16:24:16.791Z,93372.56
2023-04-18T16:29:18.731Z,93383.63
2023-04-18T16:34:20.908Z,93383.94
2023-04-18T16:39:22.954Z,93385.59
2023-04-18T16:44:24.871Z,93369.09
2023-04-18T16:49:26.956Z,93374.88
2023-04-18T16:54:29.190Z,93371.38
2023-04-18T16:59:31.311Z,93382.66
2023-04-18T17:04:33.459Z,93376.47
2023-04-18T17:09:35.820Z,93385.03
2023-04-18T17:14:37.917Z,93385.41
2023-04-18T17:19:40.429Z,93382.72
2023-04-18T17:24:42.900Z,93394.50
2023-04-18T17:29:45.040Z,93393.16
2023-04-18T17:34:47.480Z,93390.59
2023-04-18T17:39:50.105Z,93403.03
2023-04-18T17:44:52.056Z,93395.13
2023-04-18T17:49:58.210Z,93399.00
2023-04-18T17:55:01.757Z,93391.66
2023-04-18T18:00:09.975Z,93406.00
2023-04-18T18:05:16.797Z,93399.13
2023-04-18T18:10:19.419Z,93405.00
2023-04-18T18:15:21.464Z,93388.34
2023-04-18T18:20:23.724Z,93408.56
2023-04-18T18:25:26.343Z,93409.06
2023-04-18T18:30:29.005Z,93409.25
2023-04-18T18:35:31.413Z,93403.53
2023-04-18T18:40:33.768Z,93412.59
2023-04-18T18:45:36.017Z,93417.34
2023-04-18T18:50:38.167Z,93419.81
2023-04-18T18:55:40.248Z,93418.03
2023-04-18T19:00:42.452Z,93425.84
2023-04-18T19:05:44.945Z,93423.31
2023-04-18T19:10:49.417Z,93431.09
2023-04-18T19:15:51.902Z,93435.75
2023-04-18T19:20:53.957Z,93447.00
2023-04-18T19:25:57.039Z,93445.88
2023-04-18T19:30:59.240Z,93457.88
2023-04-18T19:36:08.484Z,93459.06
2023-04-18T19:41:10.836Z,93463.31
2023-04-18T19:46:13.381Z,93471.03
2023-04-18T19:51:15.701Z,93481.84
2023-04-18T19:56:18.109Z,93486.88
2023-04-18T20:01:21.137Z,93489.53
2023-04-18T20:06:25.285Z,93501.88
2023-04-18T20:11:27.416Z,93506.50
2023-04-18T20:16:29.975Z,93516.50
2023-04-18T20:21:32.165Z,93524.13
2023-04-18T20:26:34.380Z,93518.72
2023-04-18T20:31:42.316Z,93515.59
2023-04-18T20:36:49.330Z,93515.53
2023-04-18T20:41:53.291Z,93528.28
2023-04-18T20:46:55.674Z,93533.34
2023-04-18T20:51:57.700Z,93536.78
2023-04-18T20:56:59.814Z,93543.63
2023-04-18T21:02:02.071Z,93540.88
2023-04-18T21:07:04.441Z,93545.41
2023-04-18T21:12:07.083Z,93538.38
2023-04-18T21:17:10.825Z,93548.25
2023-04-18T21:22:17.018Z,93548.97
2023-04-18T21:27:19.696Z,93548.53
2023-04-18T21:32:21.845Z,93553.47
2023-04-18T21:37:25.781Z,93555.72
2023-04-18T21:42:28.254Z,93556.78
2023-04-18T21:47:32.570Z,93547.16
2023-04-18T21:52:34.785Z,93556.66
2023-04-18T21:57:37.362Z,93558.53
2023-04-18T22:02:42.965Z,93553.53
2023-04-18T22:07:54.922Z,93556.53
2023-04-18T22:13:00.601Z,93553.41
2023-04-18T22:18:05.414Z,93557.94
2023-04-18T22:23:11.757Z,93558.66
2023-04-18T22:28:14.834Z,93568.94
2023-04-18T22:33:17.065Z,93624.50
2023-04-18T22:38:19.298Z,93624.19
2023-04-18T22:43:23.948Z,93624.66
2023-04-18T22:48:26.227Z,93627.13
2023-04-18T22:53:28.437Z,93634.53
2023-04-18T22:58:31.735Z,93643.81
2023-04-18T23:03:36.830Z,93644.13
2023-04-18T23:08:39.232Z,93646.81
2023-04-18T23:13:41.775Z,93632.97
2023-04-18T23:18:43.850Z,93638.75
2023-04-18T23:23:49.721Z,93635.31
2023-04-18T23:28:52.697Z,93639.00
2023-04-18T23:33:58.219Z,93641.75
2023-04-18T23:39:00.379Z,93651.34
2023-04-18T23:44:02.453Z,93649.41
2023-04-18T23:49:04.764Z,93654.28
2023-04-18T23:54:07.806Z,93651.84
2023-04-18T23:59:10.052Z,93656.78
