createdAt,value
2022-10-25T00:01:24.720Z,337.80
2022-10-25T00:03:56.541Z,337.40
2022-10-25T00:06:26.208Z,337.30
2022-10-25T00:08:55.729Z,341.95
2022-10-25T00:11:28.127Z,335.75
2022-10-25T00:14:00.042Z,327.70
2022-10-25T00:16:31.277Z,338.58
2022-10-25T00:19:00.676Z,339.02
2022-10-25T00:21:30.169Z,336.75
2022-10-25T00:24:00.911Z,338.00
2022-10-25T00:26:29.075Z,342.95
2022-10-25T00:28:57.658Z,341.55
2022-10-25T00:31:27.021Z,338.48
2022-10-25T00:33:55.162Z,341.75
2022-10-25T00:36:26.426Z,338.73
2022-10-25T00:38:57.153Z,336.92
2022-10-25T00:41:31.227Z,340.95
2022-10-25T00:44:58.853Z,336.40
2022-10-25T00:47:49.247Z,331.60
2022-10-25T00:50:30.533Z,331.83
2022-10-25T00:53:06.889Z,331.77
2022-10-25T00:55:35.749Z,338.73
2022-10-25T00:58:12.127Z,331.02
2022-10-25T01:00:42.002Z,335.02
2022-10-25T01:03:13.022Z,328.90
2022-10-25T01:05:41.466Z,330.95
2022-10-25T01:08:13.238Z,327.55
2022-10-25T01:10:41.801Z,323.45
2022-10-25T01:13:11.560Z,320.88
2022-10-25T01:15:54.101Z,319.70
2022-10-25T01:18:32.906Z,327.52
2022-10-25T01:21:44.838Z,324.40
2022-10-25T01:25:03.920Z,324.15
2022-10-25T01:28:10.391Z,332.65
2022-10-25T01:31:26.128Z,329.30
2022-10-25T01:34:00.392Z,331.85
2022-10-25T01:36:43.735Z,329.27
2022-10-25T01:39:19.772Z,326.67
2022-10-25T01:42:06.019Z,332.52
2022-10-25T01:44:46.684Z,338.80
2022-10-25T01:47:22.127Z,319.58
2022-10-25T01:49:58.249Z,319.65
2022-10-25T01:52:27.333Z,331.38
2022-10-25T01:54:57.965Z,331.42
2022-10-25T01:57:59.111Z,332.45
2022-10-25T02:00:28.227Z,336.17
2022-10-25T02:03:11.635Z,336.67
2022-10-25T02:05:55.680Z,345.13
2022-10-25T02:08:37.177Z,352.52
2022-10-25T02:11:16.420Z,346.73
2022-10-25T02:14:00.095Z,347.15
2022-10-25T02:16:33.226Z,349.30
2022-10-25T02:19:06.940Z,350.20
2022-10-25T02:21:37.987Z,345.30
2022-10-25T02:24:15.707Z,341.25
2022-10-25T02:29:26.241Z,344.58
2022-10-25T02:31:55.928Z,334.63
2022-10-25T02:34:26.728Z,326.73
2022-10-25T02:36:55.385Z,341.85
2022-10-25T02:39:29.173Z,344.73
2022-10-25T02:42:02.317Z,336.08
2022-10-25T02:44:31.804Z,330.00
2022-10-25T02:47:01.458Z,326.85
2022-10-25T02:49:32.366Z,346.02
2022-10-25T02:54:29.636Z,346.92
2022-10-25T02:56:57.891Z,345.52
2022-10-25T02:59:26.112Z,342.50
2022-10-25T03:01:54.487Z,341.17
2022-10-25T03:04:25.288Z,337.70
2022-10-25T03:06:57.481Z,334.98
2022-10-25T03:09:27.304Z,321.05
2022-10-25T03:11:57.006Z,354.58
2022-10-25T03:14:25.512Z,343.40
2022-10-25T03:16:54.801Z,339.90
2022-10-25T03:19:23.541Z,334.83
2022-10-25T03:21:52.889Z,337.88
2022-10-25T03:24:23.659Z,329.90
2022-10-25T03:26:52.996Z,340.08
2022-10-25T03:29:23.590Z,334.48
2022-10-25T03:31:52.897Z,334.58
2022-10-25T03:34:21.384Z,332.15
2022-10-25T03:36:52.199Z,337.73
2022-10-25T03:39:21.707Z,339.88
2022-10-25T03:41:50.436Z,354.13
2022-10-25T03:44:18.683Z,347.20
2022-10-25T03:46:46.807Z,352.88
2022-10-25T03:49:17.368Z,350.55
2022-10-25T03:51:45.726Z,346.60
2022-10-25T03:54:15.095Z,347.83
2022-10-25T03:56:44.599Z,340.92
2022-10-25T03:59:15.136Z,344.08
2022-10-25T04:01:44.609Z,353.98
2022-10-25T04:04:15.271Z,348.83
2022-10-25T04:06:43.385Z,351.85
2022-10-25T04:09:13.120Z,354.30
2022-10-25T04:11:43.854Z,339.30
2022-10-25T04:14:14.781Z,343.77
2022-10-25T04:16:43.265Z,356.13
2022-10-25T04:19:12.595Z,345.90
2022-10-25T04:21:41.118Z,343.40
2022-10-25T04:24:11.812Z,337.38
2022-10-25T04:26:40.197Z,349.58
2022-10-25T04:29:13.467Z,353.40
2022-10-25T04:34:11.951Z,355.23
2022-10-25T04:36:41.341Z,362.10
2022-10-25T04:39:12.146Z,359.88
2022-10-25T04:41:40.416Z,358.13
2022-10-25T04:44:11.530Z,346.95
2022-10-25T04:46:43.977Z,347.03
2022-10-25T04:49:16.030Z,352.85
2022-10-25T04:51:45.482Z,352.25
2022-10-25T04:54:15.264Z,350.88
2022-10-25T04:56:44.656Z,349.42
2022-10-25T04:59:15.619Z,336.42
2022-10-25T05:01:43.860Z,341.70
2022-10-25T05:04:13.933Z,346.40
2022-10-25T05:06:42.058Z,341.75
2022-10-25T05:09:11.765Z,342.77
2022-10-25T05:11:41.411Z,339.63
2022-10-25T05:14:10.788Z,338.33
2022-10-25T05:16:41.491Z,337.33
2022-10-25T05:19:10.138Z,344.77
2022-10-25T05:21:39.975Z,360.77
2022-10-25T05:24:08.398Z,362.20
2022-10-25T05:26:38.509Z,370.52
2022-10-25T05:29:10.155Z,377.10
2022-10-25T05:31:41.002Z,367.00
2022-10-25T05:34:12.256Z,369.75
2022-10-25T05:36:40.399Z,374.10
2022-10-25T05:39:09.762Z,367.00
2022-10-25T05:41:40.363Z,372.13
2022-10-25T05:44:10.224Z,367.30
2022-10-25T05:46:38.548Z,364.65
2022-10-25T05:49:08.010Z,367.05
2022-10-25T05:51:39.410Z,364.00
2022-10-25T05:54:11.656Z,361.50
2022-10-25T05:56:40.956Z,359.90
2022-10-25T05:59:13.662Z,357.60
2022-10-25T06:01:45.528Z,351.13
2022-10-25T06:04:15.985Z,359.77
2022-10-25T06:06:48.409Z,357.33
2022-10-25T06:09:20.377Z,348.50
2022-10-25T06:11:48.485Z,365.67
2022-10-25T06:14:17.849Z,378.30
2022-10-25T06:16:47.595Z,376.13
2022-10-25T06:19:17.327Z,376.77
2022-10-25T06:21:48.048Z,371.92
2022-10-25T06:24:17.495Z,374.65
2022-10-25T06:26:46.858Z,365.50
2022-10-25T06:29:17.432Z,384.38
2022-10-25T06:31:47.116Z,380.17
2022-10-25T06:34:16.962Z,388.83
2022-10-25T06:36:46.888Z,358.45
2022-10-25T06:39:16.456Z,380.93
2022-10-25T06:41:45.804Z,365.58
2022-10-25T06:44:15.174Z,379.77
2022-10-25T06:47:15.472Z,357.50
2022-10-25T06:49:34.216Z,354.20
2022-10-25T06:52:03.835Z,359.88
2022-10-25T06:54:31.979Z,360.67
2022-10-25T06:57:01.303Z,359.83
2022-10-25T06:59:32.290Z,365.20
2022-10-25T07:02:00.963Z,368.88
2022-10-25T07:04:33.627Z,360.33
2022-10-25T07:07:04.452Z,374.63
2022-10-25T07:09:34.218Z,367.05
2022-10-25T07:12:02.358Z,347.90
2022-10-25T07:14:32.941Z,342.60
2022-10-25T07:17:02.325Z,361.42
2022-10-25T07:19:31.761Z,351.98
2022-10-25T07:22:01.132Z,359.42
2022-10-25T07:24:32.418Z,369.58
2022-10-25T07:27:01.764Z,359.08
2022-10-25T07:29:29.946Z,358.00
2022-10-25T07:31:59.682Z,368.88
2022-10-25T07:34:29.189Z,384.33
2022-10-25T07:36:57.722Z,375.80
2022-10-25T07:39:27.220Z,373.85
2022-10-25T07:41:58.024Z,370.25
2022-10-25T07:44:28.606Z,376.25
2022-10-25T07:46:56.750Z,371.77
2022-10-25T07:49:27.379Z,381.35
2022-10-25T07:51:56.737Z,381.88
2022-10-25T07:54:27.393Z,375.00
2022-10-25T07:56:58.139Z,364.65
2022-10-25T07:59:27.901Z,362.48
2022-10-25T08:01:57.239Z,362.20
2022-10-25T08:07:03.839Z,353.02
2022-10-25T08:09:38.208Z,359.30
2022-10-25T08:12:09.669Z,368.58
2022-10-25T08:14:41.464Z,396.52
2022-10-25T08:17:12.833Z,374.05
2022-10-25T08:19:46.426Z,355.30
2022-10-25T08:22:19.812Z,346.90
2022-10-25T08:24:50.466Z,355.25
2022-10-25T08:27:21.145Z,363.27
2022-10-25T08:29:50.511Z,359.15
2022-10-25T08:32:19.987Z,358.95
2022-10-25T08:34:50.604Z,347.65
2022-10-25T08:37:18.765Z,356.33
2022-10-25T08:39:52.141Z,351.95
2022-10-25T08:42:37.143Z,357.55
2022-10-25T08:45:17.376Z,357.98
2022-10-25T08:47:51.112Z,360.85
2022-10-25T08:50:25.548Z,369.42
2022-10-25T08:52:58.967Z,396.45
2022-10-25T08:55:38.879Z,389.73
2022-10-25T08:58:16.657Z,390.80
2022-10-25T09:00:50.069Z,376.15
2022-10-25T09:03:25.157Z,354.50
2022-10-25T09:06:11.779Z,351.73
2022-10-25T09:09:06.967Z,354.38
2022-10-25T09:11:53.689Z,359.92
2022-10-25T09:14:35.039Z,374.45
2022-10-25T09:17:17.416Z,370.70
2022-10-25T09:20:04.539Z,345.85
2022-10-25T09:22:45.270Z,340.70
2022-10-25T09:25:25.338Z,364.98
2022-10-25T09:28:01.188Z,357.35
2022-10-25T09:30:39.112Z,363.27
2022-10-25T09:33:13.312Z,360.45
2022-10-25T09:35:49.650Z,359.15
2022-10-25T09:38:24.292Z,352.58
2022-10-25T09:41:02.131Z,350.65
2022-10-25T09:43:40.629Z,358.77
2022-10-25T09:46:19.050Z,354.55
2022-10-25T09:48:58.258Z,363.83
2022-10-25T09:51:37.213Z,359.42
2022-10-25T09:54:18.010Z,362.50
2022-10-25T09:56:47.343Z,362.73
2022-10-25T09:59:17.628Z,363.88
2022-10-25T10:01:48.592Z,377.30
2022-10-25T10:04:27.707Z,387.90
2022-10-25T10:07:02.771Z,376.33
2022-10-25T10:09:33.514Z,365.23
2022-10-25T10:14:40.565Z,345.95
2022-10-25T10:17:18.866Z,338.02
2022-10-25T10:20:13.895Z,345.58
2022-10-25T10:22:52.348Z,312.90
2022-10-25T10:25:26.626Z,338.33
2022-10-25T10:27:58.607Z,339.77
2022-10-25T10:30:29.823Z,324.80
2022-10-25T10:33:02.672Z,334.58
2022-10-25T10:35:35.612Z,340.25
2022-10-25T10:38:27.362Z,322.45
2022-10-25T10:41:15.457Z,314.35
2022-10-25T10:43:46.037Z,319.70
2022-10-25T10:46:19.886Z,316.48
2022-10-25T10:48:57.018Z,300.80
2022-10-25T10:51:44.077Z,300.35
2022-10-25T10:54:26.629Z,294.40
2022-10-25T10:56:59.071Z,293.80
2022-10-25T10:59:39.084Z,298.63
2022-10-25T11:02:25.791Z,319.02
2022-10-25T11:04:58.005Z,321.90
2022-10-25T11:07:32.508Z,300.27
2022-10-25T11:10:22.103Z,323.48
2022-10-25T11:13:10.999Z,337.88
2022-10-25T11:16:27.230Z,344.05
2022-10-25T11:19:29.265Z,334.92
2022-10-25T11:28:07.134Z,316.42
2022-10-25T11:30:43.543Z,322.27
2022-10-25T11:33:44.210Z,320.73
2022-10-25T11:36:32.293Z,328.55
2022-10-25T11:39:17.009Z,323.58
2022-10-25T11:41:49.195Z,331.85
2022-10-25T11:44:45.801Z,349.80
2022-10-25T11:47:27.241Z,361.63
2022-10-25T11:50:06.677Z,359.98
2022-10-25T11:53:03.653Z,363.75
2022-10-25T11:55:41.168Z,364.67
2022-10-25T11:58:27.399Z,355.80
2022-10-25T12:01:07.979Z,361.58
2022-10-25T12:03:56.724Z,383.23
2022-10-25T12:06:33.810Z,380.63
2022-10-25T12:09:10.744Z,379.40
2022-10-25T12:11:47.441Z,392.15
2022-10-25T12:14:24.208Z,422.50
2022-10-25T12:16:53.107Z,362.95
2022-10-25T12:19:29.431Z,387.50
2022-10-25T12:22:02.367Z,382.73
2022-10-25T12:24:37.772Z,394.25
2022-10-25T12:27:10.105Z,400.42
2022-10-25T12:29:44.834Z,399.05
2022-10-25T12:32:20.182Z,403.10
2022-10-25T12:34:54.011Z,400.70
2022-10-25T12:37:31.427Z,385.85
2022-10-25T12:40:02.621Z,393.70
2022-10-25T12:42:39.621Z,411.50
2022-10-25T12:45:59.000Z,422.25
2022-10-25T12:49:15.526Z,418.67
2022-10-25T12:52:10.364Z,413.10
2022-10-25T12:55:15.763Z,413.25
2022-10-25T12:58:00.201Z,401.17
2022-10-25T13:00:37.101Z,379.80
2022-10-25T13:03:50.664Z,398.75
2022-10-25T13:06:36.780Z,414.15
2022-10-25T13:09:10.959Z,420.75
2022-10-25T13:11:43.606Z,431.60
2022-10-25T13:14:28.004Z,444.85
2022-10-25T13:17:45.683Z,426.77
2022-10-25T13:20:50.165Z,427.70
2022-10-25T13:23:59.910Z,452.58
2022-10-25T13:27:20.891Z,457.75
2022-10-25T13:30:32.644Z,427.05
2022-10-25T13:33:34.655Z,397.10
2022-10-25T13:36:05.791Z,418.15
2022-10-25T13:38:39.897Z,436.58
2022-10-25T13:41:17.415Z,432.08
2022-10-25T13:44:01.793Z,420.05
2022-10-25T13:46:38.706Z,423.27
2022-10-25T13:49:35.203Z,436.25
2022-10-25T13:52:09.143Z,421.95
2022-10-25T13:54:50.595Z,447.38
2022-10-25T13:57:48.598Z,444.20
2022-10-25T14:00:52.849Z,434.80
2022-10-25T14:03:35.857Z,412.52
2022-10-25T14:06:18.310Z,412.50
2022-10-25T14:09:11.264Z,446.65
2022-10-25T14:11:48.487Z,404.15
2022-10-25T14:14:29.612Z,409.90
2022-10-25T14:17:15.581Z,433.92
2022-10-25T14:19:50.508Z,417.40
2022-10-25T14:22:32.914Z,420.17
2022-10-25T14:25:09.723Z,395.98
2022-10-25T14:27:38.748Z,421.40
2022-10-25T14:30:25.921Z,416.77
2022-10-25T14:32:59.725Z,404.77
2022-10-25T14:35:35.711Z,390.10
2022-10-25T14:38:16.574Z,380.65
2022-10-25T14:40:54.517Z,393.17
2022-10-25T14:43:30.189Z,410.08
2022-10-25T14:46:03.394Z,416.13
2022-10-25T14:48:33.997Z,417.50
2022-10-25T14:51:08.591Z,403.25
2022-10-25T14:53:47.805Z,407.90
2022-10-25T14:56:23.716Z,421.55
2022-10-25T14:58:53.826Z,425.38
2022-10-25T15:01:24.329Z,431.55
2022-10-25T15:03:57.103Z,432.27
2022-10-25T15:06:30.020Z,443.60
2022-10-25T15:09:30.086Z,461.42
2022-10-25T15:12:16.878Z,440.45
2022-10-25T15:14:48.255Z,463.58
2022-10-25T15:17:26.015Z,460.65
2022-10-25T15:20:09.310Z,455.95
2022-10-25T15:22:51.114Z,465.45
2022-10-25T15:25:32.576Z,444.88
2022-10-25T15:28:12.020Z,434.15
2022-10-25T15:30:46.250Z,439.25
2022-10-25T15:33:18.868Z,421.40
2022-10-25T15:35:51.996Z,438.48
2022-10-25T15:38:21.539Z,428.25
2022-10-25T15:40:52.365Z,425.50
2022-10-25T15:43:20.640Z,428.67
2022-10-25T15:45:51.406Z,436.20
2022-10-25T15:48:24.731Z,425.80
2022-10-25T15:50:55.698Z,426.75
2022-10-25T15:53:26.632Z,426.88
2022-10-25T15:55:57.158Z,412.80
2022-10-25T15:58:25.731Z,420.27
2022-10-25T16:00:57.822Z,409.05
2022-10-25T16:05:56.705Z,413.27
2022-10-25T16:08:26.364Z,407.10
2022-10-25T16:10:56.214Z,414.50
2022-10-25T16:13:30.699Z,414.13
2022-10-25T16:16:04.699Z,414.35
2022-10-25T16:18:36.228Z,419.52
2022-10-25T16:21:06.033Z,420.25
2022-10-25T16:23:36.741Z,427.08
2022-10-25T16:26:06.613Z,428.20
2022-10-25T16:28:36.315Z,440.98
2022-10-25T16:31:05.761Z,449.10
2022-10-25T16:33:34.283Z,439.88
2022-10-25T16:36:03.705Z,431.05
2022-10-25T16:38:31.862Z,441.90
2022-10-25T16:41:02.582Z,456.67
2022-10-25T16:43:30.751Z,451.05
2022-10-25T16:46:01.698Z,460.17
2022-10-25T16:48:31.123Z,473.90
2022-10-25T16:51:00.452Z,476.92
2022-10-25T16:53:29.741Z,471.52
2022-10-25T16:56:00.923Z,463.92
2022-10-25T16:58:30.245Z,466.90
2022-10-25T17:01:00.818Z,460.83
2022-10-25T17:03:28.986Z,458.75
2022-10-25T17:06:00.340Z,459.42
2022-10-25T17:08:28.734Z,454.40
2022-10-25T17:10:58.559Z,465.20
2022-10-25T17:13:28.077Z,470.08
2022-10-25T17:15:57.589Z,471.48
2022-10-25T17:18:27.028Z,491.95
2022-10-25T17:20:58.360Z,467.00
2022-10-25T17:23:26.744Z,482.10
2022-10-25T17:26:00.226Z,470.83
2022-10-25T17:28:32.387Z,474.80
2022-10-25T17:31:00.673Z,463.27
2022-10-25T17:33:30.012Z,470.17
2022-10-25T17:35:59.376Z,456.33
2022-10-25T17:38:27.847Z,480.60
2022-10-25T17:40:57.585Z,498.95
2022-10-25T17:43:25.682Z,495.30
2022-10-25T17:46:02.116Z,495.85
2022-10-25T17:48:30.960Z,487.98
2022-10-25T17:51:04.240Z,493.95
2022-10-25T17:53:32.761Z,487.95
2022-10-25T17:56:13.569Z,488.65
2022-10-25T17:58:44.545Z,488.45
2022-10-25T18:01:19.129Z,510.48
2022-10-25T18:03:47.813Z,500.60
2022-10-25T18:06:19.772Z,500.95
2022-10-25T18:08:52.687Z,502.67
2022-10-25T18:11:24.612Z,512.60
2022-10-25T18:13:56.696Z,499.60
2022-10-25T18:19:01.311Z,485.55
2022-10-25T18:21:31.795Z,482.00
2022-10-25T18:24:03.582Z,475.70
2022-10-25T18:26:34.173Z,486.20
2022-10-25T18:29:02.449Z,512.88
2022-10-25T18:31:33.563Z,510.58
2022-10-25T18:34:04.763Z,513.75
2022-10-25T18:36:35.496Z,498.77
2022-10-25T18:39:04.688Z,502.38
2022-10-25T18:41:35.561Z,502.88
2022-10-25T18:44:05.355Z,504.98
2022-10-25T18:46:37.438Z,496.05
2022-10-25T18:51:37.205Z,491.15
2022-10-25T18:54:05.461Z,485.58
2022-10-25T18:56:34.842Z,498.98
2022-10-25T18:59:02.983Z,496.50
2022-10-25T19:01:33.436Z,474.05
2022-10-25T19:04:05.418Z,474.27
2022-10-25T19:06:34.773Z,470.00
2022-10-25T19:09:04.596Z,489.88
2022-10-25T19:11:36.377Z,480.42
2022-10-25T19:14:06.864Z,476.75
2022-10-25T19:16:37.402Z,486.05
2022-10-25T19:19:08.282Z,464.52
2022-10-25T19:21:39.035Z,470.55
2022-10-25T19:24:11.814Z,468.70
2022-10-25T19:26:41.171Z,466.83
2022-10-25T19:29:10.992Z,465.27
2022-10-25T19:31:40.425Z,466.30
2022-10-25T19:34:09.973Z,458.02
2022-10-25T19:36:40.567Z,458.70
2022-10-25T19:39:09.933Z,455.92
2022-10-25T19:41:38.142Z,454.13
2022-10-25T19:44:06.943Z,451.77
2022-10-25T19:46:36.710Z,437.35
2022-10-25T19:49:04.848Z,433.73
2022-10-25T19:51:36.770Z,442.98
2022-10-25T19:54:05.261Z,455.80
2022-10-25T19:56:36.593Z,447.05
2022-10-25T19:59:06.419Z,446.23
2022-10-25T20:01:37.121Z,445.75
2022-10-25T20:04:06.783Z,446.85
2022-10-25T20:06:36.847Z,432.55
2022-10-25T20:09:06.946Z,427.13
2022-10-25T20:11:36.844Z,435.38
2022-10-25T20:14:06.253Z,429.83
2022-10-25T20:16:37.344Z,442.65
2022-10-25T20:19:07.109Z,456.33
2022-10-25T20:21:39.216Z,450.25
2022-10-25T20:24:11.471Z,447.58
2022-10-25T20:26:44.632Z,463.15
2022-10-25T20:29:20.340Z,432.73
2022-10-25T20:31:51.954Z,446.42
2022-10-25T20:34:21.286Z,457.80
2022-10-25T20:36:52.067Z,467.00
2022-10-25T20:39:21.530Z,490.73
2022-10-25T20:41:51.477Z,477.10
2022-10-25T20:44:19.963Z,465.48
2022-10-25T20:46:50.370Z,476.20
2022-10-25T20:49:19.717Z,466.67
2022-10-25T20:51:49.020Z,466.88
2022-10-25T20:54:18.541Z,499.95
2022-10-25T20:56:47.886Z,472.33
2022-10-25T20:59:18.588Z,467.92
2022-10-25T21:01:48.331Z,470.60
2022-10-25T21:04:25.821Z,475.58
2022-10-25T21:06:58.655Z,462.77
2022-10-25T21:09:30.905Z,465.20
2022-10-25T21:12:00.529Z,479.98
2022-10-25T21:14:29.942Z,498.55
2022-10-25T21:16:59.334Z,474.75
2022-10-25T21:19:29.937Z,480.80
2022-10-25T21:22:00.542Z,486.80
2022-10-25T21:24:32.497Z,494.98
2022-10-25T21:27:01.884Z,481.80
2022-10-25T21:29:32.769Z,482.10
2022-10-25T21:32:02.466Z,488.40
2022-10-25T21:34:33.007Z,462.70
2022-10-25T21:37:02.887Z,453.77
2022-10-25T21:39:35.156Z,461.52
2022-10-25T21:42:04.563Z,459.33
2022-10-25T21:44:33.175Z,459.83
2022-10-25T21:47:02.566Z,466.75
2022-10-25T21:49:30.760Z,474.83
2022-10-25T21:52:00.099Z,478.90
2022-10-25T21:54:29.596Z,470.30
2022-10-25T21:57:00.284Z,450.02
2022-10-25T21:59:30.817Z,470.83
2022-10-25T22:02:00.889Z,488.05
2022-10-25T22:04:31.471Z,485.33
2022-10-25T22:07:00.791Z,476.92
2022-10-25T22:09:30.123Z,494.85
2022-10-25T22:12:00.869Z,503.70
2022-10-25T22:14:30.379Z,517.97
2022-10-25T22:16:59.694Z,533.15
2022-10-25T22:19:29.275Z,522.40
2022-10-25T22:21:57.372Z,496.73
2022-10-25T22:24:28.065Z,513.78
2022-10-25T22:26:56.707Z,493.95
2022-10-25T22:29:28.655Z,472.25
2022-10-25T22:31:56.827Z,460.15
2022-10-25T22:34:24.990Z,473.23
2022-10-25T22:36:53.119Z,474.30
2022-10-25T22:39:21.847Z,479.27
2022-10-25T22:41:53.574Z,451.55
2022-10-25T22:44:24.148Z,470.63
2022-10-25T22:46:54.376Z,463.50
2022-10-25T22:49:25.260Z,437.05
2022-10-25T22:51:53.763Z,441.23
2022-10-25T22:54:24.322Z,433.73
2022-10-25T22:56:53.678Z,431.30
2022-10-25T22:59:22.364Z,431.23
2022-10-25T23:01:53.929Z,419.70
2022-10-25T23:04:24.556Z,477.92
2022-10-25T23:06:53.140Z,478.42
2022-10-25T23:09:21.350Z,449.02
2022-10-25T23:11:49.968Z,443.77
2022-10-25T23:14:20.831Z,429.08
2022-10-25T23:16:50.146Z,426.42
2022-10-25T23:19:20.855Z,444.65
2022-10-25T23:21:50.233Z,443.27
2022-10-25T23:24:21.091Z,448.55
2022-10-25T23:26:50.416Z,449.02
2022-10-25T23:29:18.728Z,445.92
2022-10-25T23:31:48.061Z,452.05
2022-10-25T23:34:16.269Z,457.33
2022-10-25T23:36:48.574Z,470.92
2022-10-25T23:39:16.744Z,454.17
2022-10-25T23:41:44.861Z,442.67
2022-10-25T23:44:14.184Z,448.45
2022-10-25T23:46:44.086Z,456.70
2022-10-25T23:49:12.626Z,447.77
2022-10-25T23:51:41.166Z,454.95
2022-10-25T23:54:10.669Z,451.05
2022-10-25T23:56:38.975Z,462.70
2022-10-25T23:59:07.104Z,444.05
