createdAt,value
2022-10-28T00:00:59.111Z,10.14
2022-10-28T00:01:59.174Z,10.11
2022-10-28T00:02:59.136Z,10.14
2022-10-28T00:03:59.103Z,10.14
2022-10-28T00:04:59.070Z,10.14
2022-10-28T00:05:59.055Z,10.14
2022-10-28T00:06:59.046Z,10.12
2022-10-28T00:07:59.033Z,10.12
2022-10-28T00:08:59.053Z,10.11
2022-10-28T00:09:59.011Z,10.12
2022-10-28T00:10:59.014Z,10.11
2022-10-28T00:11:58.990Z,10.09
2022-10-28T00:12:58.983Z,10.09
2022-10-28T00:13:58.984Z,10.09
2022-10-28T00:14:58.999Z,10.11
2022-10-28T00:15:58.947Z,10.11
2022-10-28T00:16:58.940Z,10.09
2022-10-28T00:17:58.926Z,10.08
2022-10-28T00:18:58.920Z,10.05
2022-10-28T00:19:58.903Z,10.07
2022-10-28T00:20:58.914Z,10.05
2022-10-28T00:21:58.882Z,10.05
2022-10-28T00:22:58.872Z,10.07
2022-10-28T00:23:58.895Z,10.09
2022-10-28T00:24:58.853Z,10.12
2022-10-28T00:25:58.839Z,10.14
2022-10-28T00:26:58.830Z,10.18
2022-10-28T00:27:58.816Z,10.20
2022-10-28T00:28:58.808Z,10.23
2022-10-28T00:29:58.823Z,10.25
2022-10-28T00:30:58.788Z,10.26
2022-10-28T00:31:58.776Z,10.27
2022-10-28T00:33:05.252Z,10.29
2022-10-28T00:33:58.815Z,10.30
2022-10-28T00:34:58.762Z,10.33
2022-10-28T00:35:58.734Z,10.34
2022-10-28T00:36:58.724Z,10.38
2022-10-28T00:37:58.720Z,10.38
2022-10-28T00:38:58.704Z,10.40
2022-10-28T00:39:58.722Z,10.41
2022-10-28T00:40:58.692Z,10.41
2022-10-28T00:41:58.687Z,10.42
2022-10-28T00:42:58.661Z,10.44
2022-10-28T00:43:58.673Z,10.45
2022-10-28T00:44:58.644Z,10.48
2022-10-28T00:45:58.626Z,10.48
2022-10-28T00:46:58.639Z,10.52
2022-10-28T00:47:58.649Z,10.48
2022-10-28T00:48:58.612Z,10.52
2022-10-28T00:49:58.584Z,10.52
2022-10-28T00:50:58.577Z,10.55
2022-10-28T00:51:58.623Z,10.55
2022-10-28T00:52:58.557Z,10.53
2022-10-28T00:53:58.561Z,10.52
2022-10-28T00:54:58.528Z,10.51
2022-10-28T00:55:58.515Z,10.48
2022-10-28T00:56:58.512Z,10.52
2022-10-28T00:57:58.530Z,10.48
2022-10-28T00:58:58.487Z,10.48
2022-10-28T00:59:58.471Z,10.48
2022-10-28T01:00:58.466Z,10.51
2022-10-28T01:01:58.595Z,10.51
2022-10-28T01:02:58.445Z,10.47
2022-10-28T01:03:58.461Z,10.48
2022-10-28T01:04:58.420Z,10.45
2022-10-28T01:05:58.411Z,10.42
2022-10-28T01:06:58.400Z,10.42
2022-10-28T01:07:58.383Z,10.42
2022-10-28T01:09:00.118Z,10.42
2022-10-28T01:09:58.371Z,10.38
2022-10-28T01:10:58.356Z,10.38
2022-10-28T01:11:58.344Z,10.36
2022-10-28T01:12:58.336Z,10.34
2022-10-28T01:13:58.346Z,10.34
2022-10-28T01:14:58.313Z,10.33
2022-10-28T01:15:58.301Z,10.30
2022-10-28T01:16:58.292Z,10.29
2022-10-28T01:17:58.276Z,10.26
2022-10-28T01:18:58.267Z,10.27
2022-10-28T01:19:58.288Z,10.25
2022-10-28T01:20:58.275Z,10.23
2022-10-28T01:21:58.236Z,10.23
2022-10-28T01:22:58.242Z,10.23
2022-10-28T01:23:58.236Z,10.22
2022-10-28T01:24:58.242Z,10.22
2022-10-28T01:25:58.194Z,10.18
2022-10-28T01:26:58.180Z,10.22
2022-10-28T01:27:58.174Z,10.22
2022-10-28T01:28:58.162Z,10.25
2022-10-28T01:29:58.152Z,10.26
2022-10-28T01:30:58.168Z,10.26
2022-10-28T01:31:58.131Z,10.27
2022-10-28T01:32:58.120Z,10.27
2022-10-28T01:33:58.107Z,10.27
2022-10-28T01:34:58.096Z,10.30
2022-10-28T01:35:58.112Z,10.32
2022-10-28T01:36:58.124Z,10.33
2022-10-28T01:37:58.064Z,10.34
2022-10-28T01:38:58.051Z,10.38
2022-10-28T01:39:58.048Z,10.38
2022-10-28T01:40:58.033Z,10.38
2022-10-28T01:41:58.022Z,10.40
2022-10-28T01:42:58.036Z,10.40
2022-10-28T01:43:58.000Z,10.40
2022-10-28T01:44:57.988Z,10.40
2022-10-28T01:45:58.000Z,10.38
2022-10-28T01:46:57.987Z,10.34
2022-10-28T01:47:57.980Z,10.33
2022-10-28T01:48:57.944Z,10.32
2022-10-28T01:49:57.939Z,10.32
2022-10-28T01:50:57.924Z,10.29
2022-10-28T01:51:57.933Z,10.29
2022-10-28T01:52:57.947Z,10.30
2022-10-28T01:53:57.892Z,10.29
2022-10-28T01:54:57.879Z,10.29
2022-10-28T01:55:57.874Z,10.29
2022-10-28T01:56:57.862Z,10.27
2022-10-28T01:57:57.872Z,10.27
2022-10-28T01:58:57.857Z,10.27
2022-10-28T01:59:57.844Z,10.26
2022-10-28T02:00:57.881Z,10.25
2022-10-28T02:01:57.904Z,10.25
2022-10-28T02:02:57.794Z,10.23
2022-10-28T02:03:57.831Z,10.25
2022-10-28T02:04:57.773Z,10.23
2022-10-28T02:05:57.765Z,10.22
2022-10-28T02:06:57.750Z,10.22
2022-10-28T02:07:57.741Z,10.20
2022-10-28T02:08:57.731Z,10.20
2022-10-28T02:09:57.767Z,10.18
2022-10-28T02:10:57.708Z,10.18
2022-10-28T02:11:57.705Z,10.20
2022-10-28T02:12:57.686Z,10.22
2022-10-28T02:13:57.677Z,10.22
2022-10-28T02:14:57.700Z,10.20
2022-10-28T02:15:57.680Z,10.20
2022-10-28T02:16:57.641Z,10.18
2022-10-28T02:17:57.671Z,10.18
2022-10-28T02:18:57.620Z,10.20
2022-10-28T02:19:57.613Z,10.22
2022-10-28T02:20:57.624Z,10.18
2022-10-28T02:21:57.590Z,10.20
2022-10-28T02:22:57.578Z,10.20
2022-10-28T02:23:57.573Z,10.23
2022-10-28T02:24:57.559Z,10.23
2022-10-28T02:25:57.551Z,10.20
2022-10-28T02:26:57.585Z,10.22
2022-10-28T02:27:57.557Z,10.23
2022-10-28T02:28:57.513Z,10.23
2022-10-28T02:29:57.504Z,10.22
2022-10-28T02:30:57.490Z,10.22
2022-10-28T02:31:57.484Z,10.20
2022-10-28T02:32:57.492Z,10.20
2022-10-28T02:33:57.466Z,10.22
2022-10-28T02:34:57.447Z,10.18
2022-10-28T02:35:57.443Z,10.17
2022-10-28T02:36:57.425Z,10.18
2022-10-28T02:37:57.465Z,10.17
2022-10-28T02:38:57.406Z,10.17
2022-10-28T02:39:57.397Z,10.17
2022-10-28T02:40:57.408Z,10.20
2022-10-28T02:41:57.378Z,10.22
2022-10-28T02:42:57.365Z,10.26
2022-10-28T02:43:57.374Z,10.29
2022-10-28T02:44:57.342Z,10.26
2022-10-28T02:45:57.338Z,10.26
2022-10-28T02:46:57.318Z,10.27
2022-10-28T02:47:57.312Z,10.26
2022-10-28T02:48:57.318Z,10.26
2022-10-28T02:49:57.301Z,10.26
2022-10-28T02:50:57.277Z,10.23
2022-10-28T02:51:57.309Z,10.23
2022-10-28T02:52:57.256Z,10.20
2022-10-28T02:53:57.278Z,10.20
2022-10-28T02:54:57.266Z,10.20
2022-10-28T02:55:57.223Z,10.20
2022-10-28T02:56:57.210Z,10.18
2022-10-28T02:57:57.207Z,10.15
2022-10-28T02:58:57.194Z,10.17
2022-10-28T02:59:57.181Z,10.15
2022-10-28T03:00:57.255Z,10.15
2022-10-28T03:01:57.340Z,10.15
2022-10-28T03:02:57.143Z,10.15
2022-10-28T03:03:57.154Z,10.17
2022-10-28T03:04:57.128Z,10.14
2022-10-28T03:05:57.143Z,10.14
2022-10-28T03:06:57.109Z,10.15
2022-10-28T03:07:57.176Z,10.14
2022-10-28T03:08:57.109Z,10.14
2022-10-28T03:09:57.074Z,10.14
2022-10-28T03:10:57.073Z,10.11
2022-10-28T03:11:57.050Z,10.11
2022-10-28T03:12:57.040Z,10.08
2022-10-28T03:13:57.052Z,10.08
2022-10-28T03:14:57.018Z,10.07
2022-10-28T03:15:57.007Z,10.07
2022-10-28T03:16:56.999Z,10.05
2022-10-28T03:17:56.988Z,10.05
2022-10-28T03:18:57.047Z,10.01
2022-10-28T03:19:56.969Z,9.99
2022-10-28T03:20:59.023Z,9.99
2022-10-28T03:21:57.005Z,9.96
2022-10-28T03:22:57.175Z,9.91
2022-10-28T03:23:56.925Z,9.93
2022-10-28T03:24:56.952Z,9.91
2022-10-28T03:25:56.902Z,9.93
2022-10-28T03:26:56.886Z,9.91
2022-10-28T03:27:56.878Z,9.91
2022-10-28T03:28:56.873Z,9.89
2022-10-28T03:29:56.857Z,9.87
2022-10-28T03:30:56.871Z,9.86
2022-10-28T03:31:56.850Z,9.83
2022-10-28T03:32:57.005Z,9.83
2022-10-28T03:33:56.814Z,9.79
2022-10-28T03:34:56.819Z,9.78
2022-10-28T03:35:56.802Z,9.79
2022-10-28T03:36:56.783Z,9.76
2022-10-28T03:37:56.777Z,9.74
2022-10-28T03:38:56.780Z,9.72
2022-10-28T03:39:56.752Z,9.74
2022-10-28T03:40:56.762Z,9.74
2022-10-28T03:41:56.733Z,9.72
2022-10-28T03:42:56.989Z,9.69
2022-10-28T03:43:56.708Z,9.71
2022-10-28T03:44:56.736Z,9.65
2022-10-28T03:45:56.698Z,9.64
2022-10-28T03:46:56.672Z,9.65
2022-10-28T03:47:56.821Z,9.65
2022-10-28T03:48:56.654Z,9.64
2022-10-28T03:49:56.697Z,9.65
2022-10-28T03:50:56.628Z,9.65
2022-10-28T03:51:56.623Z,9.65
2022-10-28T03:52:56.606Z,9.64
2022-10-28T03:53:56.599Z,9.65
2022-10-28T03:54:56.585Z,9.61
2022-10-28T03:55:56.595Z,9.58
2022-10-28T03:56:56.565Z,9.60
2022-10-28T03:57:56.702Z,9.57
2022-10-28T03:58:56.565Z,9.57
2022-10-28T03:59:56.534Z,9.56
2022-10-28T04:00:56.570Z,9.56
2022-10-28T04:01:56.576Z,9.56
2022-10-28T04:02:56.830Z,9.56
2022-10-28T04:03:56.522Z,9.57
2022-10-28T04:04:56.479Z,9.57
2022-10-28T04:05:56.503Z,9.58
2022-10-28T04:06:56.467Z,9.60
2022-10-28T04:07:56.449Z,9.61
2022-10-28T04:08:56.462Z,9.61
2022-10-28T04:09:56.429Z,9.64
2022-10-28T04:10:56.417Z,9.61
2022-10-28T04:11:56.435Z,9.64
2022-10-28T04:12:56.530Z,9.64
2022-10-28T04:13:56.386Z,9.61
2022-10-28T04:14:56.392Z,9.61
2022-10-28T04:15:56.373Z,9.64
2022-10-28T04:16:56.348Z,9.61
2022-10-28T04:17:56.342Z,9.58
2022-10-28T04:18:56.355Z,9.58
2022-10-28T04:19:56.316Z,9.57
2022-10-28T04:20:56.304Z,9.57
2022-10-28T04:21:56.313Z,9.54
2022-10-28T04:22:57.267Z,9.54
2022-10-28T04:23:56.303Z,9.56
2022-10-28T04:24:56.262Z,9.57
2022-10-28T04:25:56.254Z,9.58
2022-10-28T04:26:56.250Z,9.61
2022-10-28T04:27:56.455Z,9.61
2022-10-28T04:28:56.220Z,9.64
2022-10-28T04:29:56.215Z,9.61
2022-10-28T04:30:56.196Z,9.61
2022-10-28T04:31:56.188Z,9.60
2022-10-28T04:32:56.174Z,9.61
2022-10-28T04:33:56.187Z,9.61
2022-10-28T04:34:56.153Z,9.64
2022-10-28T04:35:56.148Z,9.64
2022-10-28T04:36:56.130Z,9.64
2022-10-28T04:37:56.325Z,9.64
2022-10-28T04:38:56.106Z,9.61
2022-10-28T04:39:56.179Z,9.64
2022-10-28T04:40:56.089Z,9.64
2022-10-28T04:41:56.079Z,9.58
2022-10-28T04:42:56.330Z,9.56
2022-10-28T04:43:56.067Z,9.58
2022-10-28T04:44:56.064Z,9.64
2022-10-28T04:45:56.104Z,9.65
2022-10-28T04:46:56.023Z,9.66
2022-10-28T04:47:56.038Z,9.66
2022-10-28T04:48:56.001Z,9.66
2022-10-28T04:49:55.992Z,9.65
2022-10-28T04:50:55.977Z,9.66
2022-10-28T04:51:55.997Z,9.65
2022-10-28T04:52:56.357Z,9.65
2022-10-28T04:53:55.951Z,9.65
2022-10-28T04:54:55.941Z,9.64
2022-10-28T04:55:55.934Z,9.60
2022-10-28T04:56:55.916Z,9.60
2022-10-28T04:57:55.923Z,9.61
2022-10-28T04:58:55.894Z,9.64
2022-10-28T04:59:55.883Z,9.61
2022-10-28T05:00:56.008Z,9.61
2022-10-28T05:01:55.961Z,9.61
2022-10-28T05:02:56.272Z,9.60
2022-10-28T05:03:55.841Z,9.58
2022-10-28T05:04:55.828Z,9.58
2022-10-28T05:05:55.841Z,9.57
2022-10-28T05:06:55.806Z,9.57
2022-10-28T05:07:56.326Z,9.58
2022-10-28T05:08:55.785Z,9.60
2022-10-28T05:09:55.781Z,9.61
2022-10-28T05:10:55.765Z,9.61
2022-10-28T05:11:55.753Z,9.61
2022-10-28T05:12:55.751Z,9.65
2022-10-28T05:13:55.760Z,9.65
2022-10-28T05:14:55.734Z,9.66
2022-10-28T05:15:55.715Z,9.68
2022-10-28T05:16:55.698Z,9.68
2022-10-28T05:17:56.065Z,9.71
2022-10-28T05:18:55.700Z,9.69
2022-10-28T05:19:55.668Z,9.69
2022-10-28T05:20:55.664Z,9.74
2022-10-28T05:21:55.650Z,9.76
2022-10-28T05:22:55.859Z,9.79
2022-10-28T05:23:55.645Z,9.83
2022-10-28T05:24:55.612Z,9.83
2022-10-28T05:25:55.615Z,9.81
2022-10-28T05:26:55.541Z,9.83
2022-10-28T05:27:55.582Z,9.83
2022-10-28T05:28:55.571Z,9.84
2022-10-28T05:29:55.549Z,9.86
2022-10-28T05:30:55.497Z,9.84
2022-10-28T05:31:55.509Z,9.89
2022-10-28T05:32:55.563Z,9.90
2022-10-28T05:33:55.516Z,9.93
2022-10-28T05:34:55.535Z,9.94
2022-10-28T05:35:55.500Z,9.97
2022-10-28T05:36:55.484Z,9.99
2022-10-28T05:37:55.431Z,9.99
2022-10-28T05:38:55.469Z,10.01
2022-10-28T05:39:55.486Z,10.05
2022-10-28T05:40:55.440Z,10.08
2022-10-28T05:41:55.381Z,10.09
2022-10-28T05:42:55.796Z,10.12
2022-10-28T05:43:55.349Z,10.14
2022-10-28T05:44:55.345Z,10.15
2022-10-28T05:45:55.368Z,10.17
2022-10-28T05:46:55.322Z,10.18
2022-10-28T05:47:55.531Z,10.20
2022-10-28T05:48:55.303Z,10.22
2022-10-28T05:49:55.289Z,10.22
2022-10-28T05:50:55.282Z,10.25
2022-10-28T05:51:55.289Z,10.26
2022-10-28T05:52:55.258Z,10.27
2022-10-28T05:53:55.244Z,10.27
2022-10-28T05:54:55.244Z,10.27
2022-10-28T05:55:55.223Z,10.27
2022-10-28T05:56:55.264Z,10.29
2022-10-28T05:57:55.530Z,10.27
2022-10-28T05:58:55.200Z,10.30
2022-10-28T05:59:55.178Z,10.32
2022-10-28T06:00:55.173Z,10.33
2022-10-28T06:01:55.240Z,10.34
2022-10-28T06:02:55.539Z,10.38
2022-10-28T06:03:55.226Z,10.45
2022-10-28T06:04:55.130Z,10.45
2022-10-28T06:05:55.113Z,10.48
2022-10-28T06:06:55.105Z,10.52
2022-10-28T06:07:55.113Z,10.59
2022-10-28T06:08:55.082Z,10.63
2022-10-28T06:09:55.070Z,10.68
2022-10-28T06:11:00.112Z,10.76
2022-10-28T06:11:53.513Z,10.86
2022-10-28T06:12:53.887Z,10.91
2022-10-28T06:13:53.493Z,10.94
2022-10-28T06:14:53.485Z,10.94
2022-10-28T06:15:53.477Z,10.92
2022-10-28T06:16:53.481Z,10.92
2022-10-28T06:17:53.453Z,10.91
2022-10-28T06:18:53.449Z,10.91
2022-10-28T06:19:53.453Z,10.96
2022-10-28T06:20:53.425Z,10.94
2022-10-28T06:21:53.415Z,10.96
2022-10-28T06:22:53.787Z,10.97
2022-10-28T06:23:53.405Z,10.97
2022-10-28T06:24:53.391Z,11.00
2022-10-28T06:25:53.406Z,11.02
2022-10-28T06:26:53.366Z,11.02
2022-10-28T06:27:53.766Z,11.06
2022-10-28T06:28:53.350Z,11.07
2022-10-28T06:29:53.343Z,11.07
2022-10-28T06:30:53.339Z,11.11
2022-10-28T06:31:53.325Z,11.15
2022-10-28T06:32:53.308Z,11.15
2022-10-28T06:33:53.307Z,11.15
2022-10-28T06:34:53.285Z,11.17
2022-10-28T06:35:53.275Z,11.17
2022-10-28T06:36:53.272Z,11.17
2022-10-28T06:37:53.619Z,11.17
2022-10-28T06:38:53.257Z,11.15
2022-10-28T06:39:53.236Z,11.11
2022-10-28T06:40:53.229Z,11.14
2022-10-28T06:41:53.217Z,11.11
2022-10-28T06:42:53.535Z,11.15
2022-10-28T06:43:53.202Z,11.17
2022-10-28T06:44:53.201Z,11.15
2022-10-28T06:45:53.181Z,11.17
2022-10-28T06:46:54.704Z,11.18
2022-10-28T06:47:54.688Z,11.18
2022-10-28T06:48:54.663Z,11.21
2022-10-28T06:49:54.663Z,11.22
2022-10-28T06:50:54.645Z,11.24
2022-10-28T06:51:54.634Z,11.25
2022-10-28T06:52:54.623Z,11.28
2022-10-28T06:53:53.615Z,11.29
2022-10-28T06:54:54.611Z,11.33
2022-10-28T06:55:54.601Z,11.36
2022-10-28T06:56:54.605Z,11.39
2022-10-28T06:57:54.905Z,11.39
2022-10-28T06:58:54.564Z,11.40
2022-10-28T06:59:54.565Z,11.42
2022-10-28T07:00:54.542Z,11.44
2022-10-28T07:01:54.669Z,11.49
2022-10-28T07:02:54.929Z,11.52
2022-10-28T07:03:54.548Z,11.58
2022-10-28T07:04:54.514Z,11.61
2022-10-28T07:05:54.489Z,11.64
2022-10-28T07:06:54.485Z,11.70
2022-10-28T07:07:54.832Z,11.70
2022-10-28T07:08:54.466Z,11.70
2022-10-28T07:09:54.451Z,11.73
2022-10-28T07:10:54.453Z,11.78
2022-10-28T07:11:55.339Z,11.80
2022-10-28T07:12:54.697Z,11.88
2022-10-28T07:13:54.455Z,12.02
2022-10-28T07:14:54.403Z,12.13
2022-10-28T07:15:54.400Z,12.24
2022-10-28T07:16:54.383Z,12.32
2022-10-28T07:17:54.371Z,12.45
2022-10-28T07:18:54.371Z,12.50
2022-10-28T07:19:54.348Z,12.56
2022-10-28T07:20:54.341Z,12.60
2022-10-28T07:21:54.341Z,12.65
2022-10-28T07:22:54.678Z,12.68
2022-10-28T07:23:54.319Z,12.72
2022-10-28T07:24:54.304Z,12.75
2022-10-28T07:26:56.944Z,12.85
2022-10-28T07:27:54.608Z,12.86
2022-10-28T07:28:54.260Z,12.93
2022-10-28T07:29:54.249Z,12.96
2022-10-28T07:30:54.239Z,13.01
2022-10-28T07:31:54.227Z,13.07
2022-10-28T07:32:54.553Z,13.11
2022-10-28T07:33:54.207Z,13.15
2022-10-28T07:34:54.203Z,13.19
2022-10-28T07:35:54.186Z,13.22
2022-10-28T07:36:54.178Z,13.25
2022-10-28T07:37:54.170Z,13.32
2022-10-28T07:38:54.167Z,13.36
2022-10-28T07:39:54.143Z,13.42
2022-10-28T07:40:54.136Z,13.48
2022-10-28T07:41:54.120Z,13.51
2022-10-28T07:42:54.269Z,13.55
2022-10-28T07:43:54.108Z,13.63
2022-10-28T07:44:54.092Z,13.69
2022-10-28T07:45:54.077Z,13.77
2022-10-28T07:46:57.178Z,13.82
2022-10-28T07:47:54.054Z,13.88
2022-10-28T07:48:54.134Z,13.97
2022-10-28T07:49:54.041Z,14.06
2022-10-28T07:50:54.025Z,14.15
2022-10-28T07:51:54.013Z,14.24
2022-10-28T07:52:54.274Z,14.36
2022-10-28T07:53:53.989Z,14.43
2022-10-28T07:54:53.989Z,14.54
2022-10-28T07:55:53.981Z,14.61
2022-10-28T07:56:53.959Z,14.70
2022-10-28T07:57:54.244Z,14.80
2022-10-28T07:58:53.929Z,14.88
2022-10-28T07:59:53.917Z,14.94
2022-10-28T08:00:53.941Z,15.01
2022-10-28T08:01:53.934Z,14.99
2022-10-28T08:02:53.882Z,15.10
2022-10-28T08:03:53.868Z,15.17
2022-10-28T08:04:53.872Z,15.25
2022-10-28T08:05:57.501Z,15.34
2022-10-28T08:07:54.006Z,15.47
2022-10-28T08:08:53.802Z,15.54
2022-10-28T08:09:53.786Z,15.64
2022-10-28T08:10:53.793Z,15.72
2022-10-28T08:11:53.763Z,15.80
2022-10-28T08:12:53.753Z,15.82
2022-10-28T08:13:53.737Z,15.83
2022-10-28T08:14:53.727Z,15.87
2022-10-28T08:15:53.717Z,15.92
2022-10-28T08:16:53.714Z,15.90
2022-10-28T08:17:54.066Z,15.97
2022-10-28T08:18:53.680Z,16.04
2022-10-28T08:19:53.685Z,16.12
2022-10-28T08:20:53.671Z,16.17
2022-10-28T08:21:53.653Z,16.17
2022-10-28T08:22:53.712Z,16.25
2022-10-28T08:23:53.620Z,16.24
2022-10-28T08:24:53.607Z,16.31
2022-10-28T08:25:53.603Z,16.28
2022-10-28T08:26:53.585Z,16.31
2022-10-28T08:27:53.588Z,16.31
2022-10-28T08:28:53.563Z,16.23
2022-10-28T08:29:53.553Z,16.31
2022-10-28T08:31:07.658Z,16.33
2022-10-28T08:31:53.568Z,16.25
2022-10-28T08:32:53.695Z,16.17
2022-10-28T08:33:53.524Z,16.14
2022-10-28T08:34:53.505Z,16.07
2022-10-28T08:35:53.493Z,16.01
2022-10-28T08:36:53.505Z,16.05
2022-10-28T08:37:53.789Z,16.12
2022-10-28T08:38:53.479Z,16.20
2022-10-28T08:39:53.447Z,16.21
2022-10-28T08:40:53.431Z,16.23
2022-10-28T08:41:53.421Z,16.24
2022-10-28T08:42:53.613Z,16.27
2022-10-28T08:43:57.562Z,16.31
2022-10-28T08:44:53.390Z,16.34
2022-10-28T08:45:53.387Z,16.38
2022-10-28T08:46:53.369Z,16.39
2022-10-28T08:47:53.713Z,16.42
2022-10-28T08:48:53.348Z,16.45
2022-10-28T08:49:53.350Z,16.45
2022-10-28T08:50:53.339Z,16.46
2022-10-28T08:51:53.317Z,16.49
2022-10-28T08:52:53.708Z,16.52
2022-10-28T08:53:53.301Z,16.57
2022-10-28T08:54:53.301Z,16.58
2022-10-28T08:55:53.269Z,16.60
2022-10-28T08:56:53.264Z,16.63
2022-10-28T08:57:53.248Z,16.66
2022-10-28T08:58:53.245Z,16.70
2022-10-28T08:59:53.226Z,16.75
2022-10-28T09:00:53.295Z,16.82
2022-10-28T09:01:53.284Z,16.86
2022-10-28T09:02:53.586Z,16.89
2022-10-28T09:03:53.186Z,16.97
2022-10-28T09:04:53.175Z,17.03
2022-10-28T09:05:53.181Z,17.12
2022-10-28T09:06:53.153Z,17.16
2022-10-28T09:07:53.136Z,17.23
2022-10-28T09:08:53.129Z,17.33
2022-10-28T09:09:53.116Z,17.56
2022-10-28T09:10:53.111Z,17.95
2022-10-28T09:11:53.103Z,18.30
2022-10-28T09:12:53.357Z,18.70
2022-10-28T09:13:53.089Z,19.07
2022-10-28T09:14:53.067Z,19.43
2022-10-28T09:15:53.052Z,19.56
2022-10-28T09:16:53.062Z,19.94
2022-10-28T09:17:53.324Z,20.29
2022-10-28T09:18:53.042Z,20.61
2022-10-28T09:19:53.015Z,20.91
2022-10-28T09:20:53.011Z,21.37
2022-10-28T09:21:53.003Z,21.21
2022-10-28T09:22:53.266Z,20.98
2022-10-28T09:23:52.967Z,20.97
2022-10-28T09:24:52.961Z,21.13
2022-10-28T09:25:52.952Z,21.46
2022-10-28T09:26:52.947Z,21.88
2022-10-28T09:27:53.241Z,22.24
2022-10-28T09:28:52.915Z,22.37
2022-10-28T09:29:52.907Z,22.49
2022-10-28T09:30:52.896Z,22.42
2022-10-28T09:31:52.888Z,22.39
2022-10-28T09:32:53.298Z,21.91
2022-10-28T09:33:52.861Z,21.90
2022-10-28T09:34:52.846Z,21.68
2022-10-28T09:35:52.849Z,21.54
2022-10-28T09:36:52.823Z,21.06
2022-10-28T09:37:52.816Z,20.92
2022-10-28T09:38:52.806Z,21.25
2022-10-28T09:39:52.792Z,21.28
2022-10-28T09:40:52.781Z,21.40
2022-10-28T09:41:52.800Z,21.31
2022-10-28T09:42:52.759Z,21.49
2022-10-28T09:43:52.749Z,21.61
2022-10-28T09:44:52.744Z,21.82
2022-10-28T09:45:52.733Z,22.00
2022-10-28T09:46:52.740Z,21.79
2022-10-28T09:47:52.994Z,21.59
2022-10-28T09:48:52.707Z,21.53
2022-10-28T09:49:52.682Z,21.32
2022-10-28T09:50:52.678Z,21.19
2022-10-28T09:51:52.666Z,20.94
2022-10-28T09:52:52.658Z,20.73
2022-10-28T09:53:52.641Z,20.58
2022-10-28T09:54:52.637Z,20.39
2022-10-28T09:55:52.629Z,20.51
2022-10-28T09:56:52.603Z,20.62
2022-10-28T09:57:52.945Z,20.74
2022-10-28T09:58:52.585Z,20.80
2022-10-28T09:59:52.575Z,21.04
2022-10-28T10:00:52.565Z,21.06
2022-10-28T10:01:52.642Z,21.19
2022-10-28T10:02:52.557Z,21.52
2022-10-28T10:03:52.541Z,21.64
2022-10-28T10:04:52.517Z,21.74
2022-10-28T10:05:52.520Z,21.80
2022-10-28T10:06:52.501Z,22.17
2022-10-28T10:07:52.871Z,22.58
2022-10-28T10:08:52.479Z,22.37
2022-10-28T10:09:52.555Z,22.57
2022-10-28T10:10:52.455Z,22.90
2022-10-28T10:11:52.457Z,23.38
2022-10-28T10:12:52.687Z,23.75
2022-10-28T10:13:52.434Z,23.91
2022-10-28T10:14:52.412Z,24.03
2022-10-28T10:15:52.417Z,24.18
2022-10-28T10:16:52.390Z,24.28
2022-10-28T10:17:52.393Z,24.13
2022-10-28T10:18:52.367Z,23.85
2022-10-28T10:19:52.383Z,24.12
2022-10-28T10:20:52.367Z,24.50
2022-10-28T10:21:52.360Z,24.57
2022-10-28T10:22:52.681Z,24.21
2022-10-28T10:23:52.318Z,24.09
2022-10-28T10:24:52.302Z,23.87
2022-10-28T10:25:52.295Z,23.85
2022-10-28T10:26:51.307Z,24.05
2022-10-28T10:27:52.575Z,24.50
2022-10-28T10:28:52.260Z,24.98
2022-10-28T10:29:52.263Z,24.99
2022-10-28T10:30:52.238Z,24.73
2022-10-28T10:31:52.232Z,24.90
2022-10-28T10:32:52.236Z,25.23
2022-10-28T10:33:52.216Z,25.62
2022-10-28T10:34:52.194Z,25.42
2022-10-28T10:35:53.827Z,25.65
2022-10-28T10:36:52.241Z,25.80
2022-10-28T10:37:52.457Z,25.94
2022-10-28T10:38:52.173Z,26.12
2022-10-28T10:39:52.146Z,26.06
2022-10-28T10:40:52.135Z,25.73
2022-10-28T10:41:52.125Z,26.09
2022-10-28T10:43:12.945Z,26.54
2022-10-28T10:43:52.136Z,27.02
2022-10-28T10:44:52.088Z,26.99
2022-10-28T10:45:52.094Z,26.91
2022-10-28T10:46:52.068Z,26.88
2022-10-28T10:47:52.398Z,26.91
2022-10-28T10:48:52.080Z,26.87
2022-10-28T10:49:52.096Z,26.55
2022-10-28T10:50:52.048Z,26.05
2022-10-28T10:51:52.019Z,25.90
2022-10-28T10:52:52.358Z,25.79
2022-10-28T10:53:52.022Z,25.62
2022-10-28T10:54:52.010Z,25.51
2022-10-28T10:55:51.982Z,25.47
2022-10-28T10:56:52.023Z,25.32
2022-10-28T10:57:52.352Z,25.35
2022-10-28T10:58:51.942Z,25.23
2022-10-28T10:59:51.936Z,25.18
2022-10-28T11:00:51.942Z,25.13
2022-10-28T11:01:52.055Z,24.90
2022-10-28T11:02:55.039Z,24.58
2022-10-28T11:03:51.968Z,24.35
2022-10-28T11:04:51.889Z,24.10
2022-10-28T11:06:05.439Z,23.95
2022-10-28T11:06:51.862Z,23.88
2022-10-28T11:07:52.149Z,23.69
2022-10-28T11:08:51.835Z,23.46
2022-10-28T11:09:51.841Z,23.38
2022-10-28T11:10:51.832Z,23.27
2022-10-28T11:11:51.844Z,23.23
2022-10-28T11:12:52.064Z,23.31
2022-10-28T11:13:51.789Z,23.35
2022-10-28T11:14:51.773Z,23.40
2022-10-28T11:15:51.764Z,23.43
2022-10-28T11:16:51.748Z,23.43
2022-10-28T11:17:52.227Z,23.58
2022-10-28T11:18:51.740Z,23.70
2022-10-28T11:19:51.720Z,23.90
2022-10-28T11:20:51.710Z,24.00
2022-10-28T11:21:51.702Z,23.98
2022-10-28T11:22:52.007Z,24.18
2022-10-28T11:23:51.679Z,24.15
2022-10-28T11:24:51.667Z,24.21
2022-10-28T11:25:51.659Z,24.21
2022-10-28T11:26:51.642Z,24.21
2022-10-28T11:27:55.405Z,24.31
2022-10-28T11:28:51.631Z,24.27
2022-10-28T11:29:51.618Z,24.53
2022-10-28T11:30:51.640Z,24.58
2022-10-28T11:31:51.592Z,24.81
2022-10-28T11:33:01.804Z,24.91
2022-10-28T11:33:51.577Z,24.98
2022-10-28T11:34:51.555Z,24.71
2022-10-28T11:35:51.566Z,24.49
2022-10-28T11:36:51.537Z,24.58
2022-10-28T11:37:51.528Z,24.78
2022-10-28T11:38:51.525Z,24.80
2022-10-28T11:39:51.544Z,24.98
2022-10-28T11:40:51.492Z,25.39
2022-10-28T11:41:51.497Z,25.72
2022-10-28T11:42:51.840Z,25.88
2022-10-28T11:43:54.779Z,25.85
2022-10-28T11:44:51.465Z,25.97
2022-10-28T11:45:51.722Z,26.39
2022-10-28T11:46:51.427Z,26.39
2022-10-28T11:47:51.551Z,26.25
2022-10-28T11:48:51.415Z,26.18
2022-10-28T11:49:51.401Z,25.83
2022-10-28T11:50:51.396Z,25.95
2022-10-28T11:51:51.402Z,26.12
2022-10-28T11:52:51.367Z,25.80
2022-10-28T11:53:51.355Z,25.91
2022-10-28T11:54:51.346Z,25.72
2022-10-28T11:55:51.355Z,25.72
2022-10-28T11:56:51.321Z,25.72
2022-10-28T11:57:51.642Z,25.69
2022-10-28T11:58:51.323Z,25.67
2022-10-28T11:59:51.293Z,26.45
2022-10-28T12:00:51.285Z,27.10
2022-10-28T12:01:51.423Z,27.54
2022-10-28T12:02:53.366Z,27.51
2022-10-28T12:03:51.289Z,27.66
2022-10-28T12:04:51.247Z,27.85
2022-10-28T12:05:51.236Z,27.66
2022-10-28T12:06:51.220Z,27.77
2022-10-28T12:07:51.220Z,28.09
2022-10-28T12:08:51.196Z,28.46
2022-10-28T12:09:51.195Z,28.22
2022-10-28T12:10:51.173Z,28.33
2022-10-28T12:11:51.209Z,28.31
2022-10-28T12:12:51.583Z,28.39
2022-10-28T12:13:51.209Z,28.64
2022-10-28T12:14:51.133Z,28.52
2022-10-28T12:15:51.130Z,28.29
2022-10-28T12:16:51.122Z,28.37
2022-10-28T12:17:51.263Z,28.58
2022-10-28T12:18:51.090Z,28.88
2022-10-28T12:19:51.098Z,28.90
2022-10-28T12:20:51.073Z,28.80
2022-10-28T12:21:51.071Z,28.96
2022-10-28T12:22:51.294Z,28.59
2022-10-28T12:23:51.071Z,28.66
2022-10-28T12:24:51.064Z,29.08
2022-10-28T12:25:51.013Z,29.30
2022-10-28T12:26:51.008Z,29.34
2022-10-28T12:27:50.994Z,29.58
2022-10-28T12:28:50.994Z,29.87
2022-10-28T12:29:50.977Z,30.08
2022-10-28T12:30:50.958Z,29.90
2022-10-28T12:31:50.951Z,29.94
2022-10-28T12:32:50.959Z,30.01
2022-10-28T12:33:50.939Z,30.26
2022-10-28T12:34:51.029Z,29.94
2022-10-28T12:35:50.918Z,29.37
2022-10-28T12:36:50.904Z,29.26
2022-10-28T12:37:50.891Z,29.12
2022-10-28T12:38:50.881Z,29.24
2022-10-28T12:39:50.871Z,29.53
2022-10-28T12:40:50.870Z,29.05
2022-10-28T12:41:50.847Z,28.74
2022-10-28T12:42:50.840Z,28.59
2022-10-28T12:43:50.831Z,28.27
2022-10-28T12:44:53.668Z,27.97
2022-10-28T12:45:50.819Z,27.69
2022-10-28T12:46:50.827Z,27.51
2022-10-28T12:47:50.792Z,27.10
2022-10-28T12:48:50.774Z,26.91
2022-10-28T12:49:50.766Z,26.69
2022-10-28T12:50:50.755Z,26.54
2022-10-28T12:51:50.755Z,26.30
2022-10-28T12:52:50.739Z,26.20
2022-10-28T12:53:50.728Z,26.09
2022-10-28T12:54:53.632Z,25.97
2022-10-28T12:55:50.747Z,25.87
2022-10-28T12:56:50.685Z,25.80
2022-10-28T12:57:50.706Z,25.72
2022-10-28T12:58:50.692Z,25.58
2022-10-28T12:59:50.662Z,25.35