createdAt,value
2018-12-19T00:02:04.169Z,4.17
2018-12-19T00:04:31.374Z,6.47
2018-12-19T00:06:58.546Z,4.67
2018-12-19T00:09:25.727Z,5.40
2018-12-19T00:11:52.931Z,5.33
2018-12-19T00:14:20.100Z,4.60
2018-12-19T00:16:47.251Z,4.10
2018-12-19T00:19:14.403Z,4.83
2018-12-19T00:21:41.560Z,4.70
2018-12-19T00:24:08.725Z,5.30
2018-12-19T00:26:35.902Z,5.07
2018-12-19T00:29:03.140Z,4.03
2018-12-19T00:31:30.324Z,5.47
2018-12-19T00:33:57.501Z,5.07
2018-12-19T00:36:24.643Z,4.00
2018-12-19T00:38:51.836Z,4.73
2018-12-19T00:41:19.003Z,4.93
2018-12-19T00:43:46.206Z,4.70
2018-12-19T00:46:13.376Z,4.67
2018-12-19T00:48:40.561Z,4.57
2018-12-19T00:51:07.715Z,4.50
2018-12-19T00:53:34.890Z,7.77
2018-12-19T00:56:02.053Z,4.20
2018-12-19T00:58:29.216Z,4.33
2018-12-19T01:00:56.379Z,5.00
2018-12-19T01:03:23.533Z,4.73
2018-12-19T01:05:50.701Z,4.60
2018-12-19T01:08:17.893Z,5.20
2018-12-19T01:10:45.055Z,4.67
2018-12-19T01:13:12.203Z,5.27
2018-12-19T01:15:39.374Z,4.03
2018-12-19T01:18:06.591Z,4.13
2018-12-19T01:20:33.748Z,4.13
2018-12-19T01:23:00.912Z,4.90
2018-12-19T01:25:28.211Z,4.50
2018-12-19T01:27:55.372Z,6.03
2018-12-19T01:30:22.535Z,4.37
2018-12-19T01:32:49.691Z,4.43
2018-12-19T01:35:16.857Z,5.27
2018-12-19T01:37:44.012Z,4.80
2018-12-19T01:40:11.174Z,5.13
2018-12-19T01:42:38.418Z,4.63
2018-12-19T02:01:32.560Z,4.67
2018-12-19T02:03:59.735Z,5.00
2018-12-19T02:06:26.897Z,4.30
2018-12-19T02:08:54.061Z,5.00
2018-12-19T02:11:21.221Z,4.53
2018-12-19T02:13:48.388Z,4.60
2018-12-19T02:16:15.564Z,4.50
2018-12-19T02:18:42.721Z,5.77
2018-12-19T02:21:09.876Z,4.07
2018-12-19T02:23:37.053Z,5.80
2018-12-19T02:26:04.231Z,4.63
2018-12-19T02:28:31.503Z,5.60
2018-12-19T02:30:58.657Z,4.10
2018-12-19T02:33:25.908Z,6.63
2018-12-19T02:35:53.104Z,4.50
2018-12-19T02:38:20.273Z,4.57
2018-12-19T02:40:47.441Z,4.80
2018-12-19T02:43:14.660Z,4.43
2018-12-19T02:45:41.808Z,6.17
2018-12-19T02:48:09.053Z,5.17
2018-12-19T02:50:36.209Z,4.67
2018-12-19T02:53:03.377Z,6.50
2018-12-19T02:55:30.560Z,4.43
2018-12-19T02:57:57.723Z,5.20
2018-12-19T03:00:24.988Z,5.60
2018-12-19T03:02:52.165Z,4.00
2018-12-19T03:05:19.328Z,6.80
2018-12-19T03:07:46.501Z,5.43
2018-12-19T03:10:13.671Z,4.93
2018-12-19T03:12:40.848Z,4.87
2018-12-19T03:15:08.195Z,4.57
2018-12-19T03:17:35.345Z,4.10
2018-12-19T03:20:02.668Z,4.60
2018-12-19T03:22:29.832Z,4.37
2018-12-19T03:24:57.124Z,4.57
2018-12-19T03:27:24.311Z,4.87
2018-12-19T03:29:51.464Z,4.37
2018-12-19T03:32:18.613Z,5.07
2018-12-19T03:34:45.884Z,4.50
2018-12-19T03:37:13.041Z,5.80
2018-12-19T03:39:40.215Z,4.47
2018-12-19T03:42:07.497Z,6.27
2018-12-19T03:44:34.671Z,4.57
2018-12-19T03:47:01.851Z,4.30
2018-12-19T03:49:29.236Z,4.53
2018-12-19T03:51:56.421Z,6.67
2018-12-19T03:54:23.671Z,5.50
2018-12-19T03:56:57.351Z,4.77
2018-12-19T03:59:24.528Z,8.43
2018-12-19T04:01:51.696Z,7.63
2018-12-19T04:04:18.877Z,5.23
2018-12-19T04:06:46.116Z,8.37
2018-12-19T04:09:13.277Z,4.50
2018-12-19T04:11:40.440Z,5.20
2018-12-19T04:14:07.712Z,4.87
2018-12-19T04:16:34.881Z,5.57
2018-12-19T04:19:02.063Z,4.80
2018-12-19T04:21:29.302Z,4.57
2018-12-19T04:23:56.469Z,6.80
2018-12-19T04:26:23.636Z,5.93
2018-12-19T04:28:50.783Z,5.93
2018-12-19T04:31:17.968Z,6.47
2018-12-19T04:33:45.133Z,5.47
2018-12-19T04:36:12.292Z,5.13
2018-12-19T04:38:39.663Z,5.63
2018-12-19T04:41:06.836Z,7.07
2018-12-19T04:43:34.000Z,5.43
2018-12-19T04:46:01.220Z,6.70
2018-12-19T04:48:28.383Z,5.37
2018-12-19T04:50:55.576Z,5.77
2018-12-19T04:53:22.735Z,6.90
2018-12-19T04:55:49.884Z,6.00
2018-12-19T04:58:17.058Z,7.27
2018-12-19T05:00:44.209Z,8.23
2018-12-19T05:03:11.484Z,6.20
2018-12-19T05:05:38.660Z,5.20
2018-12-19T05:08:05.924Z,5.47
2018-12-19T05:10:33.077Z,5.10
2018-12-19T05:13:01.332Z,6.10
2018-12-19T05:15:28.762Z,6.00
2018-12-19T05:17:55.917Z,7.90
2018-12-19T05:20:23.073Z,5.27
2018-12-19T05:22:50.232Z,7.80
2018-12-19T05:25:17.401Z,9.33
2018-12-19T05:27:44.576Z,5.17
2018-12-19T05:30:11.723Z,6.60
2018-12-19T05:32:38.896Z,6.57
2018-12-19T05:35:06.587Z,5.93
2018-12-19T05:37:33.766Z,5.23
2018-12-19T05:40:00.924Z,5.97
2018-12-19T05:42:28.088Z,7.33
2018-12-19T05:44:55.336Z,7.03
2018-12-19T05:47:22.707Z,4.60
2018-12-19T05:49:50.285Z,4.33
2018-12-19T05:52:18.375Z,6.70
2018-12-19T05:54:45.992Z,6.73
2018-12-19T05:57:13.356Z,4.90
2018-12-19T05:59:40.519Z,4.30
2018-12-19T06:02:07.688Z,5.83
2018-12-19T06:04:34.842Z,4.67
2018-12-19T06:07:02.136Z,4.93
2018-12-19T06:09:29.302Z,4.60
2018-12-19T06:11:56.451Z,7.97
2018-12-19T06:14:23.626Z,5.10
2018-12-19T06:16:50.828Z,4.87
2018-12-19T06:19:18.012Z,8.43
2018-12-19T06:21:45.157Z,4.80
2018-12-19T06:24:12.355Z,4.17
2018-12-19T06:26:39.531Z,6.60
2018-12-19T06:29:06.808Z,4.00
2018-12-19T06:31:33.972Z,4.07
2018-12-19T06:34:01.253Z,4.07
2018-12-19T06:36:28.467Z,4.10
2018-12-19T06:38:55.653Z,4.13
2018-12-19T06:41:22.829Z,4.43
2018-12-19T06:43:50.197Z,8.17
2018-12-19T06:46:17.448Z,4.20
2018-12-19T06:48:44.697Z,4.50
2018-12-19T06:51:11.932Z,4.77
2018-12-19T06:53:39.092Z,4.30
2018-12-19T06:56:06.270Z,4.23
2018-12-19T06:58:33.424Z,3.97
2018-12-19T07:01:00.592Z,17.10
2018-12-19T07:03:27.865Z,4.10
2018-12-19T07:05:55.072Z,4.20
2018-12-19T07:08:22.236Z,4.20
2018-12-19T07:10:49.400Z,3.93
2018-12-19T07:13:16.660Z,6.40
2018-12-19T07:15:43.824Z,5.57
2018-12-19T07:18:10.968Z,4.20
2018-12-19T07:23:11.705Z,4.13
2018-12-19T07:25:38.879Z,4.90
2018-12-19T07:28:06.174Z,5.63
2018-12-19T07:30:33.332Z,5.13
2018-12-19T07:33:00.504Z,6.30
2018-12-19T07:35:27.655Z,4.03
2018-12-19T07:37:54.804Z,6.20
2018-12-19T07:40:22.019Z,4.97
2018-12-19T07:42:49.161Z,5.60
2018-12-19T07:45:16.314Z,5.60
2018-12-19T07:47:43.490Z,4.30
2018-12-19T07:50:10.641Z,4.03
2018-12-19T07:52:37.813Z,4.37
2018-12-19T07:55:05.087Z,8.37
2018-12-19T07:57:32.242Z,4.30
2018-12-19T07:59:59.428Z,4.87
2018-12-19T08:02:26.588Z,4.80
2018-12-19T08:04:53.747Z,7.77
2018-12-19T08:07:20.909Z,4.53
2018-12-19T08:09:48.079Z,5.07
2018-12-19T08:12:15.244Z,6.20
2018-12-19T08:14:42.396Z,5.13
2018-12-19T08:17:09.583Z,5.00
2018-12-19T08:19:36.740Z,4.67
2018-12-19T08:22:03.908Z,6.60
2018-12-19T08:24:31.056Z,4.87
2018-12-19T08:26:58.233Z,4.50
2018-12-19T08:29:25.391Z,9.17
2018-12-19T08:31:52.647Z,5.43
2018-12-19T08:34:19.796Z,6.80
2018-12-19T08:36:46.964Z,6.13
2018-12-19T08:39:14.126Z,4.77
2018-12-19T08:41:41.535Z,6.03
2018-12-19T08:44:08.676Z,7.33
2018-12-19T08:46:35.819Z,4.47
2018-12-19T08:49:03.077Z,4.40
2018-12-19T08:51:30.231Z,4.47
2018-12-19T08:53:57.389Z,4.97
2018-12-19T08:56:24.592Z,4.27
2018-12-19T08:58:51.759Z,4.50
2018-12-19T09:01:18.920Z,6.07
2018-12-19T09:03:46.097Z,6.40
2018-12-19T09:06:13.267Z,5.37
2018-12-19T09:08:40.415Z,5.07
2018-12-19T09:11:07.564Z,6.03
2018-12-19T09:13:34.742Z,6.13
2018-12-19T09:16:01.896Z,4.83
2018-12-19T09:21:17.369Z,5.83
2018-12-19T09:23:44.539Z,6.03
2018-12-19T09:26:11.692Z,6.23
2018-12-19T09:28:39.355Z,6.90
2018-12-19T09:31:06.529Z,5.60
2018-12-19T09:33:33.713Z,5.80
2018-12-19T09:36:00.847Z,5.50
2018-12-19T09:38:28.016Z,5.57
2018-12-19T09:40:55.163Z,5.10
2018-12-19T09:43:22.360Z,5.10
2018-12-19T09:45:49.508Z,5.40
2018-12-19T09:48:16.679Z,5.27
2018-12-19T09:50:43.815Z,4.93
2018-12-19T09:53:11.137Z,4.53
2018-12-19T09:55:38.380Z,4.27
2018-12-19T09:58:05.662Z,3.73
2018-12-19T10:00:32.801Z,3.77
2018-12-19T10:03:00.000Z,3.53
2018-12-19T10:05:27.668Z,4.73
2018-12-19T10:07:54.828Z,4.07
2018-12-19T10:10:21.971Z,3.30
2018-12-19T10:12:49.126Z,3.53
2018-12-19T10:15:16.345Z,3.90
2018-12-19T10:17:43.486Z,3.87
2018-12-19T10:20:10.651Z,6.57
2018-12-19T10:22:37.812Z,4.10
2018-12-19T10:25:10.772Z,4.50
2018-12-19T10:27:38.036Z,3.63
2018-12-19T10:30:06.624Z,3.47
2018-12-19T10:32:38.676Z,3.30
2018-12-19T10:35:06.450Z,3.60
2018-12-19T10:37:33.605Z,3.57
2018-12-19T10:40:01.104Z,3.63
2018-12-19T10:42:28.260Z,3.13
2018-12-19T10:44:55.395Z,3.73
2018-12-19T10:47:22.551Z,5.33
2018-12-19T10:49:49.740Z,6.40
2018-12-19T10:52:16.905Z,3.70
2018-12-19T10:54:44.036Z,3.00
2018-12-19T10:57:11.203Z,4.17
2018-12-19T10:59:38.359Z,3.27
2018-12-19T11:02:05.612Z,3.33
2018-12-19T11:04:32.904Z,3.33
2018-12-19T11:07:00.041Z,4.17
2018-12-19T11:09:27.242Z,5.27
2018-12-19T11:11:54.383Z,3.20
2018-12-19T11:14:21.545Z,3.70
2018-12-19T11:16:48.708Z,3.50
2018-12-19T11:19:15.855Z,3.47
2018-12-19T11:21:43.014Z,3.20
2018-12-19T11:24:10.145Z,2.70
2018-12-19T11:26:37.539Z,3.13
2018-12-19T11:29:04.703Z,2.30
2018-12-19T11:31:31.840Z,2.07
2018-12-19T11:33:58.989Z,1.97
2018-12-19T11:36:26.145Z,2.40
2018-12-19T11:38:53.301Z,1.30
2018-12-19T11:41:20.436Z,4.40
2018-12-19T11:43:47.584Z,1.53
2018-12-19T11:46:14.728Z,1.50
2018-12-19T11:48:41.889Z,1.20
2018-12-19T11:51:09.041Z,1.47
2018-12-19T11:53:36.224Z,1.17
2018-12-19T11:56:03.484Z,3.50
2018-12-19T11:58:30.628Z,1.50
2018-12-19T12:00:57.879Z,1.17
2018-12-19T12:03:25.021Z,3.00
2018-12-19T12:05:52.172Z,1.07
2018-12-19T12:08:19.357Z,1.37
2018-12-19T12:10:46.576Z,1.20
2018-12-19T12:13:13.711Z,1.30
2018-12-19T12:15:40.855Z,1.37
2018-12-19T12:18:07.990Z,2.90
2018-12-19T12:20:35.130Z,1.23
2018-12-19T12:23:02.360Z,1.10
2018-12-19T12:25:29.475Z,1.60
2018-12-19T12:27:56.614Z,3.60
2018-12-19T12:30:23.779Z,1.70
2018-12-19T12:32:50.910Z,1.33
2018-12-19T12:35:18.079Z,3.13
2018-12-19T12:37:45.240Z,3.33
2018-12-19T12:40:12.445Z,1.40
2018-12-19T12:42:39.587Z,4.90
2018-12-19T12:45:06.914Z,2.40
2018-12-19T12:47:34.131Z,1.80
2018-12-19T12:50:01.376Z,1.80
2018-12-19T12:52:28.512Z,4.77
2018-12-19T12:54:55.659Z,1.60
2018-12-19T12:57:22.792Z,1.43
2018-12-19T12:59:49.944Z,1.97
2018-12-19T13:02:17.091Z,1.60
2018-12-19T13:04:44.253Z,2.10
2018-12-19T13:07:11.424Z,1.67
2018-12-19T13:09:38.596Z,1.10
2018-12-19T13:12:05.728Z,1.50
2018-12-19T13:14:32.989Z,1.83
2018-12-19T13:17:00.128Z,3.77
2018-12-19T13:19:27.300Z,3.27
2018-12-19T13:21:54.443Z,1.83
2018-12-19T13:24:21.608Z,1.93
2018-12-19T13:26:48.780Z,1.50
2018-12-19T13:29:15.922Z,1.50
2018-12-19T13:31:43.079Z,2.93
2018-12-19T13:34:10.225Z,1.83
2018-12-19T13:36:37.389Z,2.33
2018-12-19T13:39:06.474Z,3.53
2018-12-19T13:41:33.645Z,1.97
2018-12-19T13:44:00.785Z,2.10
2018-12-19T13:46:27.967Z,2.10
2018-12-19T13:48:55.125Z,6.30
2018-12-19T13:51:22.272Z,1.90
2018-12-19T13:53:49.412Z,1.83
2018-12-19T13:56:16.571Z,3.57
2018-12-19T13:58:43.803Z,3.47
2018-12-19T14:01:10.960Z,6.83
2018-12-19T14:03:38.104Z,3.47
2018-12-19T14:06:05.248Z,1.90
2018-12-19T14:08:32.389Z,9.77
2018-12-19T14:11:00.028Z,1.80
2018-12-19T14:13:27.184Z,6.27
2018-12-19T14:15:54.324Z,3.40
2018-12-19T14:18:21.465Z,8.03
2018-12-19T14:20:48.622Z,4.80
2018-12-19T14:23:15.804Z,2.93
2018-12-19T14:25:42.941Z,3.17
2018-12-19T14:28:10.082Z,2.27
2018-12-19T14:30:37.438Z,3.43
2018-12-19T14:33:04.610Z,2.00
2018-12-19T14:35:31.753Z,4.57
2018-12-19T14:37:58.908Z,3.37
2018-12-19T14:40:26.060Z,2.00
2018-12-19T14:42:53.203Z,9.60
2018-12-19T14:45:20.440Z,3.70
2018-12-19T14:47:47.723Z,4.23
2018-12-19T14:50:14.856Z,5.77
2018-12-19T14:52:42.009Z,4.60
2018-12-19T14:55:09.135Z,3.20
2018-12-19T14:57:36.309Z,3.87
2018-12-19T15:00:04.076Z,2.70
2018-12-19T15:02:31.332Z,5.07
2018-12-19T15:04:58.476Z,6.30
2018-12-19T15:07:25.628Z,5.13
2018-12-19T15:09:52.780Z,5.50
2018-12-19T15:12:25.558Z,5.73
2018-12-19T15:14:49.059Z,4.67
2018-12-19T15:17:17.059Z,2.30
2018-12-19T15:19:44.460Z,3.03
2018-12-19T15:22:11.752Z,3.40
2018-12-19T15:24:38.895Z,8.60
2018-12-19T15:27:06.044Z,5.23
2018-12-19T15:29:33.184Z,3.70
2018-12-19T15:32:00.356Z,5.47
2018-12-19T15:34:27.501Z,3.03
2018-12-19T15:36:54.639Z,4.47
2018-12-19T15:39:21.876Z,5.17
2018-12-19T15:41:49.016Z,5.50
2018-12-19T15:44:16.176Z,4.43
2018-12-19T15:46:43.320Z,5.43
2018-12-19T15:49:10.475Z,2.53
2018-12-19T15:51:37.608Z,9.47
2018-12-19T15:54:04.761Z,3.20
2018-12-19T15:56:31.909Z,4.57
2018-12-19T15:58:59.064Z,3.30
2018-12-19T16:01:26.204Z,4.23
2018-12-19T16:03:53.356Z,5.40
2018-12-19T16:06:20.487Z,3.40
2018-12-19T16:08:47.646Z,2.33
2018-12-19T16:11:14.826Z,5.43
2018-12-19T16:13:42.176Z,7.13
2018-12-19T16:16:09.428Z,3.53
2018-12-19T16:18:36.640Z,3.40
2018-12-19T16:21:03.896Z,7.93
2018-12-19T16:23:31.007Z,3.70
2018-12-19T16:25:58.161Z,6.50
2018-12-19T16:28:25.319Z,3.43
2018-12-19T16:30:52.455Z,7.20
2018-12-19T16:33:19.600Z,5.10
2018-12-19T16:35:46.739Z,4.60
2018-12-19T16:38:13.900Z,5.47
2018-12-19T16:40:41.062Z,4.20
2018-12-19T16:43:08.195Z,4.87
2018-12-19T16:45:35.419Z,6.17
2018-12-19T16:48:02.647Z,7.57
2018-12-19T16:50:29.901Z,5.27
2018-12-19T16:52:57.052Z,3.43
2018-12-19T16:55:24.212Z,6.37
2018-12-19T16:57:51.349Z,3.20
2018-12-19T17:00:18.544Z,5.73
2018-12-19T17:02:45.753Z,6.00
2018-12-19T17:05:12.911Z,4.40
2018-12-19T17:07:40.053Z,6.03
2018-12-19T17:10:07.715Z,5.07
2018-12-19T17:12:34.847Z,6.07
2018-12-19T17:15:02.036Z,7.17
2018-12-19T17:17:29.276Z,3.73
2018-12-19T17:19:56.520Z,8.10
2018-12-19T17:22:24.072Z,4.17
2018-12-19T17:24:51.203Z,5.70
2018-12-19T17:27:18.483Z,6.13
2018-12-19T17:29:45.605Z,4.70
2018-12-19T17:32:12.760Z,4.20
2018-12-19T17:34:39.917Z,3.90
2018-12-19T17:37:07.186Z,5.90
2018-12-19T17:39:34.311Z,6.20
2018-12-19T17:42:01.501Z,3.80
2018-12-19T17:44:28.651Z,8.37
2018-12-19T17:46:55.804Z,4.40
2018-12-19T17:49:23.000Z,6.80
2018-12-19T17:51:50.165Z,4.90
2018-12-19T17:54:17.316Z,10.50
2018-12-19T17:56:44.480Z,7.00
2018-12-19T17:59:11.622Z,6.30
2018-12-19T18:01:38.786Z,6.23
2018-12-19T18:04:05.946Z,4.33
2018-12-19T18:06:33.096Z,8.70
2018-12-19T18:09:00.261Z,5.10
2018-12-19T18:11:27.412Z,4.23
2018-12-19T18:13:54.570Z,5.30
2018-12-19T18:16:21.728Z,4.97
2018-12-19T18:18:48.976Z,6.17
2018-12-19T18:21:16.120Z,6.20
2018-12-19T18:23:43.278Z,10.60
2018-12-19T18:26:10.416Z,7.00
2018-12-19T18:28:37.560Z,6.80
2018-12-19T18:31:04.828Z,7.50
2018-12-19T18:33:31.991Z,7.60
2018-12-19T18:35:59.152Z,7.13
2018-12-19T18:38:26.309Z,6.73
2018-12-19T18:40:53.555Z,6.57
2018-12-19T18:43:20.708Z,5.90
2018-12-19T18:45:49.079Z,6.17
2018-12-19T18:48:16.389Z,7.90
2018-12-19T18:50:43.524Z,6.63
2018-12-19T18:53:10.672Z,5.80
2018-12-19T18:55:37.824Z,6.90
2018-12-19T18:58:05.135Z,11.13
2018-12-19T19:00:35.807Z,9.17
2018-12-19T19:03:03.238Z,10.47
2018-12-19T19:05:30.435Z,8.10
2018-12-19T19:07:57.592Z,11.37
2018-12-19T19:10:24.750Z,9.80
2018-12-19T19:12:51.895Z,7.67
2018-12-19T19:15:19.050Z,9.50
2018-12-19T19:17:46.185Z,8.63
2018-12-19T19:20:13.334Z,8.13
2018-12-19T19:22:40.576Z,8.53
2018-12-19T19:25:07.716Z,6.23
2018-12-19T19:27:34.859Z,8.30
2018-12-19T19:30:02.242Z,7.73
2018-12-19T19:32:29.413Z,8.67
2018-12-19T19:34:56.567Z,7.50
2018-12-19T19:37:23.824Z,9.80
2018-12-19T19:39:50.991Z,9.13
2018-12-19T19:42:18.119Z,6.67
2018-12-19T19:44:45.284Z,7.70
2018-12-19T19:47:12.588Z,11.90
2018-12-19T19:49:39.717Z,9.77
2018-12-19T19:52:06.917Z,12.00
2018-12-19T19:54:34.140Z,8.70
2018-12-19T19:57:01.309Z,7.80
2018-12-19T19:59:28.461Z,10.07
2018-12-19T20:01:55.632Z,7.50
2018-12-19T20:04:22.836Z,11.13
2018-12-19T20:06:50.007Z,10.70
2018-12-19T20:09:17.164Z,8.60
2018-12-19T20:11:44.393Z,8.50
2018-12-19T20:14:11.549Z,10.23
2018-12-19T20:16:44.181Z,10.57
2018-12-19T20:19:11.338Z,7.97
2018-12-19T20:21:38.510Z,10.43
2018-12-19T20:24:05.676Z,9.17
2018-12-19T20:26:32.953Z,10.10
2018-12-19T20:29:00.096Z,13.70
2018-12-19T20:31:27.257Z,9.27
2018-12-19T20:33:54.393Z,12.07
2018-12-19T20:36:21.637Z,14.73
2018-12-19T20:38:48.776Z,11.80
2018-12-19T20:41:15.937Z,11.77
2018-12-19T20:43:43.097Z,11.53
2018-12-19T20:46:10.277Z,11.93
2018-12-19T20:48:37.455Z,16.20
2018-12-19T20:51:04.793Z,15.50
2018-12-19T20:53:31.940Z,12.83
2018-12-19T20:56:03.738Z,14.77
2018-12-19T20:58:28.249Z,21.43
2018-12-19T21:00:55.406Z,17.00
2018-12-19T21:03:22.656Z,27.67
2018-12-19T21:05:49.808Z,24.47
2018-12-19T21:08:16.987Z,45.23
2018-12-19T21:10:44.149Z,57.70
2018-12-19T21:13:11.427Z,25.13
2018-12-19T21:15:38.607Z,17.83
2018-12-19T21:18:11.306Z,16.53
2018-12-19T21:20:38.527Z,15.83
2018-12-19T21:23:05.682Z,16.90
2018-12-19T21:25:32.851Z,18.33
2018-12-19T21:28:00.058Z,14.37
2018-12-19T21:30:27.228Z,19.63
2018-12-19T21:32:54.394Z,14.73
2018-12-19T21:35:21.559Z,16.67
2018-12-19T21:37:48.755Z,18.53
2018-12-19T21:40:16.166Z,18.10
2018-12-19T21:42:43.460Z,18.63
2018-12-19T21:45:10.656Z,18.63
2018-12-19T21:47:37.821Z,18.80
2018-12-19T21:50:05.058Z,20.20
2018-12-19T21:52:32.272Z,17.00
2018-12-19T21:54:59.447Z,17.30
2018-12-19T21:57:26.622Z,20.60
2018-12-19T21:59:53.897Z,19.23
2018-12-19T22:02:21.093Z,20.40
2018-12-19T22:04:48.326Z,20.67
2018-12-19T22:07:15.616Z,19.40
2018-12-19T22:09:42.915Z,15.83
2018-12-19T22:12:10.252Z,21.50
2018-12-19T22:14:37.479Z,16.63
2018-12-19T22:17:10.486Z,18.50
2018-12-19T22:19:37.715Z,21.70
2018-12-19T22:22:04.972Z,15.30
2018-12-19T22:24:32.161Z,15.60
2018-12-19T22:26:59.323Z,21.30
2018-12-19T22:29:26.596Z,17.50
2018-12-19T22:31:53.755Z,22.20
2018-12-19T22:34:20.928Z,18.60
2018-12-19T22:36:48.101Z,20.77
2018-12-19T22:39:18.489Z,23.50
2018-12-19T22:41:45.794Z,19.50
2018-12-19T22:44:13.012Z,20.40
2018-12-19T22:46:40.397Z,19.47
2018-12-19T22:49:07.643Z,19.30
2018-12-19T22:51:34.965Z,17.27
2018-12-19T22:54:02.171Z,16.07
2018-12-19T22:56:29.442Z,17.67
2018-12-19T22:58:56.667Z,16.87
2018-12-19T23:01:29.439Z,17.30
2018-12-19T23:04:02.186Z,19.33
2018-12-19T23:06:29.387Z,17.87
2018-12-19T23:08:56.532Z,18.20
2018-12-19T23:11:23.851Z,17.30
2018-12-19T23:13:51.136Z,21.00
2018-12-19T23:16:18.497Z,15.43
2018-12-19T23:18:45.810Z,19.83
2018-12-19T23:21:12.976Z,15.33
2018-12-19T23:23:40.168Z,15.17
2018-12-19T23:26:07.436Z,19.13
2018-12-19T23:28:34.705Z,13.50
2018-12-19T23:31:01.982Z,12.67
2018-12-19T23:33:29.216Z,14.77
2018-12-19T23:35:56.649Z,12.80
2018-12-19T23:38:23.908Z,18.73
2018-12-19T23:40:51.166Z,16.70
2018-12-19T23:43:18.333Z,11.93
2018-12-19T23:45:45.491Z,11.80
2018-12-19T23:48:12.722Z,13.13
2018-12-19T23:50:40.025Z,19.70
2018-12-19T23:53:07.327Z,16.67
2018-12-19T23:55:34.534Z,13.23
2018-12-19T23:58:01.752Z,13.37
