createdAt,value
2023-05-12T00:02:16.605Z,13.73
2023-05-12T00:04:44.490Z,13.72
2023-05-12T00:07:12.378Z,13.66
2023-05-12T00:09:41.944Z,13.74
2023-05-12T00:12:12.780Z,13.67
2023-05-12T00:14:40.663Z,13.57
2023-05-12T00:17:10.563Z,13.65
2023-05-12T00:19:39.617Z,13.73
2023-05-12T00:22:09.718Z,13.72
2023-05-12T00:24:42.083Z,13.41
2023-05-12T00:27:10.084Z,13.09
2023-05-12T00:29:37.869Z,12.88
2023-05-12T00:32:07.013Z,13.07
2023-05-12T00:34:34.888Z,13.27
2023-05-12T00:37:03.106Z,13.38
2023-05-12T00:39:31.155Z,13.30
2023-05-12T00:42:03.075Z,13.23
2023-05-12T00:44:30.878Z,13.33
2023-05-12T00:46:59.250Z,13.48
2023-05-12T00:49:28.040Z,13.60
2023-05-12T00:51:56.365Z,13.67
2023-05-12T00:54:24.189Z,13.41
2023-05-12T00:56:52.607Z,13.37
2023-05-12T00:59:23.741Z,13.45
2023-05-12T01:01:51.604Z,13.31
2023-05-12T01:04:19.573Z,13.12
2023-05-12T01:06:55.874Z,13.15
2023-05-12T01:09:23.985Z,13.39
2023-05-12T01:11:52.614Z,13.30
2023-05-12T01:14:20.714Z,13.29
2023-05-12T01:16:53.713Z,13.40
2023-05-12T01:19:42.457Z,13.52
2023-05-12T01:22:13.697Z,13.59
2023-05-12T01:24:47.665Z,13.65
2023-05-12T01:27:18.276Z,13.64
2023-05-12T01:29:50.721Z,13.39
2023-05-12T01:32:21.410Z,13.45
2023-05-12T01:34:50.278Z,13.41
2023-05-12T01:37:21.110Z,13.28
2023-05-12T01:39:49.452Z,12.90
2023-05-12T01:42:22.174Z,12.92
2023-05-12T01:44:51.164Z,12.85
2023-05-12T01:47:20.866Z,12.62
2023-05-12T01:49:58.649Z,12.91
2023-05-12T01:52:26.415Z,12.95
2023-05-12T01:54:54.266Z,12.73
2023-05-12T01:57:24.880Z,13.02
2023-05-12T01:59:56.601Z,13.20
2023-05-12T02:02:24.651Z,12.67
2023-05-12T02:04:52.659Z,13.00
2023-05-12T02:07:20.548Z,13.23
2023-05-12T02:09:48.744Z,13.29
2023-05-12T02:12:30.544Z,13.32
2023-05-12T02:14:58.385Z,12.95
2023-05-12T02:17:28.776Z,13.35
2023-05-12T02:20:00.055Z,13.48
2023-05-12T02:22:27.899Z,13.59
2023-05-12T02:24:55.813Z,13.48
2023-05-12T02:27:23.904Z,13.53
2023-05-12T02:29:53.989Z,13.53
2023-05-12T02:32:22.941Z,13.52
2023-05-12T02:34:51.644Z,13.55
2023-05-12T02:37:19.691Z,13.55
2023-05-12T02:39:47.771Z,13.57
2023-05-12T02:42:15.712Z,13.61
2023-05-12T02:44:45.794Z,13.59
2023-05-12T02:47:15.862Z,13.33
2023-05-12T02:49:43.675Z,13.27
2023-05-12T02:52:11.914Z,13.26
2023-05-12T02:54:39.698Z,13.26
2023-05-12T02:57:08.211Z,13.03
2023-05-12T02:59:36.197Z,12.90
2023-05-12T03:02:04.983Z,13.15
2023-05-12T03:04:34.325Z,13.30
2023-05-12T03:07:02.228Z,13.40
2023-05-12T03:09:30.266Z,13.40
2023-05-12T03:11:58.162Z,13.36
2023-05-12T03:14:28.634Z,13.33
2023-05-12T03:16:56.539Z,13.37
2023-05-12T03:19:24.514Z,13.42
2023-05-12T03:21:53.693Z,12.91
2023-05-12T03:24:21.950Z,12.67
2023-05-12T03:26:49.880Z,12.67
2023-05-12T03:29:17.731Z,12.59
2023-05-12T03:31:46.459Z,12.77
2023-05-12T03:34:15.188Z,12.66
2023-05-12T03:36:43.295Z,12.79
2023-05-12T03:39:13.268Z,12.84
2023-05-12T03:41:41.209Z,12.82
2023-05-12T03:44:09.961Z,12.63
2023-05-12T03:46:38.001Z,12.71
2023-05-12T03:49:05.856Z,12.84
2023-05-12T03:51:33.676Z,13.02
2023-05-12T03:54:01.502Z,13.18
2023-05-12T03:56:35.672Z,13.07
2023-05-12T03:59:04.095Z,12.96
2023-05-12T04:01:31.931Z,12.82
2023-05-12T04:04:01.790Z,13.06
2023-05-12T04:06:29.736Z,12.94
2023-05-12T04:08:58.684Z,13.11
2023-05-12T04:11:26.896Z,12.82
2023-05-12T04:13:56.695Z,12.86
2023-05-12T04:16:24.576Z,12.29
2023-05-12T04:18:57.346Z,12.58
2023-05-12T04:21:27.573Z,12.56
2023-05-12T04:23:55.956Z,12.83
2023-05-12T04:26:27.998Z,12.79
2023-05-12T04:28:57.369Z,12.77
2023-05-12T04:31:25.439Z,12.61
2023-05-12T04:33:55.890Z,12.66
2023-05-12T04:36:25.174Z,12.94
2023-05-12T04:38:55.052Z,12.71
2023-05-12T04:41:25.326Z,12.82
2023-05-12T04:46:25.495Z,12.74
2023-05-12T04:48:53.469Z,12.61
2023-05-12T04:51:21.376Z,12.93
2023-05-12T04:53:49.220Z,13.15
2023-05-12T04:56:17.225Z,12.83
2023-05-12T04:58:46.225Z,12.56
2023-05-12T05:01:14.426Z,12.71
2023-05-12T05:03:44.077Z,12.35
2023-05-12T05:06:14.537Z,12.91
2023-05-12T05:08:43.430Z,13.21
2023-05-12T05:11:11.195Z,13.20
2023-05-12T05:13:39.216Z,13.46
2023-05-12T05:16:07.762Z,13.49
2023-05-12T05:18:35.953Z,13.65
2023-05-12T05:21:05.575Z,13.70
2023-05-12T05:23:33.636Z,13.66
2023-05-12T05:26:01.602Z,13.80
2023-05-12T05:28:29.576Z,13.88
2023-05-12T05:30:57.963Z,13.35
2023-05-12T05:33:25.845Z,13.48
2023-05-12T05:35:56.565Z,13.18
2023-05-12T05:38:25.891Z,13.24
2023-05-12T05:40:54.669Z,13.01
2023-05-12T05:43:24.525Z,13.29
2023-05-12T05:45:55.943Z,12.82
2023-05-12T05:48:24.380Z,12.68
2023-05-12T05:50:53.694Z,12.93
2023-05-12T05:53:26.130Z,13.32
2023-05-12T05:55:56.560Z,13.37
2023-05-12T05:58:24.831Z,13.67
2023-05-12T06:00:57.100Z,13.33
2023-05-12T06:03:25.039Z,13.31
2023-05-12T06:05:53.450Z,13.47
2023-05-12T06:08:21.872Z,13.74
2023-05-12T06:10:51.320Z,13.81
2023-05-12T06:13:21.542Z,14.00
2023-05-12T06:15:49.433Z,14.04
2023-05-12T06:18:17.482Z,13.82
2023-05-12T06:20:45.294Z,14.05
2023-05-12T06:23:13.099Z,14.39
2023-05-12T06:25:41.273Z,14.61
2023-05-12T06:28:10.512Z,14.73
2023-05-12T06:30:38.338Z,14.79
2023-05-12T06:33:06.485Z,14.77
2023-05-12T06:35:34.256Z,14.99
2023-05-12T06:38:07.180Z,14.96
2023-05-12T06:40:35.022Z,15.22
2023-05-12T06:43:03.075Z,15.44
2023-05-12T06:45:32.295Z,14.22
2023-05-12T06:48:01.558Z,14.01
2023-05-12T06:50:29.808Z,13.52
2023-05-12T06:52:57.920Z,13.77
2023-05-12T06:55:26.004Z,13.38
2023-05-12T06:57:55.850Z,13.45
2023-05-12T07:00:24.442Z,13.82
2023-05-12T07:02:53.945Z,13.62
2023-05-12T07:05:22.124Z,13.90
2023-05-12T07:07:50.298Z,14.30
2023-05-12T07:10:18.101Z,14.11
2023-05-12T07:12:45.858Z,14.02
2023-05-12T07:15:13.771Z,14.40
2023-05-12T07:17:41.606Z,14.97
2023-05-12T07:20:11.584Z,15.63
2023-05-12T07:22:39.499Z,15.33
2023-05-12T07:25:08.170Z,15.52
2023-05-12T07:27:36.211Z,15.57
2023-05-12T07:30:05.805Z,15.15
2023-05-12T07:32:33.660Z,15.95
2023-05-12T07:35:01.510Z,16.05
2023-05-12T07:37:30.874Z,16.01
2023-05-12T07:39:58.774Z,15.78
2023-05-12T07:42:26.648Z,15.56
2023-05-12T07:44:54.507Z,15.84
2023-05-12T07:47:22.367Z,15.73
2023-05-12T07:49:50.139Z,16.18
2023-05-12T07:52:17.998Z,16.39
2023-05-12T07:54:47.230Z,15.72
2023-05-12T07:57:15.095Z,16.24
2023-05-12T07:59:42.957Z,16.68
2023-05-12T08:02:10.972Z,16.16
2023-05-12T08:04:38.866Z,15.23
2023-05-12T08:07:06.729Z,16.01
2023-05-12T08:09:34.502Z,16.12
2023-05-12T08:12:03.803Z,16.97
2023-05-12T08:14:31.638Z,16.60
2023-05-12T08:16:59.543Z,17.70
2023-05-12T08:19:27.482Z,18.55
2023-05-12T08:21:55.373Z,16.96
2023-05-12T08:24:23.222Z,16.83
2023-05-12T08:26:51.072Z,16.47
2023-05-12T08:29:20.382Z,16.96
2023-05-12T08:31:48.308Z,17.74
2023-05-12T08:34:16.121Z,17.54
2023-05-12T08:36:44.098Z,16.29
2023-05-12T08:39:12.656Z,15.82
2023-05-12T08:41:44.685Z,17.42
2023-05-12T08:44:13.521Z,16.88
2023-05-12T08:46:43.518Z,17.46
2023-05-12T08:49:15.756Z,17.66
2023-05-12T08:51:49.871Z,17.25
2023-05-12T08:54:23.983Z,17.84
2023-05-12T08:59:26.027Z,17.71
2023-05-12T09:01:56.201Z,17.44
2023-05-12T09:04:24.231Z,17.96
2023-05-12T09:06:54.955Z,16.73
2023-05-12T09:09:26.151Z,17.61
2023-05-12T09:11:57.869Z,17.91
2023-05-12T09:14:26.989Z,18.83
2023-05-12T09:17:02.526Z,18.73
2023-05-12T09:19:31.346Z,16.90
2023-05-12T09:22:00.282Z,17.02
2023-05-12T09:24:42.172Z,16.07
2023-05-12T09:27:10.632Z,16.46
2023-05-12T09:29:59.385Z,16.81
2023-05-12T09:32:36.602Z,17.12
2023-05-12T09:35:07.808Z,17.52
2023-05-12T09:37:36.239Z,17.04
2023-05-12T09:40:08.052Z,16.76
2023-05-12T09:42:37.157Z,17.81
2023-05-12T09:45:05.892Z,17.82
2023-05-12T09:47:39.239Z,19.73
2023-05-12T09:50:10.159Z,19.64
2023-05-12T09:52:39.821Z,19.93
2023-05-12T09:55:10.235Z,18.90
2023-05-12T09:57:41.644Z,18.94
2023-05-12T10:00:28.639Z,19.74
2023-05-12T10:03:04.566Z,19.22
2023-05-12T10:05:33.721Z,19.44
2023-05-12T10:08:05.118Z,17.37
2023-05-12T10:10:35.162Z,18.18
2023-05-12T10:13:04.644Z,17.83
2023-05-12T10:15:34.120Z,18.05
2023-05-12T10:18:05.868Z,17.20
2023-05-12T10:20:36.516Z,16.13
2023-05-12T10:23:05.390Z,17.32
2023-05-12T10:25:34.057Z,15.76
2023-05-12T10:28:03.922Z,16.14
2023-05-12T10:30:32.711Z,15.64
2023-05-12T10:33:03.157Z,15.37
2023-05-12T10:35:36.353Z,15.25
2023-05-12T10:38:08.615Z,15.41
2023-05-12T10:40:36.949Z,15.57
2023-05-12T10:43:05.365Z,15.89
2023-05-12T10:45:37.684Z,16.40
2023-05-12T10:48:07.165Z,16.26
2023-05-12T10:50:36.638Z,16.86
2023-05-12T10:53:04.484Z,16.03
2023-05-12T10:55:34.798Z,16.25
2023-05-12T10:58:08.681Z,16.93
2023-05-12T11:00:45.859Z,17.12
2023-05-12T11:03:17.412Z,16.76
2023-05-12T11:05:49.026Z,16.53
2023-05-12T11:08:22.283Z,16.38
2023-05-12T11:10:51.892Z,15.97
2023-05-12T11:13:20.338Z,16.32
2023-05-12T11:15:48.850Z,16.29
2023-05-12T11:18:21.679Z,16.51
2023-05-12T11:20:51.386Z,16.30
2023-05-12T11:23:27.311Z,16.42
2023-05-12T11:25:55.256Z,16.41
2023-05-12T11:28:23.648Z,17.67
2023-05-12T11:30:54.869Z,16.87
2023-05-12T11:33:23.871Z,16.64
2023-05-12T11:49:24.192Z,18.20
2023-05-12T11:51:56.536Z,17.51
2023-05-12T11:54:26.034Z,17.55
2023-05-12T11:56:55.390Z,17.16
2023-05-12T11:59:30.757Z,17.39
2023-05-12T12:01:59.896Z,17.62
2023-05-12T12:04:42.139Z,18.83
2023-05-12T12:07:10.693Z,18.86
2023-05-12T12:09:40.684Z,18.72
2023-05-12T12:12:12.318Z,17.67
2023-05-12T12:14:41.492Z,18.11
2023-05-12T12:17:11.561Z,19.22
2023-05-12T12:19:40.720Z,17.92
2023-05-12T12:22:08.615Z,17.08
2023-05-12T12:24:36.482Z,17.38
2023-05-12T12:27:05.412Z,17.45
2023-05-12T12:29:33.190Z,18.88
2023-05-12T12:32:03.270Z,18.37
2023-05-12T12:34:31.156Z,18.36
2023-05-12T12:37:00.265Z,18.34
2023-05-12T12:39:28.073Z,17.44
2023-05-12T12:41:55.932Z,17.91
2023-05-12T12:44:23.743Z,18.23
2023-05-12T12:46:53.563Z,18.27
2023-05-12T12:49:21.998Z,18.07
2023-05-12T12:51:49.904Z,16.69
2023-05-12T12:54:19.117Z,16.87
2023-05-12T12:56:47.276Z,17.14
2023-05-12T12:59:15.091Z,17.40
2023-05-12T13:01:43.628Z,16.54
2023-05-12T13:04:11.514Z,15.54
2023-05-12T13:06:39.294Z,15.60
2023-05-12T13:09:07.235Z,15.75
2023-05-12T13:11:36.417Z,15.56
2023-05-12T13:14:04.598Z,15.43
2023-05-12T13:16:32.617Z,15.68
2023-05-12T13:19:00.524Z,15.63
2023-05-12T13:21:28.850Z,15.70
2023-05-12T13:23:56.630Z,15.23
2023-05-12T13:26:26.949Z,15.37
2023-05-12T13:28:56.234Z,15.32
2023-05-12T13:31:26.163Z,14.95
2023-05-12T13:33:53.983Z,15.12
2023-05-12T13:36:21.749Z,15.34
2023-05-12T13:38:51.867Z,14.96
2023-05-12T13:41:19.661Z,15.17
2023-05-12T13:43:48.196Z,15.26
2023-05-12T13:46:17.366Z,15.48
2023-05-12T13:48:45.468Z,15.55
2023-05-12T13:51:13.544Z,15.56
2023-05-12T13:53:42.927Z,15.48
2023-05-12T13:56:17.135Z,15.58
2023-05-12T13:58:45.545Z,15.66
2023-05-12T14:01:13.724Z,15.40
2023-05-12T14:03:46.001Z,15.38
2023-05-12T14:06:16.216Z,15.51
2023-05-12T14:08:44.072Z,15.36
2023-05-12T14:11:12.363Z,15.43
2023-05-12T14:13:40.241Z,15.54
2023-05-12T14:16:08.872Z,16.05
2023-05-12T14:18:37.585Z,16.12
2023-05-12T14:21:06.963Z,16.46
2023-05-12T14:23:34.798Z,16.08
2023-05-12T14:26:03.566Z,16.49
2023-05-12T14:28:31.613Z,15.87
2023-05-12T14:30:59.573Z,16.61
2023-05-12T14:33:27.466Z,16.40
2023-05-12T14:36:05.995Z,16.56
2023-05-12T14:38:39.273Z,17.01
2023-05-12T14:41:08.549Z,16.03
2023-05-12T14:43:36.620Z,15.90
2023-05-12T14:46:06.226Z,16.64
2023-05-12T14:48:34.208Z,15.83
2023-05-12T14:51:03.173Z,16.25
2023-05-12T14:53:31.184Z,16.27
2023-05-12T14:56:00.377Z,16.28
2023-05-12T14:58:30.199Z,16.40
2023-05-12T15:00:59.301Z,16.47
2023-05-12T15:03:27.392Z,16.08
2023-05-12T15:06:05.822Z,16.28
2023-05-12T15:08:36.859Z,16.48
2023-05-12T15:11:06.153Z,16.80
2023-05-12T15:13:36.579Z,17.23
2023-05-12T15:16:04.851Z,17.06
2023-05-12T15:18:32.974Z,17.24
2023-05-12T15:21:01.027Z,16.66
2023-05-12T15:23:31.058Z,16.65
2023-05-12T15:26:03.242Z,16.75
2023-05-12T15:28:36.389Z,16.80
2023-05-12T15:31:06.689Z,16.73
2023-05-12T15:33:34.545Z,16.46
2023-05-12T15:36:02.432Z,16.47
2023-05-12T15:38:30.341Z,16.33
2023-05-12T15:40:59.621Z,16.35
2023-05-12T15:43:30.265Z,16.66
2023-05-12T15:45:59.504Z,16.46
2023-05-12T15:48:27.409Z,16.41
2023-05-12T15:50:55.184Z,16.44
2023-05-12T15:53:22.934Z,16.34
2023-05-12T15:56:00.289Z,16.62
2023-05-12T15:58:34.071Z,16.17
2023-05-12T16:01:04.741Z,16.24
2023-05-12T16:03:34.986Z,16.67
2023-05-12T16:06:03.365Z,16.64
2023-05-12T16:08:31.150Z,16.68
2023-05-12T16:10:59.120Z,16.63
2023-05-12T16:13:26.901Z,16.59
2023-05-12T16:15:54.716Z,16.07
2023-05-12T16:18:24.065Z,16.68
2023-05-12T16:20:51.907Z,15.99
2023-05-12T16:23:19.660Z,16.46
2023-05-12T16:25:47.537Z,15.87
2023-05-12T16:28:16.043Z,16.10
2023-05-12T16:30:43.847Z,15.80
2023-05-12T16:33:11.665Z,16.40
2023-05-12T16:35:41.021Z,16.49
2023-05-12T16:38:16.677Z,16.61
2023-05-12T16:40:48.722Z,16.72
2023-05-12T16:43:16.996Z,15.92
2023-05-12T16:45:44.837Z,16.28
2023-05-12T16:48:12.752Z,16.31
2023-05-12T16:50:41.866Z,16.19
2023-05-12T16:53:09.825Z,16.16
2023-05-12T16:55:37.701Z,16.51
2023-05-12T16:58:05.525Z,16.68
2023-05-12T17:00:36.206Z,16.63
2023-05-12T17:03:08.799Z,16.82
2023-05-12T17:05:37.994Z,16.57
2023-05-12T17:08:07.319Z,16.63
2023-05-12T17:10:35.243Z,16.43
2023-05-12T17:13:03.013Z,16.43
2023-05-12T17:15:32.907Z,16.67
2023-05-12T17:18:01.104Z,16.93
2023-05-12T17:20:31.410Z,16.07
2023-05-12T17:23:02.559Z,15.81
2023-05-12T17:25:32.112Z,15.65
2023-05-12T17:28:00.296Z,15.87
2023-05-12T17:30:28.311Z,16.22
2023-05-12T17:32:56.269Z,15.73
2023-05-12T17:35:24.346Z,15.48
2023-05-12T17:37:52.836Z,15.88
2023-05-12T17:40:20.993Z,15.44
2023-05-12T17:42:50.715Z,15.05
2023-05-12T17:45:18.847Z,15.22
2023-05-12T17:47:47.909Z,15.17
2023-05-12T17:50:16.308Z,15.07
2023-05-12T17:52:44.607Z,15.04
2023-05-12T17:55:14.615Z,14.90
2023-05-12T17:57:42.746Z,15.27
2023-05-12T18:00:16.685Z,14.99
2023-05-12T18:02:48.634Z,15.07
2023-05-12T18:05:22.298Z,15.40
2023-05-12T18:07:51.436Z,15.25
2023-05-12T18:10:19.292Z,14.75
2023-05-12T18:12:51.239Z,15.19
2023-05-12T18:15:22.448Z,14.82
2023-05-12T18:17:50.402Z,14.82
2023-05-12T18:20:18.958Z,14.73
2023-05-12T18:22:50.704Z,14.67
2023-05-12T18:25:18.671Z,14.92
2023-05-12T18:27:46.609Z,15.19
2023-05-12T18:30:15.607Z,15.61
2023-05-12T18:32:44.870Z,15.20
2023-05-12T18:35:13.027Z,15.14
2023-05-12T18:37:40.800Z,15.45
2023-05-12T18:40:09.772Z,15.50
2023-05-12T18:42:37.733Z,15.29
2023-05-12T18:45:06.613Z,15.36
2023-05-12T18:47:34.613Z,15.37
2023-05-12T18:50:04.217Z,15.33
2023-05-12T18:52:32.124Z,15.39
2023-05-12T18:54:59.939Z,15.14
2023-05-12T18:57:30.165Z,14.92
2023-05-12T18:59:57.947Z,14.81
2023-05-12T19:02:25.855Z,14.51
2023-05-12T19:04:54.919Z,14.53
2023-05-12T19:07:24.152Z,14.72
2023-05-12T19:09:51.913Z,14.51
2023-05-12T19:12:19.796Z,14.57
2023-05-12T19:14:48.092Z,14.73
2023-05-12T19:17:19.271Z,15.13
2023-05-12T19:19:50.527Z,14.86
2023-05-12T19:22:18.370Z,15.08
2023-05-12T19:24:47.649Z,15.17
2023-05-12T19:27:15.589Z,15.26
2023-05-12T19:29:43.400Z,15.50
2023-05-12T19:32:11.376Z,14.83
2023-05-12T19:34:39.346Z,15.32
2023-05-12T19:37:07.260Z,15.09
2023-05-12T19:39:35.097Z,14.79
2023-05-12T19:42:04.354Z,15.03
2023-05-12T19:44:32.235Z,15.12
2023-05-12T19:47:04.798Z,15.13
2023-05-12T19:49:34.197Z,15.31
2023-05-12T19:52:02.094Z,15.10
2023-05-12T19:54:29.956Z,15.28
2023-05-12T19:56:57.711Z,15.31
2023-05-12T19:59:26.871Z,15.43
2023-05-12T20:01:54.778Z,15.07
2023-05-12T20:04:23.894Z,15.32
2023-05-12T20:06:53.831Z,15.38
2023-05-12T20:09:22.130Z,14.67
2023-05-12T20:11:49.867Z,14.85
2023-05-12T20:14:17.649Z,14.72
2023-05-12T20:16:46.981Z,14.50
2023-05-12T20:19:14.901Z,14.63
2023-05-12T20:21:43.149Z,14.46
2023-05-12T20:24:11.050Z,14.84
2023-05-12T20:26:39.213Z,15.03
2023-05-12T20:29:07.041Z,15.06
2023-05-12T20:31:35.223Z,14.89
2023-05-12T20:34:04.517Z,14.90
2023-05-12T20:36:32.970Z,14.59
2023-05-12T20:39:00.725Z,14.77
2023-05-12T20:41:28.611Z,14.88
2023-05-12T20:43:56.507Z,14.43
2023-05-12T20:46:24.861Z,14.28
2023-05-12T20:48:52.736Z,14.38
2023-05-12T20:51:24.629Z,14.35
2023-05-12T20:53:52.930Z,14.41
2023-05-12T20:56:22.670Z,14.23
2023-05-12T20:58:50.636Z,14.43
2023-05-12T21:01:18.614Z,14.09
2023-05-12T21:03:46.657Z,14.22
2023-05-12T21:06:14.509Z,13.76
2023-05-12T21:08:43.780Z,13.89
2023-05-12T21:11:16.478Z,13.84
2023-05-12T21:13:44.605Z,13.75
2023-05-12T21:16:12.544Z,13.45
2023-05-12T21:18:40.491Z,13.76
2023-05-12T21:21:08.305Z,13.21
2023-05-12T21:23:37.501Z,13.19
2023-05-12T21:26:06.706Z,13.24
2023-05-12T21:28:34.503Z,13.45
2023-05-12T21:31:02.378Z,13.78
2023-05-12T21:33:32.951Z,13.83
2023-05-12T21:36:00.800Z,13.24
2023-05-12T21:38:28.630Z,13.61
2023-05-12T21:40:56.491Z,13.68
2023-05-12T21:43:25.693Z,13.74
2023-05-12T21:45:53.656Z,13.87
2023-05-12T21:48:21.491Z,13.78
2023-05-12T21:50:58.303Z,14.00
2023-05-12T21:53:26.196Z,13.73
2023-05-12T21:55:53.982Z,14.18
2023-05-12T21:58:23.591Z,14.39
2023-05-12T22:00:53.261Z,14.66
2023-05-12T22:03:21.959Z,14.62
2023-05-12T22:05:49.984Z,14.20
2023-05-12T22:08:18.505Z,14.30
2023-05-12T22:10:46.794Z,14.27
2023-05-12T22:13:14.750Z,14.70
2023-05-12T22:15:42.988Z,14.70
2023-05-12T22:18:12.242Z,14.49
2023-05-12T22:20:40.352Z,14.40
2023-05-12T22:23:08.306Z,14.33
2023-05-12T22:25:36.236Z,14.33
2023-05-12T22:28:05.875Z,14.60
2023-05-12T22:30:35.061Z,14.67
2023-05-12T22:33:03.004Z,14.55
2023-05-12T22:35:32.283Z,14.55
2023-05-12T22:38:00.376Z,14.25
2023-05-12T22:40:30.683Z,14.15
2023-05-12T22:42:58.588Z,13.97
2023-05-12T22:45:26.404Z,13.74
2023-05-12T22:47:56.545Z,13.72
2023-05-12T22:50:24.675Z,13.95
2023-05-12T22:52:57.225Z,13.67
2023-05-12T22:55:26.216Z,13.62
2023-05-12T22:57:53.970Z,13.72
2023-05-12T23:00:22.111Z,13.57
2023-05-12T23:02:50.039Z,13.48
2023-05-12T23:05:17.983Z,13.41
2023-05-12T23:07:46.164Z,13.49
2023-05-12T23:10:15.418Z,13.35
2023-05-12T23:12:43.286Z,13.58
2023-05-12T23:15:11.715Z,13.46
2023-05-12T23:17:41.700Z,13.35
2023-05-12T23:20:10.249Z,13.59
2023-05-12T23:22:40.065Z,13.74
2023-05-12T23:25:08.937Z,13.88
2023-05-12T23:27:38.156Z,13.77
2023-05-12T23:30:07.232Z,13.71
2023-05-12T23:32:35.179Z,13.74
2023-05-12T23:35:03.094Z,13.81
2023-05-12T23:37:30.916Z,13.64
2023-05-12T23:39:58.742Z,13.58
2023-05-12T23:42:26.546Z,13.60
2023-05-12T23:44:57.977Z,13.59
2023-05-12T23:47:26.030Z,13.43
2023-05-12T23:49:53.838Z,13.46
2023-05-12T23:52:21.585Z,13.44
2023-05-12T23:54:49.405Z,13.52
2023-05-12T23:57:17.251Z,13.61
2023-05-12T23:59:45.479Z,13.58
