createdAt,value
2018-06-30T00:01:12.501Z,14.80
2018-06-30T00:03:47.198Z,14.80
2018-06-30T00:06:16.748Z,14.80
2018-06-30T00:08:46.416Z,14.70
2018-06-30T00:11:15.895Z,14.70
2018-06-30T00:13:45.369Z,14.70
2018-06-30T00:16:14.836Z,14.70
2018-06-30T00:18:44.242Z,14.60
2018-06-30T00:21:13.675Z,14.60
2018-06-30T00:23:43.029Z,14.60
2018-06-30T00:26:12.516Z,14.60
2018-06-30T00:28:42.127Z,14.50
2018-06-30T00:31:11.638Z,14.50
2018-06-30T00:33:41.118Z,14.50
2018-06-30T00:36:10.492Z,14.50
2018-06-30T00:38:39.985Z,14.50
2018-06-30T00:41:09.328Z,14.50
2018-06-30T00:43:42.568Z,14.50
2018-06-30T00:46:12.156Z,14.50
2018-06-30T00:48:41.693Z,14.50
2018-06-30T00:51:11.311Z,14.40
2018-06-30T00:53:40.761Z,14.40
2018-06-30T00:56:10.194Z,14.40
2018-06-30T00:58:39.553Z,14.40
2018-06-30T01:01:08.885Z,14.40
2018-06-30T01:03:38.109Z,14.40
2018-06-30T01:06:07.395Z,14.40
2018-06-30T01:08:36.750Z,14.40
2018-06-30T01:11:05.979Z,14.40
2018-06-30T01:13:35.220Z,14.40
2018-06-30T01:16:04.503Z,14.40
2018-06-30T01:18:33.921Z,14.40
2018-06-30T01:21:03.310Z,14.40
2018-06-30T01:23:32.888Z,14.40
2018-06-30T01:26:02.338Z,14.40
2018-06-30T01:28:31.674Z,14.40
2018-06-30T01:31:01.085Z,14.40
2018-06-30T01:33:30.664Z,14.40
2018-06-30T01:36:00.135Z,14.40
2018-06-30T01:38:29.596Z,14.40
2018-06-30T01:40:59.000Z,14.40
2018-06-30T01:43:28.470Z,14.40
2018-06-30T01:45:57.936Z,14.40
2018-06-30T01:48:27.297Z,14.40
2018-06-30T01:50:56.880Z,14.40
2018-06-30T01:53:26.214Z,14.40
2018-06-30T01:55:55.712Z,14.40
2018-06-30T01:58:25.062Z,14.30
2018-06-30T02:00:54.554Z,14.30
2018-06-30T02:03:24.004Z,14.30
2018-06-30T02:05:53.378Z,14.30
2018-06-30T02:08:22.790Z,14.20
2018-06-30T02:10:52.226Z,14.20
2018-06-30T02:13:21.696Z,14.20
2018-06-30T02:15:51.168Z,14.20
2018-06-30T02:18:20.610Z,14.20
2018-06-30T02:20:50.014Z,14.20
2018-06-30T02:23:19.480Z,14.20
2018-06-30T02:25:48.908Z,14.20
2018-06-30T02:28:18.225Z,14.20
2018-06-30T02:30:47.558Z,14.20
2018-06-30T02:33:17.013Z,14.20
2018-06-30T02:35:46.500Z,14.10
2018-06-30T02:38:16.331Z,14.10
2018-06-30T02:40:45.948Z,14.10
2018-06-30T02:43:15.390Z,14.10
2018-06-30T02:45:44.747Z,14.10
2018-06-30T02:48:14.259Z,14.10
2018-06-30T02:50:43.767Z,14.10
2018-06-30T02:53:13.163Z,14.00
2018-06-30T02:55:42.579Z,14.00
2018-06-30T02:58:12.006Z,14.00
2018-06-30T03:00:41.526Z,14.00
2018-06-30T03:03:10.951Z,13.90
2018-06-30T03:05:40.299Z,13.90
2018-06-30T03:08:09.641Z,13.90
2018-06-30T03:10:39.077Z,13.90
2018-06-30T03:13:08.397Z,13.90
2018-06-30T03:15:37.823Z,13.90
2018-06-30T03:18:07.334Z,13.90
2018-06-30T03:20:36.857Z,13.90
2018-06-30T03:23:06.416Z,13.80
2018-06-30T03:25:35.758Z,13.80
2018-06-30T03:28:05.296Z,13.80
2018-06-30T03:30:34.657Z,13.80
2018-06-30T03:33:04.023Z,13.80
2018-06-30T03:35:33.340Z,13.80
2018-06-30T03:38:02.739Z,13.70
2018-06-30T03:40:32.220Z,13.70
2018-06-30T03:43:01.693Z,13.70
2018-06-30T03:45:30.982Z,13.70
2018-06-30T03:48:00.324Z,13.80
2018-06-30T03:50:29.770Z,13.80
2018-06-30T03:52:59.057Z,13.70
2018-06-30T03:55:28.416Z,13.80
2018-06-30T03:57:57.775Z,13.80
2018-06-30T04:00:27.208Z,13.80
2018-06-30T04:02:56.505Z,13.80
2018-06-30T04:05:25.897Z,13.90
2018-06-30T04:07:55.408Z,13.90
2018-06-30T04:10:24.872Z,13.90
2018-06-30T04:12:54.221Z,13.90
2018-06-30T04:15:23.574Z,13.90
2018-06-30T04:17:53.020Z,13.90
2018-06-30T04:20:22.412Z,14.00
2018-06-30T04:22:51.929Z,14.00
2018-06-30T04:25:21.184Z,14.00
2018-06-30T04:27:50.629Z,14.10
2018-06-30T04:30:20.092Z,14.10
2018-06-30T04:32:49.375Z,14.20
2018-06-30T04:35:18.707Z,14.30
2018-06-30T04:37:48.019Z,14.30
2018-06-30T04:40:17.435Z,14.40
2018-06-30T04:42:46.777Z,14.50
2018-06-30T04:45:16.202Z,14.50
2018-06-30T04:47:45.603Z,14.60
2018-06-30T04:50:14.839Z,14.70
2018-06-30T04:52:44.453Z,14.80
2018-06-30T04:55:13.857Z,14.90
2018-06-30T04:57:43.343Z,15.00
2018-06-30T05:00:12.777Z,15.10
2018-06-30T05:02:42.073Z,15.10
2018-06-30T05:05:11.419Z,15.30
2018-06-30T05:07:40.807Z,15.30
2018-06-30T05:10:10.357Z,15.40
2018-06-30T05:12:39.859Z,15.50
2018-06-30T05:15:09.319Z,15.50
2018-06-30T05:17:38.802Z,15.60
2018-06-30T05:20:08.228Z,15.70
2018-06-30T05:22:37.808Z,15.80
2018-06-30T05:25:07.264Z,16.00
2018-06-30T05:27:36.662Z,16.00
2018-06-30T05:30:06.266Z,16.10
2018-06-30T05:32:35.749Z,16.20
2018-06-30T05:35:05.370Z,16.30
2018-06-30T05:37:34.958Z,16.40
2018-06-30T05:40:04.859Z,16.50
2018-06-30T05:42:34.380Z,16.40
2018-06-30T05:45:03.900Z,16.50
2018-06-30T05:47:33.296Z,16.60
2018-06-30T05:50:02.733Z,16.80
2018-06-30T05:52:32.446Z,17.00
2018-06-30T05:55:02.024Z,17.00
2018-06-30T05:57:31.642Z,17.10
2018-06-30T06:00:01.390Z,17.20
2018-06-30T06:02:31.040Z,17.30
2018-06-30T06:05:00.726Z,17.40
2018-06-30T06:07:30.086Z,17.60
2018-06-30T06:09:59.614Z,17.70
2018-06-30T06:12:29.051Z,17.70
2018-06-30T06:14:58.509Z,17.90
2018-06-30T06:17:27.994Z,18.00
2018-06-30T06:19:57.438Z,18.20
2018-06-30T06:22:26.890Z,18.30
2018-06-30T06:24:56.488Z,18.40
2018-06-30T06:27:26.118Z,18.60
2018-06-30T06:29:55.699Z,18.80
2018-06-30T06:32:25.309Z,18.80
2018-06-30T06:34:54.859Z,19.00
2018-06-30T06:37:24.402Z,18.70
2018-06-30T06:39:53.902Z,18.70
2018-06-30T06:42:23.474Z,18.80
2018-06-30T06:44:52.927Z,18.60
2018-06-30T06:47:22.481Z,18.60
2018-06-30T06:49:51.945Z,18.40
2018-06-30T06:52:21.483Z,18.50
2018-06-30T06:54:51.038Z,18.70
2018-06-30T06:57:20.814Z,18.60
2018-06-30T06:59:50.357Z,18.60
2018-06-30T07:02:19.979Z,18.40
2018-06-30T07:04:49.607Z,18.60
2018-06-30T07:07:19.251Z,19.00
2018-06-30T07:09:48.803Z,19.20
2018-06-30T07:12:18.492Z,19.00
2018-06-30T07:14:48.225Z,18.90
2018-06-30T07:17:18.061Z,19.00
2018-06-30T07:19:47.716Z,19.30
2018-06-30T07:22:17.240Z,19.50
2018-06-30T07:24:46.849Z,19.50
2018-06-30T07:27:16.355Z,19.70
2018-06-30T07:29:46.029Z,19.60
2018-06-30T07:32:15.587Z,20.00
2018-06-30T07:34:45.169Z,20.00
2018-06-30T07:37:14.799Z,20.20
2018-06-30T07:39:44.552Z,20.30
2018-06-30T07:42:13.981Z,20.20
2018-06-30T07:44:43.561Z,20.10
2018-06-30T07:47:13.033Z,20.20
2018-06-30T07:49:42.651Z,20.50
2018-06-30T07:52:12.247Z,20.50
2018-06-30T07:54:41.883Z,20.80
2018-06-30T07:57:11.338Z,20.90
2018-06-30T07:59:41.117Z,21.10
2018-06-30T08:02:10.682Z,21.30
2018-06-30T08:04:40.105Z,21.40
2018-06-30T08:07:09.712Z,21.60
2018-06-30T08:09:39.300Z,21.40
2018-06-30T08:12:09.580Z,21.50
2018-06-30T08:14:39.069Z,21.60
2018-06-30T08:17:08.478Z,21.70
2018-06-30T08:19:37.937Z,21.60
2018-06-30T08:22:07.591Z,21.80
2018-06-30T08:24:37.017Z,22.00
2018-06-30T08:27:06.534Z,22.20
2018-06-30T08:29:36.133Z,22.30
2018-06-30T08:32:05.553Z,22.20
2018-06-30T08:34:35.056Z,22.50
2018-06-30T08:37:04.497Z,22.80
2018-06-30T08:39:33.910Z,23.00
2018-06-30T08:42:03.313Z,23.00
2018-06-30T08:44:32.757Z,22.90
2018-06-30T08:47:02.238Z,23.10
2018-06-30T08:49:31.717Z,23.20
2018-06-30T08:52:01.132Z,23.10
2018-06-30T08:54:30.741Z,23.30
2018-06-30T08:57:00.345Z,23.40
2018-06-30T08:59:29.798Z,23.60
2018-06-30T09:01:59.242Z,23.80
2018-06-30T09:04:28.712Z,23.90
2018-06-30T09:06:58.199Z,24.10
2018-06-30T09:09:27.665Z,24.30
2018-06-30T09:11:57.264Z,24.30
2018-06-30T09:14:26.675Z,24.30
2018-06-30T09:16:56.191Z,24.20
2018-06-30T09:19:25.825Z,24.30
2018-06-30T09:21:55.283Z,24.40
2018-06-30T09:24:25.082Z,24.60
2018-06-30T09:26:54.637Z,24.50
2018-06-30T09:29:24.410Z,24.70
2018-06-30T09:31:53.924Z,24.70
2018-06-30T09:34:23.370Z,24.80
2018-06-30T09:36:52.734Z,24.60
2018-06-30T09:39:22.484Z,25.00
2018-06-30T09:41:52.058Z,25.00
2018-06-30T09:44:21.752Z,25.20
2018-06-30T09:46:51.261Z,25.20
2018-06-30T09:49:20.736Z,25.20
2018-06-30T09:51:50.218Z,25.00
2018-06-30T09:54:19.919Z,24.80
2018-06-30T09:56:49.361Z,24.80
2018-06-30T09:59:18.734Z,24.80
2018-06-30T10:01:48.170Z,24.70
2018-06-30T10:04:17.546Z,25.00
2018-06-30T10:06:46.997Z,25.30
2018-06-30T10:09:16.431Z,25.50
2018-06-30T10:11:45.828Z,25.70
2018-06-30T10:14:15.286Z,25.40
2018-06-30T10:16:44.609Z,25.40
2018-06-30T10:19:14.236Z,25.50
2018-06-30T10:21:43.747Z,25.40
2018-06-30T10:24:13.159Z,25.50
2018-06-30T10:26:42.552Z,25.90
2018-06-30T10:29:11.903Z,25.90
2018-06-30T10:31:41.412Z,25.90
2018-06-30T10:34:10.879Z,26.30
2018-06-30T10:36:40.305Z,26.30
2018-06-30T10:39:11.357Z,26.40
2018-06-30T10:41:41.293Z,26.50
2018-06-30T10:44:10.787Z,26.70
2018-06-30T10:46:40.326Z,26.70
2018-06-30T10:49:10.197Z,26.70
2018-06-30T10:51:39.785Z,26.80
2018-06-30T10:54:09.307Z,27.20
2018-06-30T10:56:38.751Z,27.00
2018-06-30T10:59:08.277Z,27.00
2018-06-30T11:01:37.919Z,27.30
2018-06-30T11:04:07.447Z,27.50
2018-06-30T11:06:36.924Z,27.30
2018-06-30T11:09:09.323Z,27.00
2018-06-30T11:11:38.837Z,27.00
2018-06-30T11:14:08.418Z,27.30
2018-06-30T11:16:37.955Z,27.30
2018-06-30T11:19:07.547Z,27.60
2018-06-30T11:21:37.135Z,27.60
2018-06-30T11:24:06.724Z,27.80
2018-06-30T11:26:36.268Z,27.20
2018-06-30T11:29:05.674Z,27.10
2018-06-30T11:31:35.219Z,27.50
2018-06-30T11:34:04.918Z,27.60
2018-06-30T11:36:34.524Z,27.80
2018-06-30T11:39:04.530Z,27.70
2018-06-30T11:41:34.014Z,28.00
2018-06-30T11:44:03.687Z,28.10
2018-06-30T11:47:36.890Z,28.50
2018-06-30T11:50:06.486Z,28.30
2018-06-30T11:52:36.116Z,28.40
2018-06-30T11:55:05.999Z,28.50
2018-06-30T11:57:35.492Z,28.40
2018-06-30T12:00:05.877Z,28.60
2018-06-30T12:02:35.440Z,28.80
2018-06-30T12:05:05.884Z,28.80
2018-06-30T12:07:35.577Z,28.60
2018-06-30T12:10:05.768Z,28.40
2018-06-30T12:12:35.352Z,28.70
2018-06-30T12:15:05.084Z,28.50
2018-06-30T12:17:34.593Z,29.20
2018-06-30T12:20:04.879Z,28.90
2018-06-30T12:22:34.511Z,29.00
2018-06-30T12:25:04.261Z,29.10
2018-06-30T12:27:34.787Z,29.10
2018-06-30T12:30:04.914Z,29.30
2018-06-30T12:32:34.487Z,29.10
2018-06-30T12:35:04.022Z,29.10
2018-06-30T12:37:33.422Z,29.10
2018-06-30T12:40:02.819Z,29.10
2018-06-30T12:42:32.385Z,29.00
2018-06-30T12:45:01.809Z,28.70
2018-06-30T12:47:31.371Z,29.10
2018-06-30T12:50:00.696Z,29.30
2018-06-30T12:52:30.114Z,29.20
2018-06-30T12:54:59.590Z,28.40
2018-06-30T12:57:28.987Z,28.70
2018-06-30T12:59:58.508Z,28.90
2018-06-30T13:02:27.983Z,29.50
2018-06-30T13:04:57.522Z,29.80
2018-06-30T13:07:26.957Z,29.60
2018-06-30T13:09:56.352Z,29.80
2018-06-30T13:12:25.863Z,29.80
2018-06-30T13:14:55.352Z,30.00
2018-06-30T13:17:24.807Z,29.50
2018-06-30T13:19:54.245Z,29.30
2018-06-30T13:22:23.812Z,29.40
2018-06-30T13:26:22.755Z,29.70
2018-06-30T13:28:52.399Z,29.70
2018-06-30T13:31:21.791Z,30.10
2018-06-30T13:33:51.373Z,30.00
2018-06-30T13:36:20.969Z,29.90
2018-06-30T13:38:50.432Z,29.80
2018-06-30T13:41:19.942Z,29.80
2018-06-30T13:43:49.662Z,29.80
2018-06-30T13:46:19.214Z,29.80
2018-06-30T13:48:48.750Z,30.20
2018-06-30T13:51:18.406Z,30.20
2018-06-30T13:53:47.818Z,30.10
2018-06-30T13:56:17.207Z,29.80
2018-06-30T13:58:46.644Z,29.50
2018-06-30T14:01:16.344Z,29.70
2018-06-30T14:03:45.858Z,29.90
2018-06-30T14:06:15.400Z,30.20
2018-06-30T14:08:45.086Z,30.30
2018-06-30T14:11:14.486Z,30.40
2018-06-30T14:13:44.257Z,30.60
2018-06-30T14:16:13.672Z,30.40
2018-06-30T14:18:43.249Z,30.30
2018-06-30T14:21:12.711Z,30.40
2018-06-30T14:23:42.254Z,30.50
2018-06-30T14:26:11.746Z,30.20
2018-06-30T14:28:41.354Z,30.00
2018-06-30T14:31:10.889Z,30.20
2018-06-30T14:33:40.239Z,30.10
2018-06-30T14:36:09.785Z,30.40
2018-06-30T14:38:39.299Z,30.50
2018-06-30T14:41:08.791Z,30.30
2018-06-30T14:43:38.393Z,30.10
2018-06-30T14:46:07.843Z,29.70
2018-06-30T14:48:37.197Z,29.60
2018-06-30T14:51:06.833Z,29.70
2018-06-30T14:53:36.504Z,29.90
2018-06-30T14:56:06.325Z,30.10
2018-06-30T14:58:35.675Z,30.00
2018-06-30T15:01:05.197Z,29.80
2018-06-30T15:03:34.782Z,29.90
2018-06-30T15:06:04.469Z,30.00
2018-06-30T15:08:33.917Z,29.90
2018-06-30T15:11:03.545Z,29.70
2018-06-30T15:13:33.032Z,29.80
2018-06-30T15:16:02.501Z,29.90
2018-06-30T15:25:16.093Z,29.70
2018-06-30T15:27:45.653Z,30.20
2018-06-30T15:30:15.079Z,30.50
2018-06-30T15:32:44.416Z,30.30
2018-06-30T15:35:13.818Z,30.30
2018-06-30T15:37:43.636Z,30.30
2018-06-30T15:40:13.686Z,30.30
2018-06-30T15:42:43.151Z,30.70
2018-06-30T15:45:12.539Z,30.60
2018-06-30T15:47:41.968Z,30.40
2018-06-30T15:50:12.321Z,30.40
2018-06-30T15:52:41.816Z,30.70
2018-06-30T15:55:11.178Z,30.60
2018-06-30T15:57:40.803Z,30.40
2018-06-30T16:00:10.304Z,30.10
2018-06-30T16:02:39.825Z,29.80
2018-06-30T16:05:09.468Z,30.40
2018-06-30T16:07:39.020Z,30.20
2018-06-30T16:10:09.547Z,30.10
2018-06-30T16:12:38.976Z,30.20
2018-06-30T16:15:08.309Z,30.30
2018-06-30T16:17:37.804Z,30.90
2018-06-30T16:20:07.399Z,30.40
2018-06-30T16:22:36.796Z,30.60
2018-06-30T16:25:06.968Z,30.70
2018-06-30T16:27:36.570Z,30.20
2018-06-30T16:30:07.338Z,30.10
2018-06-30T16:32:36.701Z,30.50
2018-06-30T16:35:06.173Z,30.70
2018-06-30T16:37:35.713Z,30.90
2018-06-30T16:40:05.217Z,30.70
2018-06-30T16:42:34.681Z,30.20
2018-06-30T16:45:04.411Z,29.80
2018-06-30T16:47:33.757Z,29.80
2018-06-30T16:50:03.319Z,30.20
2018-06-30T16:52:32.819Z,30.30
2018-06-30T16:55:02.414Z,30.60
2018-06-30T16:57:31.841Z,30.40
2018-06-30T17:00:01.379Z,30.30
2018-06-30T17:02:31.162Z,30.00
2018-06-30T17:05:00.613Z,30.00
2018-06-30T17:07:30.268Z,29.80
2018-06-30T17:09:59.863Z,29.50
2018-06-30T17:12:29.437Z,29.20
2018-06-30T17:14:58.984Z,29.10
2018-06-30T17:17:28.598Z,28.90
2018-06-30T17:19:57.982Z,28.80
2018-06-30T17:22:27.426Z,28.60
2018-06-30T17:24:56.734Z,28.50
2018-06-30T17:27:26.040Z,28.50
2018-06-30T17:29:55.370Z,28.50
2018-06-30T17:32:24.772Z,28.30
2018-06-30T17:34:54.444Z,28.30
2018-06-30T17:37:23.953Z,28.10
2018-06-30T17:39:53.476Z,28.00
2018-06-30T17:42:22.903Z,28.00
2018-06-30T17:44:52.317Z,28.00
2018-06-30T17:47:21.690Z,27.90
2018-06-30T17:49:51.096Z,27.90
2018-06-30T17:52:20.602Z,27.90
2018-06-30T17:54:50.130Z,27.70
2018-06-30T17:57:19.509Z,27.70
2018-06-30T17:59:49.030Z,27.60
2018-06-30T18:02:18.578Z,27.60
2018-06-30T18:04:48.177Z,27.60
2018-06-30T18:07:17.665Z,27.50
2018-06-30T18:09:47.124Z,27.50
2018-06-30T18:12:16.652Z,27.40
2018-06-30T18:14:45.995Z,27.30
2018-06-30T18:17:15.451Z,27.30
2018-06-30T18:19:44.900Z,27.30
2018-06-30T18:22:14.280Z,27.20
2018-06-30T18:24:43.797Z,27.10
2018-06-30T18:27:13.155Z,27.10
2018-06-30T18:29:42.521Z,27.00
2018-06-30T18:32:11.964Z,26.90
2018-06-30T18:34:41.449Z,26.90
2018-06-30T18:37:10.963Z,26.80
2018-06-30T18:39:40.411Z,26.80
2018-06-30T18:42:09.801Z,26.70
2018-06-30T18:44:39.270Z,26.70
2018-06-30T18:47:08.733Z,26.70
2018-06-30T18:49:38.344Z,26.60
2018-06-30T18:52:07.868Z,26.50
2018-06-30T18:54:37.198Z,26.40
2018-06-30T18:57:06.569Z,26.30
2018-06-30T18:59:35.887Z,26.30
2018-06-30T19:02:05.351Z,26.20
2018-06-30T19:04:34.621Z,26.10
2018-06-30T19:07:04.013Z,26.00
2018-06-30T19:09:33.234Z,25.90
2018-06-30T19:12:02.563Z,25.80
2018-06-30T19:14:38.366Z,25.70
2018-06-30T19:17:17.136Z,25.60
2018-06-30T19:19:55.330Z,25.60
2018-06-30T19:22:33.319Z,25.60
2018-06-30T19:25:03.736Z,25.50
2018-06-30T19:27:33.346Z,25.30
2018-06-30T19:30:02.943Z,25.40
2018-06-30T19:32:32.490Z,25.30
2018-06-30T19:35:02.125Z,25.20
2018-06-30T19:37:31.670Z,25.10
2018-06-30T19:40:01.319Z,25.00
2018-06-30T19:42:37.455Z,24.90
2018-06-30T19:45:15.392Z,24.80
2018-06-30T19:47:52.714Z,24.80
2018-06-30T19:50:33.562Z,24.70
2018-06-30T19:53:03.114Z,24.60
2018-06-30T19:55:32.725Z,24.50
2018-06-30T19:58:02.135Z,24.50
2018-06-30T20:00:31.553Z,24.40
2018-06-30T20:03:00.945Z,24.30
2018-06-30T20:05:30.475Z,24.30
2018-06-30T20:08:00.011Z,24.20
2018-06-30T20:10:29.523Z,24.10
2018-06-30T20:12:59.042Z,24.00
2018-06-30T20:15:28.792Z,23.90
2018-06-30T20:17:58.419Z,23.80
2018-06-30T20:20:27.883Z,23.70
2018-06-30T20:22:57.496Z,23.70
2018-06-30T20:25:27.021Z,23.60
2018-06-30T20:27:56.397Z,23.60
2018-06-30T20:30:25.867Z,23.40
2018-06-30T20:32:55.348Z,23.30
2018-06-30T20:35:24.833Z,23.20
2018-06-30T20:37:54.363Z,23.10
2018-06-30T20:40:23.783Z,23.10
2018-06-30T20:42:53.315Z,23.10
2018-06-30T20:45:22.840Z,23.00
2018-06-30T20:47:52.210Z,22.90
2018-06-30T20:50:21.653Z,22.90
2018-06-30T20:52:51.038Z,22.80
2018-06-30T20:55:20.571Z,22.70
2018-06-30T20:57:50.013Z,22.60
2018-06-30T21:00:19.611Z,22.60
2018-06-30T21:02:49.045Z,22.50
2018-06-30T21:05:18.600Z,22.40
2018-06-30T21:07:48.036Z,22.40
2018-06-30T21:10:17.541Z,22.30
2018-06-30T21:12:47.088Z,22.30
2018-06-30T21:15:16.455Z,22.20
2018-06-30T21:17:46.004Z,22.30
2018-06-30T21:20:15.518Z,22.20
2018-06-30T21:22:45.122Z,22.10
2018-06-30T21:25:14.542Z,22.00
2018-06-30T21:27:44.118Z,21.90
2018-06-30T21:30:13.598Z,21.90
2018-06-30T21:32:43.217Z,21.90
2018-06-30T21:35:12.901Z,21.80
2018-06-30T21:37:42.388Z,21.80
2018-06-30T21:40:11.818Z,21.80
2018-06-30T21:42:42.098Z,21.70
2018-06-30T21:45:11.556Z,21.70
2018-06-30T21:47:41.047Z,21.70
2018-06-30T21:50:10.648Z,21.60
2018-06-30T21:52:40.124Z,21.60
2018-06-30T21:55:09.878Z,21.60
2018-06-30T21:57:39.476Z,21.50
2018-06-30T22:00:11.949Z,21.50
2018-06-30T22:02:41.469Z,21.40
2018-06-30T22:05:11.482Z,21.30
2018-06-30T22:07:41.094Z,21.30
2018-06-30T22:10:10.552Z,21.10
2018-06-30T22:12:40.111Z,21.10
2018-06-30T22:15:09.646Z,21.00
2018-06-30T22:17:39.252Z,20.90
2018-06-30T22:20:08.870Z,20.80
2018-06-30T22:22:38.411Z,20.70
2018-06-30T22:25:08.051Z,20.70
2018-06-30T22:27:37.545Z,20.60
2018-06-30T22:30:07.252Z,20.50
2018-06-30T22:32:36.673Z,20.40
2018-06-30T22:35:06.041Z,20.40
2018-06-30T22:37:35.531Z,20.20
2018-06-30T22:40:11.429Z,20.10
2018-06-30T22:42:40.910Z,20.00
2018-06-30T22:45:10.299Z,20.00
2018-06-30T22:47:39.753Z,19.90
2018-06-30T22:50:09.339Z,19.80
2018-06-30T22:52:39.272Z,19.70
2018-06-30T22:55:08.632Z,19.70
2018-06-30T22:57:38.119Z,19.60
2018-06-30T23:00:09.517Z,19.60
2018-06-30T23:02:39.393Z,19.50
2018-06-30T23:05:09.448Z,19.40
2018-06-30T23:07:38.918Z,19.40
2018-06-30T23:10:09.161Z,19.50
2018-06-30T23:12:38.591Z,19.40
2018-06-30T23:15:08.248Z,19.30
2018-06-30T23:17:37.746Z,19.30
2018-06-30T23:20:07.939Z,19.30
2018-06-30T23:23:11.770Z,19.30
2018-06-30T23:25:41.861Z,19.30
2018-06-30T23:28:11.332Z,19.30
2018-06-30T23:30:43.678Z,19.30
2018-06-30T23:33:13.880Z,19.30
2018-06-30T23:35:43.482Z,19.20
2018-06-30T23:38:13.090Z,19.20
2018-06-30T23:40:42.575Z,19.10
2018-06-30T23:43:12.068Z,19.10
2018-06-30T23:45:41.606Z,19.00
2018-06-30T23:48:11.046Z,19.00
2018-06-30T23:50:40.551Z,19.00
2018-06-30T23:53:09.889Z,18.90
2018-06-30T23:55:39.413Z,18.90
2018-06-30T23:58:08.839Z,18.90
