createdAt,value
2022-10-13T00:07:50.044Z,98283.03
2022-10-13T00:17:52.585Z,98276.69
2022-10-13T00:27:54.864Z,98283.56
2022-10-13T00:37:57.045Z,98278.91
2022-10-13T00:48:02.092Z,98278.56
2022-10-13T00:58:08.286Z,98287.72
2022-10-13T01:08:12.504Z,98287.00
2022-10-13T01:18:46.553Z,98280.34
2022-10-13T01:29:26.452Z,98264.78
2022-10-13T01:39:54.480Z,98270.84
2022-10-13T01:49:58.288Z,98262.94
2022-10-13T02:00:03.012Z,98261.25
2022-10-13T02:10:27.774Z,98261.94
2022-10-13T02:20:32.257Z,98249.38
2022-10-13T02:30:35.660Z,98244.31
2022-10-13T02:40:38.216Z,98243.09
2022-10-13T02:50:40.377Z,98239.87
2022-10-13T03:00:42.582Z,98235.00
2022-10-13T03:10:44.887Z,98228.00
2022-10-13T03:20:56.374Z,98216.53
2022-10-13T03:31:07.374Z,98209.19
2022-10-13T03:41:15.910Z,98215.91
2022-10-13T03:51:20.923Z,98204.50
2022-10-13T04:01:29.004Z,98210.28
2022-10-13T04:11:31.454Z,98192.88
2022-10-13T04:21:35.704Z,98196.63
2022-10-13T04:31:39.729Z,98219.28
2022-10-13T04:41:41.988Z,98210.59
2022-10-13T04:51:44.458Z,98210.13
2022-10-13T05:01:46.737Z,98197.59
2022-10-13T05:11:49.054Z,98194.84
2022-10-13T05:21:51.321Z,98193.16
2022-10-13T05:31:53.725Z,98183.34
2022-10-13T05:41:56.461Z,98174.97
2022-10-13T05:52:06.934Z,98183.31
2022-10-13T06:02:12.706Z,98198.84
2022-10-13T06:12:15.329Z,98205.34
2022-10-13T06:22:18.259Z,98193.47
2022-10-13T06:32:22.061Z,98186.06
2022-10-13T06:42:25.142Z,98192.22
2022-10-13T06:52:27.467Z,98190.00
2022-10-13T07:02:30.135Z,98190.66
2022-10-13T07:12:32.990Z,98202.47
2022-10-13T07:22:35.677Z,98199.16
2022-10-13T07:32:39.745Z,98198.00
2022-10-13T07:42:42.853Z,98205.56
2022-10-13T07:52:46.423Z,98194.47
2022-10-13T08:02:52.143Z,98201.38
2022-10-13T08:12:55.244Z,98211.50
2022-10-13T08:22:58.149Z,98208.00
2022-10-13T08:33:00.829Z,98222.97
2022-10-13T08:43:09.970Z,98205.94
2022-10-13T08:53:33.960Z,98213.53
2022-10-13T09:04:12.438Z,98216.22
2022-10-13T09:14:28.447Z,98200.91
2022-10-13T09:24:31.263Z,98198.03
2022-10-13T09:34:34.913Z,98201.41
2022-10-13T09:44:37.717Z,98215.41
2022-10-13T09:54:41.782Z,98206.62
2022-10-13T10:04:46.833Z,98194.13
2022-10-13T10:14:50.956Z,98205.78
2022-10-13T10:25:03.475Z,98187.94
2022-10-13T10:35:55.264Z,98208.94
2022-10-13T10:46:02.661Z,98198.72
2022-10-13T10:56:36.294Z,98207.06
2022-10-13T11:06:40.885Z,98199.16
2022-10-13T11:17:10.115Z,98184.53
2022-10-13T11:27:15.780Z,98174.66
2022-10-13T11:37:19.255Z,98159.81
2022-10-13T11:47:40.258Z,98148.59
2022-10-13T11:57:43.609Z,98142.56
2022-10-13T12:07:48.088Z,98115.50
2022-10-13T12:17:50.578Z,98095.63
2022-10-13T12:27:59.449Z,98082.31
2022-10-13T12:38:08.321Z,98089.28
2022-10-13T12:48:31.230Z,98084.66
2022-10-13T12:58:35.974Z,98079.94
2022-10-13T13:08:39.144Z,98082.19
2022-10-13T13:18:46.523Z,98049.94
2022-10-13T13:28:54.761Z,98063.72
2022-10-13T13:38:57.530Z,98053.44
2022-10-13T13:49:00.718Z,98055.44
2022-10-13T13:59:03.040Z,98051.47
2022-10-13T14:09:07.537Z,98047.97
2022-10-13T14:19:11.095Z,98043.03
2022-10-13T14:29:14.231Z,98043.75
2022-10-13T14:39:18.062Z,98033.13
2022-10-13T14:49:20.868Z,98034.06
2022-10-13T14:59:23.309Z,98031.25
2022-10-13T15:09:33.638Z,98031.84
2022-10-13T15:19:48.379Z,98027.66
2022-10-13T15:29:51.667Z,98033.97
2022-10-13T15:39:57.608Z,98036.69
2022-10-13T15:50:00.399Z,98032.16
2022-10-13T16:00:03.186Z,98028.97
2022-10-13T16:10:06.473Z,98025.03
2022-10-13T16:20:09.729Z,98029.34
2022-10-13T16:30:12.530Z,98036.94
2022-10-13T16:40:16.076Z,98031.97
2022-10-13T16:50:20.491Z,98041.97
2022-10-13T17:00:23.920Z,98046.00
2022-10-13T17:10:26.584Z,98050.19
2022-10-13T17:20:29.053Z,98058.16
2022-10-13T17:30:32.690Z,98053.09
2022-10-13T17:40:36.352Z,98059.66
2022-10-13T17:50:38.878Z,98066.25
2022-10-13T18:01:11.383Z,98070.38
2022-10-13T18:11:09.276Z,98061.12
2022-10-13T18:21:14.716Z,98069.03
2022-10-13T18:31:28.728Z,98065.53
2022-10-13T18:41:32.621Z,98051.16
2022-10-13T18:51:36.522Z,98047.94
2022-10-13T19:01:39.569Z,98042.50
2022-10-13T19:11:42.616Z,98041.44
2022-10-13T19:21:45.171Z,98042.28
2022-10-13T19:31:47.611Z,98033.06
2022-10-13T19:41:52.082Z,98033.87
2022-10-13T19:51:55.177Z,98042.56
2022-10-13T20:01:57.802Z,98046.91
2022-10-13T20:12:00.233Z,98052.06
2022-10-13T20:22:02.634Z,98051.56
2022-10-13T20:32:05.139Z,98048.84
2022-10-13T20:42:07.754Z,98075.44
2022-10-13T20:52:10.519Z,98070.81
2022-10-13T21:02:14.329Z,98078.72
2022-10-13T21:12:17.077Z,98081.13
2022-10-13T21:22:19.537Z,98079.78
2022-10-13T21:32:21.980Z,98081.16
2022-10-13T21:42:24.346Z,98075.97
2022-10-13T21:52:28.054Z,98067.59
2022-10-13T22:02:30.580Z,98066.22
2022-10-13T22:12:33.162Z,98074.66
2022-10-13T22:22:35.773Z,98073.81
2022-10-13T22:32:38.162Z,98067.59
2022-10-13T22:42:40.499Z,98062.44
2022-10-13T22:52:42.678Z,98035.31
2022-10-13T23:02:44.980Z,98025.81
2022-10-13T23:12:47.487Z,98020.41
2022-10-13T23:22:49.825Z,98012.25
2022-10-13T23:32:52.268Z,98012.81
2022-10-13T23:42:54.501Z,98011.19
2022-10-13T23:52:57.138Z,98009.81
