createdAt,value
2024-05-09T00:01:42.012Z,4.30
2024-05-09T00:04:12.459Z,4.60
2024-05-09T00:06:42.895Z,4.70
2024-05-09T00:09:15.807Z,4.80
2024-05-09T00:11:46.119Z,4.80
2024-05-09T00:14:16.547Z,4.80
2024-05-09T00:16:48.433Z,4.80
2024-05-09T00:19:19.051Z,4.90
2024-05-09T00:21:49.356Z,5.00
2024-05-09T00:24:22.307Z,5.10
2024-05-09T00:26:52.541Z,5.10
2024-05-09T00:29:23.750Z,5.10
2024-05-09T00:31:54.168Z,5.10
2024-05-09T00:34:24.772Z,5.10
2024-05-09T00:36:55.157Z,5.10
2024-05-09T00:39:28.140Z,5.10
2024-05-09T00:41:59.642Z,5.10
2024-05-09T00:44:30.067Z,5.10
2024-05-09T00:47:00.438Z,5.20
2024-05-09T00:49:31.358Z,5.20
2024-05-09T00:52:02.722Z,5.20
2024-05-09T00:54:36.171Z,5.30
2024-05-09T00:57:07.643Z,5.30
2024-05-09T00:59:38.443Z,5.40
2024-05-09T01:02:10.041Z,5.40
2024-05-09T01:04:40.579Z,5.40
2024-05-09T01:07:11.891Z,5.50
2024-05-09T01:09:47.657Z,5.50
2024-05-09T01:12:18.279Z,5.70
2024-05-09T01:14:48.927Z,5.70
2024-05-09T01:17:19.630Z,5.80
2024-05-09T01:19:50.142Z,5.70
2024-05-09T01:22:20.457Z,5.80
2024-05-09T01:24:53.572Z,5.80
2024-05-09T01:27:24.479Z,6.00
2024-05-09T01:29:54.682Z,6.00
2024-05-09T01:32:25.025Z,6.20
2024-05-09T01:34:55.603Z,6.30
2024-05-09T01:37:25.872Z,6.20
2024-05-09T01:39:58.765Z,6.30
2024-05-09T01:42:29.070Z,6.30
2024-05-09T01:44:59.684Z,6.30
2024-05-09T01:47:30.355Z,6.30
2024-05-09T01:50:00.871Z,6.30
2024-05-09T01:52:31.342Z,6.30
2024-05-09T01:55:06.335Z,6.20
2024-05-09T01:57:37.280Z,6.20
2024-05-09T02:00:10.403Z,6.10
2024-05-09T02:02:42.120Z,6.10
2024-05-09T02:05:12.590Z,6.00
2024-05-09T02:07:42.906Z,6.00
2024-05-09T02:10:20.485Z,5.90
2024-05-09T02:12:56.377Z,5.90
2024-05-09T02:15:26.784Z,5.90
2024-05-09T02:17:57.301Z,6.00
2024-05-09T02:20:34.041Z,5.90
2024-05-09T02:23:07.511Z,5.90
2024-05-09T02:25:40.713Z,5.90
2024-05-09T02:28:11.310Z,5.90
2024-05-09T02:30:42.585Z,5.90
2024-05-09T02:33:14.553Z,5.90
2024-05-09T02:35:43.942Z,5.80
2024-05-09T02:38:15.176Z,5.80
2024-05-09T02:40:45.488Z,5.70
2024-05-09T02:43:16.457Z,5.80
2024-05-09T02:45:44.120Z,5.70
2024-05-09T02:48:16.572Z,5.60
2024-05-09T02:50:44.827Z,5.70
2024-05-09T02:53:15.934Z,5.60
2024-05-09T02:55:46.546Z,5.60
2024-05-09T02:58:16.881Z,5.60
2024-05-09T03:00:44.581Z,5.60
2024-05-09T03:03:15.963Z,5.60
2024-05-09T03:05:44.775Z,5.50
2024-05-09T03:08:15.525Z,5.50
2024-05-09T03:10:45.954Z,5.40
2024-05-09T03:13:17.201Z,5.50
2024-05-09T03:15:45.254Z,5.50
2024-05-09T03:18:15.787Z,5.40
2024-05-09T03:20:44.565Z,5.40
2024-05-09T03:23:15.516Z,5.50
2024-05-09T03:25:45.875Z,5.40
2024-05-09T03:28:16.301Z,5.40
2024-05-09T03:30:43.959Z,5.50
2024-05-09T03:33:15.417Z,5.40
2024-05-09T03:35:44.318Z,5.40
2024-05-09T03:38:14.959Z,5.30
2024-05-09T03:40:51.540Z,5.30
2024-05-09T03:43:22.461Z,5.30
2024-05-09T03:45:53.452Z,5.30
2024-05-09T03:48:21.735Z,5.30
2024-05-09T03:50:52.573Z,5.30
2024-05-09T03:53:22.912Z,5.30
2024-05-09T03:55:56.975Z,5.40
2024-05-09T03:58:24.573Z,5.30
2024-05-09T04:00:55.406Z,5.40
2024-05-09T04:03:23.347Z,5.40
2024-05-09T04:05:56.279Z,5.40
2024-05-09T04:08:24.023Z,5.40
2024-05-09T04:10:56.990Z,5.40
2024-05-09T04:13:24.670Z,5.40
2024-05-09T04:15:54.911Z,5.40
2024-05-09T04:18:22.609Z,5.40
2024-05-09T04:20:53.001Z,5.40
2024-05-09T04:23:20.714Z,5.40
2024-05-09T04:25:51.317Z,5.50
2024-05-09T04:28:23.758Z,5.50
2024-05-09T04:30:54.106Z,5.60
2024-05-09T04:33:21.967Z,5.60
2024-05-09T04:35:52.481Z,5.70
2024-05-09T04:38:20.232Z,5.70
2024-05-09T04:40:50.565Z,5.70
2024-05-09T04:43:21.555Z,5.80
2024-05-09T04:45:51.858Z,5.90
2024-05-09T04:48:19.776Z,6.10
2024-05-09T04:50:50.197Z,6.20
2024-05-09T04:53:18.369Z,6.30
2024-05-09T04:55:49.063Z,6.30
2024-05-09T04:58:17.894Z,6.50
2024-05-09T05:00:50.793Z,6.60
2024-05-09T05:03:18.707Z,6.70
2024-05-09T05:05:49.367Z,6.90
2024-05-09T05:08:18.942Z,6.90
2024-05-09T05:10:50.441Z,7.00
2024-05-09T05:13:23.775Z,6.80
2024-05-09T05:15:58.510Z,7.00
2024-05-09T05:18:27.877Z,7.10
2024-05-09T05:20:59.383Z,7.20
2024-05-09T05:23:29.899Z,7.50
2024-05-09T05:25:57.627Z,7.70
2024-05-09T05:28:27.960Z,7.90
2024-05-09T05:30:58.217Z,7.90
2024-05-09T05:33:28.672Z,8.00
2024-05-09T05:35:57.306Z,8.00
2024-05-09T05:38:28.605Z,8.10
2024-05-09T05:40:56.662Z,8.40
2024-05-09T05:43:27.125Z,9.10
2024-05-09T05:45:54.750Z,9.30
2024-05-09T05:48:27.788Z,9.30
2024-05-09T05:50:55.575Z,9.40
2024-05-09T05:53:26.010Z,9.50
2024-05-09T05:55:53.827Z,9.80
2024-05-09T05:58:24.151Z,10.10
2024-05-09T06:00:54.175Z,10.30
2024-05-09T06:03:28.628Z,10.30
2024-05-09T06:05:56.530Z,10.10
2024-05-09T06:08:30.194Z,10.30
2024-05-09T06:10:58.386Z,10.40
2024-05-09T06:13:28.681Z,10.50
2024-05-09T06:15:56.376Z,10.50
2024-05-09T06:18:30.153Z,10.80
2024-05-09T06:20:58.126Z,11.10
2024-05-09T06:23:28.449Z,11.10
2024-05-09T06:25:56.182Z,11.40
2024-05-09T06:28:26.452Z,11.40
2024-05-09T06:30:54.150Z,11.70
2024-05-09T06:33:24.751Z,11.90
2024-05-09T06:35:59.322Z,11.80
2024-05-09T06:38:29.658Z,12.00
2024-05-09T06:40:57.554Z,12.00
2024-05-09T06:43:27.924Z,12.00
2024-05-09T06:45:55.729Z,12.20
2024-05-09T06:48:26.226Z,12.50
2024-05-09T06:50:56.615Z,12.60
2024-05-09T06:53:27.006Z,12.60
2024-05-09T06:55:54.938Z,12.60
2024-05-09T06:58:25.223Z,12.60
2024-05-09T07:00:53.019Z,12.60
2024-05-09T07:03:23.491Z,12.90
2024-05-09T07:05:51.309Z,12.90
2024-05-09T07:08:24.408Z,13.00
2024-05-09T07:10:52.147Z,13.00
2024-05-09T07:13:22.604Z,13.00
2024-05-09T07:15:50.206Z,13.10
2024-05-09T07:18:21.137Z,13.20
2024-05-09T07:20:50.294Z,13.30
2024-05-09T07:23:23.703Z,13.30
2024-05-09T07:25:51.830Z,13.40
2024-05-09T07:28:23.652Z,13.50
2024-05-09T07:30:51.371Z,13.40
2024-05-09T07:33:24.118Z,13.50
2024-05-09T07:35:52.792Z,13.60
2024-05-09T07:38:26.105Z,13.80
2024-05-09T07:40:53.827Z,13.70
2024-05-09T07:43:24.129Z,13.70
2024-05-09T07:45:54.473Z,13.90
2024-05-09T07:50:00.642Z,14.20
2024-05-09T07:53:54.678Z,14.70
2024-05-09T07:56:27.971Z,14.30
2024-05-09T07:58:56.176Z,14.30
2024-05-09T08:01:27.608Z,14.40
2024-05-09T08:03:55.817Z,14.20
2024-05-09T08:06:26.792Z,14.40
2024-05-09T08:08:59.233Z,14.50
2024-05-09T08:11:35.061Z,14.40
2024-05-09T08:14:02.960Z,14.40
2024-05-09T08:16:33.338Z,14.70
2024-05-09T08:19:01.635Z,14.80
2024-05-09T08:21:32.442Z,14.70
2024-05-09T08:24:03.075Z,14.60
2024-05-09T08:26:33.419Z,14.80
2024-05-09T08:29:01.137Z,14.90
2024-05-09T08:31:31.799Z,14.60
2024-05-09T08:33:59.622Z,14.50
2024-05-09T08:36:30.051Z,14.50
2024-05-09T08:38:57.784Z,14.60
2024-05-09T08:41:32.398Z,14.70
2024-05-09T08:44:04.367Z,14.70
2024-05-09T08:46:36.822Z,15.10
2024-05-09T08:49:04.943Z,15.20
2024-05-09T08:51:35.572Z,15.60
2024-05-09T08:54:03.704Z,15.80
2024-05-09T08:56:38.382Z,16.10
2024-05-09T08:59:09.845Z,16.10
2024-05-09T09:01:43.362Z,15.70
2024-05-09T09:04:12.751Z,15.70
2024-05-09T09:06:43.606Z,16.10
2024-05-09T09:09:12.368Z,16.20
2024-05-09T09:11:45.322Z,15.90
2024-05-09T09:14:12.919Z,15.60
2024-05-09T09:16:43.128Z,15.60
2024-05-09T09:19:11.067Z,15.80
2024-05-09T09:21:42.581Z,15.60
2024-05-09T09:24:10.424Z,15.50
2024-05-09T09:26:41.192Z,15.80
2024-05-09T09:29:11.468Z,15.80
2024-05-09T09:31:42.205Z,16.20
2024-05-09T09:34:10.222Z,16.00
2024-05-09T09:36:44.152Z,16.10
2024-05-09T09:39:14.087Z,15.90
2024-05-09T09:41:47.265Z,15.80
2024-05-09T09:44:19.913Z,15.70
2024-05-09T09:46:51.573Z,15.70
2024-05-09T09:49:19.865Z,15.80
2024-05-09T09:51:51.368Z,15.90
2024-05-09T09:54:19.589Z,15.70
2024-05-09T09:56:50.548Z,15.90
2024-05-09T09:59:22.419Z,16.10
2024-05-09T10:01:52.838Z,16.30
2024-05-09T10:04:20.943Z,16.00
2024-05-09T10:06:55.255Z,16.30
2024-05-09T10:09:23.590Z,16.40
2024-05-09T10:11:59.965Z,16.30
2024-05-09T10:14:33.488Z,16.00
2024-05-09T10:17:08.220Z,15.90
2024-05-09T10:19:35.948Z,15.90
2024-05-09T10:22:08.894Z,16.00
2024-05-09T10:24:48.245Z,15.80
2024-05-09T10:27:19.878Z,15.70
2024-05-09T10:29:57.480Z,15.70
2024-05-09T10:32:27.991Z,16.20
2024-05-09T10:35:06.650Z,16.10
2024-05-09T10:37:37.416Z,16.20
2024-05-09T10:40:11.961Z,16.40
2024-05-09T10:42:48.216Z,16.40
2024-05-09T10:45:19.319Z,16.10
2024-05-09T10:47:49.794Z,15.90
2024-05-09T10:50:25.253Z,15.90
2024-05-09T10:52:58.971Z,15.90
2024-05-09T10:55:27.486Z,16.00
2024-05-09T10:57:57.968Z,16.30
2024-05-09T11:00:35.992Z,16.30
2024-05-09T11:03:07.535Z,16.20
2024-05-09T11:05:36.276Z,16.00
2024-05-09T11:08:07.297Z,15.90
2024-05-09T11:10:37.671Z,16.20
2024-05-09T11:13:05.568Z,16.50
2024-05-09T11:15:47.290Z,16.40
2024-05-09T11:18:24.969Z,16.20
2024-05-09T11:20:57.521Z,16.30
2024-05-09T11:23:27.420Z,16.40
2024-05-09T11:25:58.852Z,16.00
2024-05-09T11:28:29.403Z,16.20
2024-05-09T11:31:11.188Z,16.20
2024-05-09T11:33:40.276Z,16.40
2024-05-09T11:36:11.426Z,16.30
2024-05-09T11:38:39.137Z,16.70
2024-05-09T11:41:09.679Z,16.50
2024-05-09T11:43:37.312Z,16.60
2024-05-09T11:46:10.312Z,16.70
2024-05-09T11:48:39.625Z,16.70
2024-05-09T11:51:10.061Z,16.70
2024-05-09T11:53:37.733Z,16.70
2024-05-09T11:56:08.684Z,16.80
2024-05-09T11:58:39.416Z,16.70
2024-05-09T12:01:12.377Z,16.60
2024-05-09T12:03:40.424Z,16.70
2024-05-09T12:06:10.938Z,16.90
2024-05-09T12:08:39.161Z,16.90
2024-05-09T12:11:09.563Z,16.60
2024-05-09T12:13:37.358Z,16.90
2024-05-09T12:16:08.246Z,17.10
2024-05-09T12:18:38.618Z,16.90
2024-05-09T12:21:09.431Z,16.60
2024-05-09T12:23:37.835Z,16.40
2024-05-09T12:26:10.112Z,16.50
2024-05-09T12:28:37.923Z,16.30
2024-05-09T12:31:08.451Z,16.60
2024-05-09T12:33:38.902Z,16.70
2024-05-09T12:36:09.896Z,16.80
2024-05-09T12:38:37.522Z,16.70
2024-05-09T12:41:09.008Z,16.90
2024-05-09T12:43:36.718Z,16.90
2024-05-09T12:46:07.400Z,17.00
2024-05-09T12:48:38.012Z,17.00
2024-05-09T12:51:08.925Z,17.30
2024-05-09T12:53:36.887Z,17.30
2024-05-09T12:56:09.685Z,17.40
2024-05-09T12:58:39.396Z,17.50
2024-05-09T13:01:09.689Z,17.90
2024-05-09T13:03:40.298Z,18.50
2024-05-09T13:06:10.966Z,18.40
2024-05-09T13:08:39.911Z,18.50
2024-05-09T13:11:10.414Z,18.60
2024-05-09T13:13:38.097Z,19.50
2024-05-09T13:16:09.022Z,19.10
2024-05-09T13:18:39.415Z,19.10
2024-05-09T13:21:09.706Z,20.30
2024-05-09T13:23:38.054Z,19.90
2024-05-09T13:28:36.360Z,21.50
2024-05-09T13:31:07.050Z,20.70
2024-05-09T13:33:34.834Z,20.20
2024-05-09T13:36:08.649Z,21.20
2024-05-09T13:38:36.289Z,20.00
2024-05-09T13:41:06.594Z,21.40
2024-05-09T13:43:34.466Z,20.10
2024-05-09T13:46:04.921Z,20.60
2024-05-09T13:48:32.985Z,20.70
2024-05-09T13:51:03.561Z,20.20
2024-05-09T13:53:36.652Z,20.20
2024-05-09T13:56:08.769Z,20.40
2024-05-09T13:58:36.793Z,21.10
2024-05-09T14:01:07.455Z,21.50
2024-05-09T14:03:35.480Z,22.40
2024-05-09T14:06:09.415Z,21.90
2024-05-09T14:08:42.260Z,22.20
2024-05-09T14:11:12.642Z,22.80
2024-05-09T14:13:41.365Z,21.30
2024-05-09T14:16:12.553Z,21.30
2024-05-09T14:18:40.995Z,22.70
2024-05-09T14:21:11.638Z,23.10
2024-05-09T14:23:44.660Z,22.30
2024-05-09T14:26:12.974Z,22.10
2024-05-09T14:28:43.550Z,21.90
2024-05-09T14:31:12.248Z,21.60
2024-05-09T14:33:44.342Z,21.40
2024-05-09T14:36:12.685Z,21.10
2024-05-09T14:38:46.105Z,20.70
2024-05-09T14:41:14.203Z,21.20
2024-05-09T14:43:44.594Z,22.80
2024-05-09T14:46:12.468Z,22.50
2024-05-09T14:48:45.857Z,22.60
2024-05-09T14:51:16.971Z,21.70
2024-05-09T14:53:49.900Z,22.40
2024-05-09T14:56:17.783Z,22.80
2024-05-09T14:58:48.180Z,22.40
2024-05-09T15:01:15.861Z,22.40
2024-05-09T15:03:46.268Z,22.50
2024-05-09T15:06:14.463Z,21.80
2024-05-09T15:08:44.933Z,21.60
2024-05-09T15:11:15.728Z,23.30
2024-05-09T15:13:46.007Z,22.10
2024-05-09T15:16:13.842Z,22.70
2024-05-09T15:18:44.576Z,24.40
2024-05-09T15:21:12.644Z,24.40
2024-05-09T15:23:42.974Z,24.10
2024-05-09T15:26:10.776Z,23.80
2024-05-09T15:28:43.820Z,23.30
2024-05-09T15:31:11.482Z,24.10
2024-05-09T15:33:42.709Z,22.70
2024-05-09T15:36:11.461Z,23.70
2024-05-09T15:38:41.953Z,23.00
2024-05-09T15:41:09.627Z,22.30
2024-05-09T15:43:40.201Z,23.20
2024-05-09T15:46:11.169Z,21.80
2024-05-09T15:48:44.635Z,22.40
2024-05-09T15:51:12.526Z,21.60
2024-05-09T15:53:42.927Z,20.20
2024-05-09T15:56:10.934Z,20.50
2024-05-09T15:58:41.253Z,20.40
2024-05-09T16:01:15.202Z,20.80
2024-05-09T16:03:43.441Z,20.90
2024-05-09T16:06:14.303Z,21.00
2024-05-09T16:08:42.054Z,20.40
2024-05-09T16:11:13.077Z,20.60
2024-05-09T16:13:41.174Z,20.80
2024-05-09T16:16:14.819Z,20.90
2024-05-09T16:18:42.722Z,20.20
2024-05-09T16:21:13.000Z,19.90
2024-05-09T16:23:40.774Z,20.00
2024-05-09T16:26:11.098Z,20.10
2024-05-09T16:28:38.846Z,20.00
2024-05-09T16:31:09.522Z,19.70
2024-05-09T16:33:40.714Z,20.00
2024-05-09T16:36:11.546Z,20.20
2024-05-09T16:38:40.050Z,20.90
2024-05-09T16:41:10.424Z,22.00
2024-05-09T16:43:38.357Z,21.70
2024-05-09T16:46:09.037Z,22.20
2024-05-09T16:48:38.886Z,22.90
2024-05-09T16:51:12.309Z,22.50
2024-05-09T16:53:40.658Z,22.30
2024-05-09T16:56:11.457Z,23.10
2024-05-09T16:58:39.590Z,22.50
2024-05-09T17:01:13.508Z,22.50
2024-05-09T17:03:41.619Z,22.60
2024-05-09T17:06:14.923Z,23.50
2024-05-09T17:08:43.799Z,22.40
2024-05-09T17:11:15.566Z,22.30
2024-05-09T17:13:45.898Z,23.00
2024-05-09T17:16:18.269Z,22.80
2024-05-09T17:18:49.768Z,22.90
2024-05-09T17:21:22.926Z,22.50
2024-05-09T17:23:54.242Z,22.80
2024-05-09T17:26:24.696Z,22.10
2024-05-09T17:28:52.562Z,22.70
2024-05-09T17:31:22.844Z,23.20
2024-05-09T17:33:50.774Z,22.20
2024-05-09T17:36:23.977Z,23.30
2024-05-09T17:38:51.747Z,22.60
2024-05-09T17:41:22.207Z,23.40
2024-05-09T17:43:49.852Z,23.40
2024-05-09T17:46:20.234Z,23.60
2024-05-09T17:48:48.034Z,23.30
2024-05-09T17:51:18.356Z,22.20
2024-05-09T17:53:48.600Z,21.70
2024-05-09T17:56:18.966Z,21.70
2024-05-09T17:58:48.849Z,21.90
2024-05-09T18:01:19.061Z,22.00
2024-05-09T18:03:48.549Z,21.70
2024-05-09T18:06:19.091Z,21.40
2024-05-09T18:08:49.421Z,20.70
2024-05-09T18:11:20.064Z,20.40
2024-05-09T18:13:47.945Z,20.10
2024-05-09T18:16:18.552Z,19.60
2024-05-09T18:18:47.185Z,19.10
2024-05-09T18:21:17.793Z,19.00
2024-05-09T18:23:45.668Z,18.40
2024-05-09T18:26:18.517Z,17.40
2024-05-09T18:28:47.326Z,17.00
2024-05-09T18:31:18.498Z,16.60
2024-05-09T18:33:46.388Z,16.20
2024-05-09T18:36:17.054Z,15.90
2024-05-09T18:38:44.785Z,15.70
2024-05-09T18:43:50.611Z,14.80
2024-05-09T18:46:21.442Z,14.50
2024-05-09T18:48:49.745Z,14.30
2024-05-09T18:51:20.152Z,14.10
2024-05-09T18:53:47.873Z,13.90
2024-05-09T18:56:20.968Z,13.70
2024-05-09T18:58:48.565Z,13.50
2024-05-09T19:01:18.837Z,13.40
2024-05-09T19:03:48.507Z,13.40
2024-05-09T19:06:21.952Z,13.20
2024-05-09T19:08:51.698Z,13.10
2024-05-09T19:11:24.623Z,13.00
2024-05-09T19:13:52.422Z,12.80
2024-05-09T19:16:23.188Z,12.60
2024-05-09T19:18:51.814Z,12.50
2024-05-09T19:21:22.252Z,12.50
2024-05-09T19:23:52.346Z,12.30
2024-05-09T19:26:25.875Z,12.20
2024-05-09T19:28:53.592Z,12.00
2024-05-09T19:31:24.000Z,11.90
2024-05-09T19:33:52.265Z,11.80
2024-05-09T19:36:22.730Z,11.80
2024-05-09T19:38:51.574Z,11.70
2024-05-09T19:41:24.802Z,11.60
2024-05-09T19:43:52.546Z,11.50
2024-05-09T19:46:23.671Z,11.50
2024-05-09T19:48:51.649Z,11.00
2024-05-09T19:51:22.180Z,10.80
2024-05-09T19:53:50.683Z,10.60
2024-05-09T19:56:20.973Z,10.50
2024-05-09T19:58:51.388Z,10.50
2024-05-09T20:01:21.798Z,10.40
2024-05-09T20:03:50.018Z,10.40
2024-05-09T20:06:24.385Z,10.30
2024-05-09T20:08:53.650Z,10.20
2024-05-09T20:11:24.196Z,10.10
2024-05-09T20:13:56.941Z,9.90
2024-05-09T20:16:27.674Z,9.90
2024-05-09T20:18:55.556Z,9.70
2024-05-09T20:21:25.937Z,9.70
2024-05-09T20:23:54.459Z,9.60
2024-05-09T20:26:27.216Z,9.50
2024-05-09T20:28:58.377Z,9.40
2024-05-09T20:31:28.859Z,9.30
2024-05-09T20:33:56.844Z,9.10
2024-05-09T20:36:27.179Z,9.00
2024-05-09T20:38:54.931Z,9.10
2024-05-09T20:41:25.169Z,8.90
2024-05-09T20:43:55.145Z,8.80
2024-05-09T20:46:28.106Z,8.80
2024-05-09T20:48:56.481Z,8.70
2024-05-09T20:51:27.673Z,8.70
2024-05-09T20:53:56.238Z,8.70
2024-05-09T20:56:28.007Z,8.70
2024-05-09T20:58:55.718Z,8.70
2024-05-09T21:01:28.675Z,8.60
2024-05-09T21:03:56.565Z,8.50
2024-05-09T21:06:26.911Z,8.30
2024-05-09T21:08:55.655Z,8.30
2024-05-09T21:11:26.005Z,8.10
2024-05-09T21:13:53.786Z,8.20
2024-05-09T21:16:24.381Z,8.20
2024-05-09T21:18:54.728Z,8.20
2024-05-09T21:21:25.048Z,8.20
2024-05-09T21:23:52.701Z,8.00
2024-05-09T21:26:23.815Z,7.80
2024-05-09T21:28:51.746Z,7.70
2024-05-09T21:31:22.637Z,8.80
2024-05-09T21:33:50.850Z,7.50
2024-05-09T21:36:27.351Z,7.60
2024-05-09T21:38:56.040Z,7.70
2024-05-09T21:41:27.174Z,7.60
2024-05-09T21:43:56.079Z,7.60
2024-05-09T21:46:26.668Z,7.60
2024-05-09T21:48:55.730Z,7.60
2024-05-09T21:51:28.826Z,7.50
2024-05-09T21:53:58.185Z,7.30
2024-05-09T21:56:28.874Z,7.20
2024-05-09T21:58:56.569Z,7.20
2024-05-09T22:01:27.058Z,7.00
2024-05-09T22:03:54.835Z,7.10
2024-05-09T22:06:25.255Z,7.00
2024-05-09T22:08:55.530Z,7.00
2024-05-09T22:11:25.985Z,6.90
2024-05-09T22:13:53.702Z,6.80
2024-05-09T22:16:24.650Z,6.70
2024-05-09T22:18:52.457Z,6.60
2024-05-09T22:21:22.763Z,6.60
2024-05-09T22:23:50.416Z,6.60
2024-05-09T22:26:23.380Z,6.30
2024-05-09T22:28:51.130Z,6.80
2024-05-09T22:31:21.594Z,6.30
2024-05-09T22:33:49.547Z,6.20
2024-05-09T22:36:20.053Z,6.10
2024-05-09T22:38:47.648Z,6.20
2024-05-09T22:41:17.957Z,6.20
2024-05-09T22:43:48.203Z,6.10
2024-05-09T22:46:18.620Z,6.10
2024-05-09T22:48:46.497Z,6.10
2024-05-09T22:51:17.211Z,6.10
2024-05-09T22:53:44.846Z,6.10
2024-05-09T22:56:17.328Z,6.20
2024-05-09T22:58:47.661Z,6.20
2024-05-09T23:01:18.673Z,6.10
2024-05-09T23:03:47.570Z,6.10
2024-05-09T23:06:18.257Z,6.10
2024-05-09T23:08:46.085Z,6.10
2024-05-09T23:11:16.493Z,6.00
2024-05-09T23:13:44.134Z,5.80
2024-05-09T23:16:17.182Z,5.90
2024-05-09T23:18:44.919Z,5.70
2024-05-09T23:21:15.341Z,5.60
2024-05-09T23:23:43.345Z,5.50
2024-05-09T23:26:13.567Z,5.50
2024-05-09T23:28:41.183Z,5.40
2024-05-09T23:31:11.435Z,5.40
2024-05-09T23:33:46.002Z,5.30
2024-05-09T23:36:16.635Z,5.40
2024-05-09T23:38:44.326Z,5.40
2024-05-09T23:41:14.587Z,5.40
2024-05-09T23:43:42.193Z,5.30
2024-05-09T23:46:13.849Z,5.10
2024-05-09T23:48:44.192Z,4.90
2024-05-09T23:51:14.522Z,5.00
2024-05-09T23:53:45.187Z,5.10
2024-05-09T23:56:18.588Z,5.00
2024-05-09T23:58:47.407Z,4.90
