createdAt,value
2019-03-24T00:01:41.346Z,7.70
2019-03-24T00:04:09.074Z,7.70
2019-03-24T00:06:38.871Z,7.70
2019-03-24T00:09:08.647Z,7.70
2019-03-24T00:11:38.455Z,7.70
2019-03-24T00:14:08.224Z,7.60
2019-03-24T00:16:38.151Z,7.60
2019-03-24T00:19:08.515Z,7.70
2019-03-24T00:21:39.034Z,7.70
2019-03-24T00:24:12.531Z,7.70
2019-03-24T00:26:42.719Z,7.60
2019-03-24T00:29:16.027Z,7.70
2019-03-24T00:31:46.270Z,7.70
2019-03-24T00:34:16.413Z,7.70
2019-03-24T00:36:46.580Z,7.70
2019-03-24T00:39:16.976Z,7.70
2019-03-24T00:41:47.176Z,7.70
2019-03-24T00:44:17.534Z,7.70
2019-03-24T00:46:48.476Z,7.60
2019-03-24T00:49:18.664Z,7.60
2019-03-24T00:51:48.874Z,7.60
2019-03-24T00:54:18.923Z,7.50
2019-03-24T00:56:49.156Z,7.40
2019-03-24T00:59:19.232Z,7.40
2019-03-24T01:01:49.901Z,7.40
2019-03-24T01:04:23.145Z,7.40
2019-03-24T01:06:53.773Z,7.50
2019-03-24T01:09:23.839Z,7.40
2019-03-24T01:11:54.749Z,7.40
2019-03-24T01:14:24.824Z,7.40
2019-03-24T01:16:55.128Z,7.40
2019-03-24T01:19:25.433Z,7.30
2019-03-24T01:21:55.234Z,7.30
2019-03-24T01:24:24.997Z,7.40
2019-03-24T01:26:54.803Z,7.40
2019-03-24T01:29:24.580Z,7.30
2019-03-24T01:31:54.651Z,7.30
2019-03-24T01:34:24.822Z,7.30
2019-03-24T01:36:55.126Z,7.40
2019-03-24T01:39:25.186Z,7.30
2019-03-24T01:41:55.803Z,7.30
2019-03-24T01:44:26.083Z,7.20
2019-03-24T01:46:56.216Z,7.10
2019-03-24T01:49:26.563Z,7.00
2019-03-24T01:51:56.571Z,7.00
2019-03-24T01:54:26.871Z,7.00
2019-03-24T01:56:57.234Z,6.90
2019-03-24T01:59:27.497Z,7.00
2019-03-24T02:01:57.816Z,7.00
2019-03-24T02:04:28.103Z,7.00
2019-03-24T02:06:58.207Z,7.00
2019-03-24T02:09:28.619Z,6.90
2019-03-24T02:11:59.188Z,6.80
2019-03-24T02:14:29.270Z,6.80
2019-03-24T02:16:59.493Z,6.70
2019-03-24T02:19:29.855Z,6.80
2019-03-24T02:22:00.143Z,6.80
2019-03-24T02:24:30.367Z,6.90
2019-03-24T02:27:00.834Z,6.90
2019-03-24T02:29:31.012Z,6.90
2019-03-24T02:32:01.238Z,6.90
2019-03-24T02:34:31.287Z,6.90
2019-03-24T02:37:01.583Z,6.80
2019-03-24T02:39:31.909Z,6.70
2019-03-24T02:42:02.285Z,6.70
2019-03-24T02:44:32.657Z,6.60
2019-03-24T02:47:02.679Z,6.70
2019-03-24T02:49:33.039Z,6.70
2019-03-24T02:52:03.224Z,6.70
2019-03-24T02:54:33.661Z,6.80
2019-03-24T02:57:04.012Z,6.80
2019-03-24T02:59:34.302Z,6.70
2019-03-24T03:02:04.430Z,6.60
2019-03-24T03:04:34.792Z,6.60
2019-03-24T03:07:05.080Z,6.50
2019-03-24T03:09:35.396Z,6.40
2019-03-24T03:12:05.853Z,6.50
2019-03-24T03:14:35.753Z,6.50
2019-03-24T03:17:06.075Z,6.50
2019-03-24T03:19:36.426Z,6.50
2019-03-24T03:22:06.581Z,6.40
2019-03-24T03:24:37.142Z,6.40
2019-03-24T03:27:07.055Z,6.30
2019-03-24T03:29:37.489Z,6.30
2019-03-24T03:32:07.828Z,6.20
2019-03-24T03:34:37.689Z,6.10
2019-03-24T03:37:07.460Z,6.10
2019-03-24T03:39:37.250Z,6.00
2019-03-24T03:42:07.046Z,6.00
2019-03-24T03:44:37.760Z,6.00
2019-03-24T03:47:07.537Z,5.90
2019-03-24T03:49:37.343Z,5.90
2019-03-24T03:52:07.123Z,5.80
2019-03-24T03:54:37.566Z,5.80
2019-03-24T03:57:08.041Z,5.80
2019-03-24T03:59:37.812Z,5.60
2019-03-24T04:02:07.584Z,5.50
2019-03-24T04:04:37.402Z,5.50
2019-03-24T04:07:07.209Z,5.40
2019-03-24T04:09:37.578Z,5.30
2019-03-24T04:12:07.645Z,5.30
2019-03-24T04:14:37.915Z,5.30
2019-03-24T04:17:08.379Z,5.20
2019-03-24T04:19:38.487Z,5.20
2019-03-24T04:22:08.694Z,5.10
2019-03-24T04:24:39.315Z,5.20
2019-03-24T04:27:09.250Z,5.00
2019-03-24T04:29:39.552Z,5.00
2019-03-24T04:32:10.013Z,4.90
2019-03-24T04:34:40.240Z,4.80
2019-03-24T04:37:10.530Z,4.90
2019-03-24T04:39:40.325Z,4.90
2019-03-24T04:42:10.139Z,4.80
2019-03-24T04:44:39.907Z,4.70
2019-03-24T04:47:16.576Z,4.70
2019-03-24T04:49:41.244Z,4.70
2019-03-24T04:52:11.021Z,4.60
2019-03-24T04:54:40.794Z,4.50
2019-03-24T04:57:10.606Z,4.50
2019-03-24T04:59:40.375Z,4.50
2019-03-24T05:02:10.154Z,4.40
2019-03-24T05:04:39.956Z,4.40
2019-03-24T05:07:10.934Z,4.30
2019-03-24T05:09:41.570Z,4.20
2019-03-24T05:12:11.610Z,4.20
2019-03-24T05:14:41.388Z,4.20
2019-03-24T05:17:11.159Z,4.20
2019-03-24T05:19:40.967Z,4.20
2019-03-24T05:22:10.739Z,4.20
2019-03-24T05:24:41.178Z,4.20
2019-03-24T05:27:11.549Z,4.20
2019-03-24T05:29:41.584Z,4.20
2019-03-24T05:32:12.048Z,4.20
2019-03-24T05:34:42.398Z,4.20
2019-03-24T05:37:12.395Z,4.10
2019-03-24T05:39:42.931Z,4.10
2019-03-24T05:42:13.122Z,4.00
2019-03-24T05:44:43.107Z,3.90
2019-03-24T05:47:13.478Z,3.90
2019-03-24T05:49:46.012Z,3.80
2019-03-24T05:52:15.786Z,3.80
2019-03-24T05:54:45.554Z,3.70
2019-03-24T05:57:15.394Z,3.70
2019-03-24T05:59:45.147Z,3.60
2019-03-24T06:02:15.233Z,3.70
2019-03-24T06:04:45.591Z,3.60
2019-03-24T06:07:15.588Z,3.60
2019-03-24T06:09:45.943Z,3.60
2019-03-24T06:12:16.306Z,3.60
2019-03-24T06:14:46.394Z,3.60
2019-03-24T06:17:16.674Z,3.60
2019-03-24T06:19:47.004Z,3.60
2019-03-24T06:22:17.279Z,3.60
2019-03-24T06:24:47.694Z,3.50
2019-03-24T06:27:18.016Z,3.60
2019-03-24T06:29:48.394Z,3.60
2019-03-24T06:32:18.196Z,3.70
2019-03-24T06:34:48.578Z,3.90
2019-03-24T06:37:18.963Z,4.20
2019-03-24T06:39:49.030Z,4.30
2019-03-24T06:42:19.450Z,4.40
2019-03-24T06:44:49.551Z,4.60
2019-03-24T06:47:20.011Z,4.80
2019-03-24T06:49:50.161Z,5.00
2019-03-24T06:52:21.091Z,5.30
2019-03-24T06:54:51.180Z,5.80
2019-03-24T06:57:21.808Z,6.10
2019-03-24T06:59:51.810Z,6.40
2019-03-24T07:02:22.238Z,6.30
2019-03-24T07:04:52.447Z,6.20
2019-03-24T07:07:22.770Z,6.10
2019-03-24T07:09:52.980Z,6.00
2019-03-24T07:12:23.245Z,6.20
2019-03-24T07:14:53.533Z,6.40
2019-03-24T07:17:23.858Z,6.40
2019-03-24T07:19:54.065Z,6.50
2019-03-24T07:22:24.476Z,6.70
2019-03-24T07:24:54.551Z,6.80
2019-03-24T07:27:25.088Z,6.80
2019-03-24T07:29:55.073Z,6.80
2019-03-24T07:32:25.374Z,6.80
2019-03-24T07:34:55.666Z,7.00
2019-03-24T07:37:25.950Z,7.10
2019-03-24T07:39:56.179Z,7.10
2019-03-24T07:42:26.831Z,7.30
2019-03-24T07:44:56.826Z,7.60
2019-03-24T07:47:27.350Z,7.90
2019-03-24T07:49:57.720Z,8.10
2019-03-24T07:52:27.968Z,8.50
2019-03-24T07:54:58.529Z,8.90
2019-03-24T07:57:28.911Z,9.10
2019-03-24T07:59:58.870Z,9.70
2019-03-24T08:02:29.199Z,10.10
2019-03-24T08:04:59.462Z,10.60
2019-03-24T08:07:29.767Z,10.80
2019-03-24T08:09:59.991Z,11.10
2019-03-24T08:12:30.329Z,11.40
2019-03-24T08:15:00.622Z,11.70
2019-03-24T08:17:30.942Z,12.10
2019-03-24T08:20:01.308Z,12.40
2019-03-24T08:22:31.098Z,12.90
2019-03-24T08:25:00.875Z,13.20
2019-03-24T08:27:30.689Z,13.60
2019-03-24T08:30:00.468Z,13.90
2019-03-24T08:32:30.921Z,14.10
2019-03-24T08:35:01.322Z,14.20
2019-03-24T08:37:31.500Z,14.50
2019-03-24T08:40:01.735Z,14.50
2019-03-24T08:42:32.172Z,14.40
2019-03-24T08:45:02.435Z,14.10
2019-03-24T08:47:32.715Z,13.80
2019-03-24T08:50:03.374Z,13.60
2019-03-24T08:52:33.540Z,13.30
2019-03-24T08:55:04.755Z,13.10
2019-03-24T08:57:34.893Z,13.00
2019-03-24T09:00:06.729Z,13.10
2019-03-24T09:02:37.616Z,12.90
2019-03-24T09:05:08.715Z,12.60
2019-03-24T09:07:38.814Z,12.10
2019-03-24T09:10:09.210Z,12.00
2019-03-24T09:12:39.030Z,11.90
2019-03-24T09:15:09.450Z,11.60
2019-03-24T09:17:41.230Z,11.20
2019-03-24T09:20:11.207Z,10.90
2019-03-24T09:22:40.995Z,10.60
2019-03-24T09:25:10.883Z,10.50
2019-03-24T09:27:40.924Z,10.40
2019-03-24T09:30:22.675Z,10.30
2019-03-24T09:32:53.456Z,10.30
2019-03-24T09:35:23.243Z,10.10
2019-03-24T09:37:53.322Z,10.00
2019-03-24T09:40:31.100Z,9.90
2019-03-24T09:43:01.678Z,9.90
2019-03-24T09:45:31.953Z,10.00
2019-03-24T09:48:02.266Z,10.10
2019-03-24T09:50:32.041Z,10.30
2019-03-24T09:53:01.818Z,10.50
2019-03-24T09:55:31.904Z,10.60
2019-03-24T09:58:01.695Z,10.70
2019-03-24T10:00:31.471Z,11.00
2019-03-24T10:03:01.292Z,11.10
2019-03-24T10:05:31.077Z,11.40
2019-03-24T10:08:01.062Z,12.00
2019-03-24T10:10:31.587Z,12.20
2019-03-24T10:13:01.574Z,12.20
2019-03-24T10:15:31.996Z,12.10
2019-03-24T10:18:02.239Z,11.70
2019-03-24T10:20:32.496Z,11.90
2019-03-24T10:23:03.141Z,12.40
2019-03-24T10:25:33.111Z,12.60
2019-03-24T10:28:03.317Z,12.30
2019-03-24T10:30:33.542Z,12.00
2019-03-24T10:33:04.120Z,11.90
2019-03-24T10:35:34.088Z,11.70
2019-03-24T10:38:04.411Z,12.00
2019-03-24T10:40:34.483Z,12.40
2019-03-24T10:43:05.158Z,12.50
2019-03-24T10:45:35.428Z,12.50
2019-03-24T10:48:05.435Z,13.60
2019-03-24T10:50:35.855Z,15.60
2019-03-24T10:53:06.222Z,17.00
2019-03-24T10:55:36.519Z,16.40
2019-03-24T10:58:06.818Z,15.70
2019-03-24T11:00:41.744Z,15.20
2019-03-24T11:03:12.167Z,14.10
2019-03-24T11:05:42.464Z,13.70
2019-03-24T11:08:12.475Z,14.40
2019-03-24T11:10:44.527Z,15.20
2019-03-24T11:13:14.462Z,15.10
2019-03-24T11:15:47.771Z,14.50
2019-03-24T11:18:17.913Z,14.20
2019-03-24T11:20:47.899Z,13.50
2019-03-24T11:23:17.681Z,12.90
2019-03-24T11:25:48.003Z,12.90
2019-03-24T11:28:19.265Z,13.40
2019-03-24T11:30:49.448Z,14.50
2019-03-24T11:33:19.455Z,16.60
2019-03-24T11:35:49.739Z,18.00
2019-03-24T11:38:19.511Z,20.20
2019-03-24T11:40:49.319Z,22.00
2019-03-24T11:43:19.091Z,23.40
2019-03-24T11:45:48.868Z,24.00
2019-03-24T11:48:19.244Z,23.40
2019-03-24T11:50:49.466Z,23.80
2019-03-24T11:53:20.015Z,23.70
2019-03-24T11:55:50.047Z,23.60
2019-03-24T11:58:20.307Z,23.10
2019-03-24T12:00:50.581Z,22.70
2019-03-24T12:03:20.903Z,23.10
2019-03-24T12:05:51.180Z,23.00
2019-03-24T12:08:21.251Z,23.30
2019-03-24T12:10:51.615Z,22.70
2019-03-24T12:13:21.955Z,21.50
2019-03-24T12:15:52.324Z,19.90
2019-03-24T12:18:22.644Z,18.50
2019-03-24T12:20:52.628Z,18.60
2019-03-24T12:23:22.876Z,18.40
2019-03-24T12:25:53.324Z,18.70
2019-03-24T12:28:23.527Z,19.80
2019-03-24T12:30:54.071Z,20.00
2019-03-24T12:33:24.076Z,20.50
2019-03-24T12:35:54.573Z,20.90
2019-03-24T12:38:24.647Z,21.30
2019-03-24T12:40:55.254Z,21.40
2019-03-24T12:43:25.552Z,22.00
2019-03-24T12:45:55.612Z,22.40
2019-03-24T12:48:26.114Z,21.30
2019-03-24T12:50:56.247Z,20.40
2019-03-24T12:53:26.696Z,20.80
2019-03-24T12:55:56.896Z,22.20
2019-03-24T12:58:27.295Z,22.70
2019-03-24T13:00:57.563Z,22.90
2019-03-24T13:03:27.615Z,23.50
2019-03-24T13:05:58.071Z,24.00
2019-03-24T13:08:28.435Z,23.70
2019-03-24T13:10:58.400Z,24.20
2019-03-24T13:13:28.943Z,25.10
2019-03-24T13:15:59.004Z,24.60
2019-03-24T13:18:29.319Z,25.10
2019-03-24T13:20:59.610Z,25.70
2019-03-24T13:23:30.083Z,25.40
2019-03-24T13:26:00.323Z,25.50
2019-03-24T13:28:30.394Z,25.10
2019-03-24T13:31:01.058Z,25.50
2019-03-24T13:33:31.056Z,25.70
2019-03-24T13:36:06.086Z,25.80
2019-03-24T13:38:36.173Z,25.40
2019-03-24T13:41:06.098Z,24.50
2019-03-24T13:43:35.866Z,22.00
2019-03-24T13:46:05.779Z,22.00
2019-03-24T13:48:35.690Z,22.80
2019-03-24T13:51:05.710Z,20.60
2019-03-24T13:53:35.529Z,19.70
2019-03-24T13:56:05.500Z,18.00
2019-03-24T13:58:35.230Z,19.90
2019-03-24T14:01:06.215Z,22.60
2019-03-24T14:03:35.993Z,23.40
2019-03-24T14:06:06.127Z,20.70
2019-03-24T14:08:35.940Z,18.90
2019-03-24T14:11:06.155Z,17.80
2019-03-24T14:13:36.151Z,17.70
2019-03-24T14:16:06.255Z,17.20
2019-03-24T14:18:36.108Z,16.10
2019-03-24T14:21:06.414Z,17.20
2019-03-24T14:23:36.631Z,17.10
2019-03-24T14:26:06.963Z,16.80
2019-03-24T14:28:37.292Z,18.20
2019-03-24T14:31:07.654Z,19.70
2019-03-24T14:33:37.948Z,21.90
2019-03-24T14:36:08.135Z,23.10
2019-03-24T14:38:38.495Z,21.30
2019-03-24T14:41:08.827Z,18.90
2019-03-24T14:43:39.107Z,17.20
2019-03-24T14:46:09.395Z,16.20
2019-03-24T14:48:39.706Z,15.50
2019-03-24T14:51:10.185Z,15.20
2019-03-24T14:53:40.556Z,15.00
2019-03-24T14:56:10.477Z,14.80
2019-03-24T14:58:40.779Z,14.40
2019-03-24T15:01:11.038Z,14.00
2019-03-24T15:03:41.328Z,13.80
2019-03-24T15:06:11.461Z,13.70
2019-03-24T15:08:44.048Z,13.60
2019-03-24T15:11:14.573Z,13.60
2019-03-24T15:13:44.542Z,13.40
2019-03-24T15:16:14.810Z,13.10
2019-03-24T15:18:44.628Z,13.20
2019-03-24T15:21:14.491Z,13.10
2019-03-24T15:23:44.314Z,13.10
2019-03-24T15:26:14.091Z,13.10
2019-03-24T15:28:43.904Z,12.70
2019-03-24T15:31:14.287Z,12.50
2019-03-24T15:33:44.626Z,12.50
2019-03-24T15:36:14.912Z,12.30
2019-03-24T15:38:45.266Z,12.30
2019-03-24T15:41:18.194Z,12.20
2019-03-24T15:43:47.220Z,12.20
2019-03-24T15:46:17.099Z,12.10
2019-03-24T15:48:46.994Z,12.00
2019-03-24T15:51:17.447Z,12.10
2019-03-24T15:53:47.532Z,12.00
2019-03-24T15:56:17.558Z,11.90
2019-03-24T15:58:47.352Z,11.60
2019-03-24T16:01:17.766Z,11.50
2019-03-24T16:03:48.528Z,11.70
2019-03-24T16:06:18.307Z,11.80
2019-03-24T16:08:48.693Z,11.80
2019-03-24T16:11:19.926Z,11.70
2019-03-24T16:13:49.886Z,11.60
2019-03-24T16:16:19.728Z,11.60
2019-03-24T16:18:49.992Z,11.60
2019-03-24T16:21:27.862Z,11.50
2019-03-24T16:23:52.287Z,11.50
2019-03-24T16:26:22.381Z,11.40
2019-03-24T16:28:52.357Z,11.30
2019-03-24T16:31:23.364Z,11.30
2019-03-24T16:33:53.374Z,11.30
2019-03-24T16:36:23.343Z,11.20
2019-03-24T16:39:03.117Z,11.10
2019-03-24T16:41:25.681Z,11.10
2019-03-24T16:43:55.461Z,11.00
2019-03-24T16:46:25.374Z,11.00
2019-03-24T16:48:55.425Z,10.90
2019-03-24T16:51:25.275Z,10.90
2019-03-24T16:53:55.806Z,10.90
2019-03-24T16:56:25.664Z,10.80
2019-03-24T16:58:55.642Z,10.80
2019-03-24T17:01:25.473Z,10.70
2019-03-24T17:03:55.415Z,10.70
2019-03-24T17:06:25.403Z,10.70
2019-03-24T17:08:55.330Z,10.60
2019-03-24T17:11:28.101Z,10.60
2019-03-24T17:13:58.044Z,10.40
2019-03-24T17:16:28.292Z,10.40
2019-03-24T17:18:58.149Z,10.30
2019-03-24T17:21:28.468Z,10.30
2019-03-24T17:23:58.306Z,10.10
2019-03-24T17:26:28.078Z,10.00
2019-03-24T17:28:57.859Z,10.00
2019-03-24T17:31:31.274Z,10.00
2019-03-24T17:34:04.540Z,10.00
2019-03-24T17:36:34.467Z,10.00
2019-03-24T17:39:07.694Z,10.00
2019-03-24T17:41:37.487Z,10.00
2019-03-24T17:44:07.267Z,10.00
2019-03-24T17:46:37.562Z,10.00
2019-03-24T17:49:07.358Z,10.10
2019-03-24T17:51:37.459Z,10.20
2019-03-24T17:54:07.785Z,10.30
2019-03-24T17:56:38.118Z,10.30
2019-03-24T17:59:07.904Z,10.30
2019-03-24T18:01:38.469Z,10.10
2019-03-24T18:04:09.143Z,10.10
2019-03-24T18:06:38.927Z,10.00
2019-03-24T18:09:09.042Z,9.90
2019-03-24T18:11:39.696Z,9.80
2019-03-24T18:14:09.472Z,9.70
2019-03-24T18:16:39.283Z,9.60
2019-03-24T18:19:09.065Z,9.60
2019-03-24T18:21:39.426Z,9.60
2019-03-24T18:24:09.243Z,9.50
2019-03-24T18:26:39.025Z,9.50
2019-03-24T18:29:08.805Z,9.50
2019-03-24T18:31:38.626Z,9.40
2019-03-24T18:34:08.405Z,9.30
2019-03-24T18:36:38.827Z,9.30
2019-03-24T18:39:09.085Z,9.20
2019-03-24T18:41:39.011Z,9.10
2019-03-24T18:44:08.985Z,9.10
2019-03-24T18:46:39.272Z,9.10
2019-03-24T18:49:09.339Z,9.00
2019-03-24T18:51:39.546Z,9.10
2019-03-24T18:54:10.219Z,9.10
2019-03-24T18:56:40.658Z,9.00
2019-03-24T18:59:10.622Z,9.00
2019-03-24T19:01:40.991Z,9.00
2019-03-24T19:04:11.323Z,9.00
2019-03-24T19:06:41.294Z,8.90
2019-03-24T19:09:11.662Z,9.00
2019-03-24T19:11:42.302Z,9.00
2019-03-24T19:14:13.603Z,9.10
2019-03-24T19:16:43.415Z,9.10
2019-03-24T19:19:13.394Z,9.10
2019-03-24T19:21:43.155Z,9.20
2019-03-24T19:24:13.646Z,9.20
2019-03-24T19:26:43.931Z,9.20
2019-03-24T19:29:13.856Z,9.20
2019-03-24T19:31:44.284Z,9.10
2019-03-24T19:34:14.695Z,9.10
2019-03-24T19:36:44.698Z,9.10
2019-03-24T19:39:15.043Z,9.00
2019-03-24T19:41:45.383Z,9.10
2019-03-24T19:44:15.663Z,9.10
2019-03-24T19:46:48.123Z,9.10
2019-03-24T19:49:17.991Z,9.10
2019-03-24T19:51:47.970Z,9.10
2019-03-24T19:54:17.788Z,9.20
2019-03-24T19:56:47.785Z,9.20
2019-03-24T19:59:17.612Z,9.20
2019-03-24T20:01:47.422Z,9.20
2019-03-24T20:04:17.999Z,9.10
2019-03-24T20:06:48.857Z,9.10
2019-03-24T20:09:18.771Z,9.00
2019-03-24T20:11:50.383Z,9.00
2019-03-24T20:14:20.274Z,8.80
2019-03-24T20:16:50.087Z,8.70
2019-03-24T20:19:20.054Z,8.60
2019-03-24T20:21:50.032Z,8.60
2019-03-24T20:24:20.387Z,8.50
2019-03-24T20:26:50.823Z,8.50
2019-03-24T20:29:20.862Z,8.50
2019-03-24T20:31:51.198Z,8.50
2019-03-24T20:34:21.490Z,8.60
2019-03-24T20:36:51.770Z,8.70
2019-03-24T20:39:21.588Z,8.70
2019-03-24T20:41:51.370Z,8.80
2019-03-24T20:44:21.174Z,8.80
2019-03-24T20:46:51.163Z,8.70
2019-03-24T20:49:20.935Z,8.70
2019-03-24T20:51:50.703Z,8.70
2019-03-24T20:54:21.418Z,8.70
2019-03-24T20:56:51.249Z,8.60
2019-03-24T20:59:21.046Z,8.50
2019-03-24T21:01:50.879Z,8.40
2019-03-24T21:04:21.206Z,8.30
2019-03-24T21:06:50.971Z,8.30
2019-03-24T21:09:20.935Z,8.30
2019-03-24T21:11:51.250Z,8.20
2019-03-24T21:14:21.156Z,8.20
2019-03-24T21:16:51.528Z,8.10
2019-03-24T21:19:21.819Z,8.00
2019-03-24T21:21:52.094Z,8.00
2019-03-24T21:24:22.448Z,8.00
2019-03-24T21:26:52.486Z,8.00
2019-03-24T21:29:22.862Z,7.90
2019-03-24T21:31:55.156Z,8.00
2019-03-24T21:34:24.895Z,7.90
2019-03-24T21:36:54.860Z,7.90
2019-03-24T21:39:24.926Z,7.90
2019-03-24T21:41:54.947Z,7.80
2019-03-24T21:44:24.923Z,7.80
2019-03-24T21:46:54.977Z,7.70
2019-03-24T21:49:25.040Z,7.80
2019-03-24T21:51:55.216Z,7.70
2019-03-24T21:54:25.460Z,7.70
2019-03-24T21:56:55.674Z,7.70
2019-03-24T21:59:25.638Z,7.60
2019-03-24T22:01:55.680Z,7.60
2019-03-24T22:04:26.236Z,7.60
2019-03-24T22:06:56.202Z,7.60
2019-03-24T22:09:26.012Z,7.60
2019-03-24T22:11:58.236Z,7.60
2019-03-24T22:14:28.215Z,7.50
2019-03-24T22:16:58.246Z,7.50
2019-03-24T22:19:28.623Z,7.60
2019-03-24T22:21:58.482Z,7.60
2019-03-24T22:24:29.055Z,7.60
2019-03-24T22:26:59.678Z,7.60
2019-03-24T22:29:29.455Z,7.60
2019-03-24T22:32:00.013Z,7.60
2019-03-24T22:34:30.338Z,7.60
2019-03-24T22:37:01.070Z,7.60
2019-03-24T22:39:31.090Z,7.60
2019-03-24T22:42:01.066Z,7.60
2019-03-24T22:44:31.118Z,7.60
2019-03-24T22:47:01.451Z,7.50
2019-03-24T22:49:31.658Z,7.50
2019-03-24T22:52:07.282Z,7.50
2019-03-24T22:54:35.093Z,7.50
2019-03-24T22:57:05.059Z,7.40
2019-03-24T22:59:36.146Z,7.50
2019-03-24T23:02:06.068Z,7.50
2019-03-24T23:04:36.239Z,7.40
2019-03-24T23:07:06.748Z,7.40
2019-03-24T23:09:36.521Z,7.40
2019-03-24T23:12:06.518Z,7.40
2019-03-24T23:14:36.369Z,7.40
2019-03-24T23:17:06.385Z,7.30
2019-03-24T23:19:36.360Z,7.30
2019-03-24T23:22:07.135Z,7.30
2019-03-24T23:24:37.147Z,7.30
2019-03-24T23:27:06.926Z,7.30
2019-03-24T23:29:37.019Z,7.30
2019-03-24T23:32:07.514Z,7.30
2019-03-24T23:34:37.410Z,7.30
2019-03-24T23:37:08.462Z,7.40
2019-03-24T23:39:38.495Z,7.30
2019-03-24T23:42:08.359Z,7.30
2019-03-24T23:44:38.442Z,7.30
2019-03-24T23:47:08.749Z,7.20
2019-03-24T23:49:39.231Z,7.20
2019-03-24T23:52:09.281Z,7.20
2019-03-24T23:54:39.517Z,7.20
2019-03-24T23:57:10.711Z,7.20
2019-03-24T23:59:40.769Z,7.20
