createdAt,value
2023-01-17T00:00:13.163Z,4.05
2023-01-17T00:30:31.234Z,3.95
2023-01-17T01:31:05.403Z,3.1
2023-01-17T02:01:23.468Z,3.25
2023-01-17T02:31:46.103Z,3.2
2023-01-17T03:02:02.642Z,2.9
2023-01-17T03:32:19.823Z,2.55
2023-01-17T04:02:36.792Z,2.3
2023-01-17T04:32:55.431Z,2.25
2023-01-17T05:03:12.581Z,2.3
2023-01-17T06:03:50.579Z,2.2
2023-01-17T06:34:08.244Z,2.3
2023-01-17T07:04:26.924Z,2.25
2023-01-17T07:34:44.634Z,2.1
2023-01-17T08:05:03.316Z,2.55
2023-01-17T09:05:42.764Z,3.3
2023-01-17T09:36:00.011Z,3.65
2023-01-17T10:06:19.516Z,4.15
2023-01-17T10:36:37.885Z,5.05
2023-01-17T11:06:58.710Z,5.3
2023-01-17T11:37:15.740Z,5.55
2023-01-17T12:07:32.777Z,5.5
2023-01-17T12:38:03.814Z,5.25
2023-01-17T13:08:10.415Z,4.75
2023-01-17T13:38:26.814Z,4.7
2023-01-17T14:08:42.906Z,4.35
2023-01-17T14:39:00.173Z,4.25
2023-01-17T15:09:18.247Z,4
2023-01-17T15:39:34.405Z,3.65
2023-01-17T16:09:51.861Z,3.35
2023-01-17T16:40:08.987Z,3.35
2023-01-17T17:10:25.799Z,3
2023-01-17T17:40:42.716Z,2.5
2023-01-17T18:11:00.697Z,2.15
2023-01-17T19:11:37.938Z,1.8
2023-01-17T19:41:57.514Z,1.95
2023-01-17T20:12:15.733Z,2.2
2023-01-17T20:42:34.511Z,2.2
2023-01-17T21:12:52.005Z,2.15
2023-01-17T21:43:11.578Z,2.25
2023-01-17T22:13:28.827Z,2.2
