createdAt,value
2023-03-24T00:25:04.317Z,5.93
2023-03-24T00:40:12.642Z,7.13
2023-03-24T00:55:15.758Z,6.03
2023-03-24T01:10:19.710Z,5.70
2023-03-24T01:25:23.361Z,7.77
2023-03-24T01:40:28.252Z,8.80
2023-03-24T01:55:31.621Z,5.47
2023-03-24T02:10:35.652Z,5.80
2023-03-24T02:26:11.215Z,6.23
2023-03-24T02:41:32.651Z,5.67
2023-03-24T02:56:48.159Z,7.33
2023-03-24T03:11:53.157Z,5.37
2023-03-24T03:27:03.046Z,5.87
2023-03-24T03:42:06.625Z,5.63
2023-03-24T03:57:08.961Z,6.03
2023-03-24T04:12:10.861Z,6.07
2023-03-24T04:27:38.681Z,4.90
2023-03-24T04:42:53.451Z,5.07
2023-03-24T04:57:55.106Z,5.03
2023-03-24T05:12:56.837Z,5.03
2023-03-24T05:27:59.425Z,4.83
2023-03-24T05:43:01.145Z,6.40
2023-03-24T05:58:03.571Z,6.63
2023-03-24T06:13:05.296Z,7.90
2023-03-24T06:28:12.312Z,9.17
2023-03-24T06:43:14.354Z,7.43
2023-03-24T06:58:17.926Z,9.20
2023-03-24T07:13:19.814Z,10.33
2023-03-24T07:28:22.008Z,9.37
2023-03-24T07:43:23.682Z,12.23
2023-03-24T07:58:26.527Z,10.57
2023-03-24T08:13:28.311Z,13.37
2023-03-24T08:28:30.040Z,11.03
2023-03-24T08:43:31.828Z,12.13
2023-03-24T08:58:33.732Z,16.27
2023-03-24T09:13:35.459Z,14.90
2023-03-24T09:28:37.281Z,17.30
2023-03-24T09:43:59.970Z,21.23
2023-03-24T09:59:15.493Z,16.80
2023-03-24T10:14:24.373Z,27.90
2023-03-24T10:29:35.695Z,21.30
2023-03-24T10:44:40.125Z,23.90
2023-03-24T10:59:56.872Z,24.00
2023-03-24T11:15:29.105Z,26.23
2023-03-24T11:30:45.734Z,22.17
2023-03-24T11:46:14.198Z,22.37
2023-03-24T12:01:21.961Z,31.97
2023-03-24T12:16:44.148Z,35.57
2023-03-24T12:31:52.041Z,30.73
2023-03-24T12:47:27.313Z,32.77
2023-03-24T13:02:40.186Z,34.93
2023-03-24T13:18:10.888Z,35.10
2023-03-24T13:33:26.624Z,30.23
2023-03-24T13:48:37.709Z,33.90
2023-03-24T14:03:41.965Z,27.57
2023-03-24T14:18:43.931Z,33.70
2023-03-24T14:33:54.766Z,29.57
2023-03-24T14:48:59.411Z,32.33
2023-03-24T15:19:18.755Z,31.47
2023-03-24T15:34:34.049Z,34.30
2023-03-24T15:49:37.209Z,30.27
2023-03-24T16:04:40.875Z,32.23
2023-03-24T16:19:42.540Z,27.90
2023-03-24T16:34:44.297Z,27.33
2023-03-24T16:49:45.951Z,25.17
2023-03-24T17:04:49.475Z,29.47
2023-03-24T17:19:51.878Z,24.83
2023-03-24T17:34:53.617Z,20.33
2023-03-24T17:49:55.513Z,21.27
2023-03-24T18:04:58.753Z,15.87
2023-03-24T18:20:10.150Z,20.93
2023-03-24T18:35:16.366Z,17.80
2023-03-24T18:50:18.301Z,15.77
2023-03-24T19:05:20.213Z,13.87
2023-03-24T19:20:22.288Z,13.63
2023-03-24T19:35:24.398Z,12.90
2023-03-24T19:50:26.417Z,14.40
2023-03-24T20:05:29.373Z,15.43
2023-03-24T20:20:31.858Z,13.47
2023-03-24T20:35:35.941Z,13.83
2023-03-24T20:50:58.538Z,11.93
2023-03-24T21:06:02.833Z,14.30
2023-03-24T21:21:19.558Z,15.30
2023-03-24T21:36:46.455Z,12.90
2023-03-24T22:07:26.619Z,10.30
2023-03-24T22:22:48.403Z,8.73
2023-03-24T22:37:50.063Z,8.87
2023-03-24T22:52:52.045Z,10.23
2023-03-24T23:08:19.991Z,9.60
2023-03-24T23:23:41.657Z,13.30
2023-03-24T23:39:09.002Z,8.97
2023-03-24T23:54:41.733Z,9.73
