createdAt,value
2023-04-19T00:01:31.527Z,98919.91
2023-04-19T00:03:36.599Z,98931.03
2023-04-19T00:05:41.859Z,98923.00
2023-04-19T00:07:47.348Z,98912.44
2023-04-19T00:09:54.891Z,98912.41
2023-04-19T00:11:59.805Z,98905.53
2023-04-19T00:14:04.837Z,98908.22
2023-04-19T00:16:11.013Z,98903.78
2023-04-19T00:18:16.129Z,98904.63
2023-04-19T00:20:21.119Z,98907.09
2023-04-19T00:22:26.399Z,98907.84
2023-04-19T00:24:31.265Z,98906.13
2023-04-19T00:26:39.000Z,98902.78
2023-04-19T00:28:44.702Z,98898.78
2023-04-19T00:30:49.697Z,98904.22
2023-04-19T00:32:55.045Z,98903.81
2023-04-19T00:35:02.868Z,98901.31
2023-04-19T00:37:11.766Z,98902.13
2023-04-19T00:39:18.324Z,98903.06
2023-04-19T00:41:23.163Z,98900.63
2023-04-19T00:43:30.686Z,98892.84
2023-04-19T00:45:37.885Z,98898.19
2023-04-19T00:47:43.224Z,98885.25
2023-04-19T00:49:48.191Z,98895.63
2023-04-19T00:51:54.753Z,98886.06
2023-04-19T00:54:00.341Z,98891.19
2023-04-19T00:56:08.290Z,98891.16
2023-04-19T00:58:15.066Z,98884.22
2023-04-19T01:00:23.264Z,98889.34
2023-04-19T01:02:30.256Z,98892.69
2023-04-19T01:04:35.384Z,98889.25
2023-04-19T01:06:43.220Z,98890.88
2023-04-19T01:08:49.296Z,98885.53
2023-04-19T01:10:54.180Z,98875.91
2023-04-19T01:12:59.625Z,98880.44
2023-04-19T01:15:05.019Z,98879.72
2023-04-19T01:17:13.693Z,98879.53
2023-04-19T01:19:18.636Z,98871.53
2023-04-19T01:21:23.905Z,98870.53
2023-04-19T01:23:31.225Z,98870.56
2023-04-19T01:25:36.190Z,98870.63
2023-04-19T01:27:44.282Z,98868.88
2023-04-19T01:29:49.223Z,98872.38
2023-04-19T01:31:55.524Z,98865.41
2023-04-19T01:34:00.892Z,98856.69
2023-04-19T01:36:06.099Z,98855.31
2023-04-19T01:38:12.936Z,98861.59
2023-04-19T01:40:22.354Z,98846.88
2023-04-19T01:42:27.409Z,98848.63
2023-04-19T01:44:32.304Z,98855.66
2023-04-19T01:46:39.120Z,98854.06
2023-04-19T01:48:44.456Z,98848.03
2023-04-19T01:50:49.369Z,98848.75
2023-04-19T01:52:54.244Z,98842.69
2023-04-19T01:54:59.492Z,98853.16
2023-04-19T01:57:06.946Z,98855.84
2023-04-19T01:59:11.892Z,98848.13
2023-04-19T02:01:17.024Z,98852.69
2023-04-19T02:03:21.887Z,98856.34
2023-04-19T02:05:27.838Z,98847.94
2023-04-19T02:07:32.751Z,98850.81
2023-04-19T02:09:38.773Z,98851.88
2023-04-19T02:11:43.863Z,98849.97
2023-04-19T02:13:51.374Z,98854.06
2023-04-19T02:15:56.321Z,98844.63
2023-04-19T02:18:02.172Z,98853.44
2023-04-19T02:20:09.405Z,98856.03
2023-04-19T02:22:14.311Z,98853.31
2023-04-19T02:24:19.254Z,98851.41
2023-04-19T02:26:24.730Z,98846.13
2023-04-19T02:28:29.701Z,98845.13
2023-04-19T02:30:37.206Z,98835.53
2023-04-19T02:32:42.180Z,98839.78
2023-04-19T02:34:47.072Z,98840.59
2023-04-19T02:36:52.177Z,98831.78
2023-04-19T02:38:57.034Z,98824.75
2023-04-19T02:41:04.552Z,98822.97
2023-04-19T02:43:09.522Z,98819.44
2023-04-19T02:45:14.704Z,98820.34
2023-04-19T02:47:22.156Z,98816.22
2023-04-19T02:49:27.264Z,98818.97
2023-04-19T02:51:32.462Z,98820.16
2023-04-19T02:53:37.508Z,98827.13
2023-04-19T02:55:42.917Z,98818.47
2023-04-19T02:57:53.844Z,98823.69
2023-04-19T02:59:59.157Z,98821.94
2023-04-19T03:02:04.157Z,98819.38
2023-04-19T03:04:11.999Z,98821.94
2023-04-19T03:06:18.433Z,98821.09
2023-04-19T03:08:23.303Z,98816.66
2023-04-19T03:10:28.335Z,98811.44
2023-04-19T03:12:33.246Z,98801.84
2023-04-19T03:14:38.134Z,98807.94
2023-04-19T03:16:43.040Z,98799.25
2023-04-19T03:18:49.572Z,98798.38
2023-04-19T03:21:00.457Z,98799.25
2023-04-19T03:23:11.015Z,98788.91
2023-04-19T03:25:16.278Z,98787.16
2023-04-19T03:27:25.712Z,98788.06
2023-04-19T03:29:36.443Z,98780.38
2023-04-19T03:31:45.260Z,98783.03
2023-04-19T03:33:51.215Z,98779.63
2023-04-19T03:36:00.761Z,98776.25
2023-04-19T03:38:05.797Z,98783.25
2023-04-19T03:40:11.704Z,98778.22
2023-04-19T03:42:17.139Z,98781.84
2023-04-19T03:44:43.351Z,98776.94
2023-04-19T03:46:49.149Z,98781.50
2023-04-19T03:48:58.261Z,98782.50
2023-04-19T03:51:06.828Z,98779.19
2023-04-19T03:53:12.458Z,98775.91
2023-04-19T03:55:17.341Z,98774.16
2023-04-19T03:57:22.378Z,98774.00
2023-04-19T03:59:28.179Z,98772.19
2023-04-19T04:01:33.587Z,98782.44
2023-04-19T04:03:40.147Z,98766.06
2023-04-19T04:05:45.707Z,98773.75
2023-04-19T04:07:52.945Z,98773.00
2023-04-19T04:09:59.412Z,98773.91
2023-04-19T04:12:04.518Z,98774.78
2023-04-19T04:14:10.116Z,98785.97
2023-04-19T04:16:16.803Z,98779.94
2023-04-19T04:18:22.236Z,98780.00
2023-04-19T04:20:28.035Z,98774.72
2023-04-19T04:22:43.904Z,98779.09
2023-04-19T04:24:54.153Z,98784.25
2023-04-19T04:27:06.220Z,98784.31
2023-04-19T04:29:14.485Z,98779.84
2023-04-19T04:31:21.631Z,98782.97
2023-04-19T04:33:27.991Z,98786.97
2023-04-19T04:35:33.191Z,98781.41
2023-04-19T04:37:46.833Z,98781.16
2023-04-19T04:39:54.477Z,98767.31
2023-04-19T04:42:00.531Z,98774.25
2023-04-19T04:44:12.693Z,98765.66
2023-04-19T04:46:19.201Z,98764.88
2023-04-19T04:48:24.276Z,98763.03
2023-04-19T04:50:29.226Z,98771.84
2023-04-19T04:52:34.136Z,98764.81
2023-04-19T04:54:49.488Z,98757.63
2023-04-19T04:57:05.057Z,98751.41
2023-04-19T04:59:11.543Z,98763.44
2023-04-19T05:01:21.720Z,98759.97
2023-04-19T05:03:27.041Z,98757.19
2023-04-19T05:05:36.917Z,98756.22
2023-04-19T05:07:42.239Z,98753.50
2023-04-19T05:09:47.389Z,98756.97
2023-04-19T05:11:56.697Z,98753.44
2023-04-19T05:14:05.065Z,98748.13
2023-04-19T05:16:11.636Z,98754.13
2023-04-19T05:18:19.523Z,98756.72
2023-04-19T05:20:24.835Z,98752.47
2023-04-19T05:22:38.701Z,98753.41
2023-04-19T05:24:47.470Z,98764.47
2023-04-19T05:26:54.416Z,98754.69
2023-04-19T05:29:03.721Z,98752.56
2023-04-19T05:31:31.508Z,98749.56
2023-04-19T05:33:55.648Z,98744.28
2023-04-19T05:36:00.699Z,98739.91
2023-04-19T05:38:06.654Z,98741.28
2023-04-19T05:40:13.832Z,98738.44
2023-04-19T05:42:19.091Z,98737.34
2023-04-19T05:44:24.137Z,98733.59
2023-04-19T05:46:32.037Z,98743.22
2023-04-19T05:48:37.416Z,98736.91
2023-04-19T05:51:00.832Z,98731.00
2023-04-19T05:53:41.402Z,98729.19
2023-04-19T05:55:48.277Z,98731.78
2023-04-19T05:57:53.403Z,98735.06
2023-04-19T06:00:03.540Z,98730.53
2023-04-19T06:02:21.095Z,98732.97
2023-04-19T06:04:26.375Z,98727.69
2023-04-19T06:06:32.374Z,98733.56
2023-04-19T06:08:37.412Z,98731.59
2023-04-19T06:10:54.137Z,98731.50
2023-04-19T06:13:02.620Z,98722.75
2023-04-19T06:15:09.031Z,98723.66
2023-04-19T06:17:16.693Z,98734.94
2023-04-19T06:19:24.191Z,98730.47
2023-04-19T06:21:30.001Z,98731.25
2023-04-19T06:23:35.023Z,98728.88
2023-04-19T06:25:39.976Z,98738.22
2023-04-19T06:27:44.824Z,98728.63
2023-04-19T06:29:51.223Z,98737.59
2023-04-19T06:31:56.467Z,98728.84
2023-04-19T06:34:01.363Z,98730.56
2023-04-19T06:36:09.638Z,98734.78
2023-04-19T06:38:14.645Z,98730.16
2023-04-19T06:40:19.805Z,98725.69
2023-04-19T06:42:26.174Z,98723.63
2023-04-19T06:44:31.324Z,98719.13
2023-04-19T06:46:35.970Z,98711.63
2023-04-19T06:48:41.084Z,98711.75
2023-04-19T06:50:46.411Z,98712.50
2023-04-19T06:52:53.890Z,98712.91
2023-04-19T06:54:58.721Z,98711.84
2023-04-19T06:57:03.739Z,98717.72
2023-04-19T06:59:08.662Z,98702.97
2023-04-19T07:01:14.618Z,98706.44
2023-04-19T07:03:19.776Z,98708.72
2023-04-19T07:05:25.009Z,98707.19
2023-04-19T07:07:29.908Z,98704.28
2023-04-19T07:09:37.455Z,98707.06
2023-04-19T07:11:42.864Z,98701.31
2023-04-19T07:13:47.770Z,98701.25
2023-04-19T07:15:52.727Z,98696.94
2023-04-19T07:17:57.736Z,98694.97
2023-04-19T07:20:04.183Z,98689.53
2023-04-19T07:22:09.427Z,98684.75
2023-04-19T07:24:14.596Z,98683.72
2023-04-19T07:26:22.262Z,98689.63
2023-04-19T07:28:27.227Z,98684.41
2023-04-19T07:30:32.140Z,98678.47
2023-04-19T07:32:37.348Z,98686.94
2023-04-19T07:34:43.844Z,98681.84
2023-04-19T07:36:48.779Z,98681.91
2023-04-19T07:38:53.723Z,98679.09
2023-04-19T07:40:58.726Z,98684.69
2023-04-19T07:43:06.923Z,98674.00
2023-04-19T07:45:12.932Z,98684.41
2023-04-19T07:47:17.884Z,98681.38
2023-04-19T07:49:22.818Z,98679.94
2023-04-19T07:51:27.753Z,98676.03
2023-04-19T07:53:32.622Z,98677.72
2023-04-19T07:55:37.534Z,98672.00
2023-04-19T07:57:48.423Z,98675.16
2023-04-19T07:59:58.253Z,98670.97
2023-04-19T08:02:03.243Z,98670.06
2023-04-19T08:04:08.661Z,98674.56
2023-04-19T08:06:14.461Z,98671.19
2023-04-19T08:08:19.573Z,98670.69
2023-04-19T08:10:24.508Z,98677.69
2023-04-19T08:12:37.334Z,98671.84
2023-04-19T08:14:59.127Z,98685.78
2023-04-19T08:17:22.874Z,98691.69
2023-04-19T08:19:29.398Z,98682.28
2023-04-19T08:21:40.692Z,98680.72
2023-04-19T08:23:48.541Z,98683.91
2023-04-19T08:25:53.870Z,98694.59
2023-04-19T08:27:58.793Z,98691.31
2023-04-19T08:30:03.797Z,98694.03
2023-04-19T08:32:11.584Z,98698.06
2023-04-19T08:34:16.654Z,98692.59
2023-04-19T08:36:32.492Z,98697.69
2023-04-19T08:38:46.688Z,98685.19
2023-04-19T08:40:56.513Z,98692.69
2023-04-19T08:43:02.136Z,98692.56
2023-04-19T08:45:26.783Z,98686.00
2023-04-19T08:47:42.196Z,98681.34
2023-04-19T08:50:11.077Z,98677.41
2023-04-19T08:52:25.588Z,98686.03
2023-04-19T08:54:32.741Z,98677.53
2023-04-19T08:56:37.715Z,98682.03
2023-04-19T09:00:53.215Z,98667.97
2023-04-19T09:03:01.086Z,98683.03
2023-04-19T09:05:08.027Z,98679.28
2023-04-19T09:07:25.889Z,98682.34
2023-04-19T09:09:39.246Z,98673.03
2023-04-19T09:11:48.388Z,98671.16
2023-04-19T09:13:53.344Z,98675.25
2023-04-19T09:16:00.900Z,98663.13
2023-04-19T09:18:11.215Z,98659.50
2023-04-19T09:20:16.062Z,98665.59
2023-04-19T09:22:21.733Z,98659.25
2023-04-19T09:26:58.447Z,98652.78
2023-04-19T09:29:05.284Z,98651.69
2023-04-19T09:31:38.906Z,98652.50
2023-04-19T09:33:45.378Z,98647.63
2023-04-19T09:35:50.489Z,98640.41
2023-04-19T09:38:06.213Z,98643.84
2023-04-19T09:40:25.064Z,98638.88
2023-04-19T09:47:25.415Z,98614.84
2023-04-19T09:51:43.767Z,98611.13
2023-04-19T09:53:48.739Z,98616.44
2023-04-19T09:56:01.350Z,98610.66
2023-04-19T09:58:07.389Z,98607.88
2023-04-19T10:00:15.720Z,98608.75
2023-04-19T10:02:22.254Z,98603.31
2023-04-19T10:04:38.350Z,98610.94
2023-04-19T10:09:06.677Z,98619.59
2023-04-19T10:11:13.950Z,98607.16
2023-04-19T10:13:26.680Z,98596.38
2023-04-19T10:15:49.511Z,98599.66
2023-04-19T10:17:58.005Z,98601.47
2023-04-19T10:20:10.815Z,98592.41
2023-04-19T10:22:18.499Z,98598.03
2023-04-19T10:24:24.097Z,98588.38
2023-04-19T10:26:29.222Z,98590.38
2023-04-19T10:28:34.356Z,98584.53
2023-04-19T10:30:39.145Z,98579.97
2023-04-19T10:32:45.797Z,98570.44
2023-04-19T10:34:50.755Z,98573.31
2023-04-19T10:36:55.732Z,98573.66
2023-04-19T10:39:04.155Z,98566.75
2023-04-19T10:41:15.425Z,98568.03
2023-04-19T10:43:21.893Z,98565.66
2023-04-19T10:45:36.919Z,98553.66
2023-04-19T10:47:44.671Z,98550.53
2023-04-19T10:49:49.787Z,98554.44
2023-04-19T10:51:55.065Z,98550.91
2023-04-19T10:54:04.179Z,98543.78
2023-04-19T10:56:09.462Z,98536.72
2023-04-19T10:58:14.480Z,98537.25
2023-04-19T11:00:25.831Z,98530.78
2023-04-19T11:02:33.554Z,98532.03
2023-04-19T11:05:04.588Z,98522.16
2023-04-19T11:07:10.731Z,98519.59
2023-04-19T11:09:25.175Z,98519.41
2023-04-19T11:11:31.279Z,98515.53
2023-04-19T11:13:39.202Z,98520.06
2023-04-19T11:15:46.287Z,98511.03
2023-04-19T11:18:08.934Z,98511.78
2023-04-19T11:20:16.841Z,98504.72
2023-04-19T11:22:21.768Z,98503.97
2023-04-19T11:24:29.304Z,98499.91
2023-04-19T11:26:34.264Z,98496.13
2023-04-19T11:28:39.194Z,98492.88
2023-04-19T11:30:44.083Z,98497.91
2023-04-19T11:32:50.320Z,98492.59
2023-04-19T11:34:55.241Z,98482.03
2023-04-19T11:37:00.191Z,98484.47
2023-04-19T11:39:05.134Z,98483.13
2023-04-19T11:41:12.697Z,98483.22
2023-04-19T11:43:17.677Z,98474.81
2023-04-19T11:45:32.212Z,98473.38
2023-04-19T11:47:50.570Z,98481.56
2023-04-19T11:49:57.571Z,98473.28
2023-04-19T11:52:05.534Z,98457.81
2023-04-19T11:54:17.123Z,98473.38
2023-04-19T11:56:24.943Z,98463.31
2023-04-19T11:58:33.266Z,98457.53
2023-04-19T12:00:38.779Z,98463.75
2023-04-19T12:02:45.794Z,98448.94
2023-04-19T12:04:51.175Z,98447.09
2023-04-19T12:07:01.390Z,98445.59
2023-04-19T12:09:10.842Z,98453.50
2023-04-19T12:11:16.776Z,98452.75
2023-04-19T12:13:24.228Z,98434.56
2023-04-19T12:15:44.524Z,98448.81
2023-04-19T12:18:07.135Z,98443.50
2023-04-19T12:20:15.009Z,98457.25
2023-04-19T12:22:24.352Z,98430.56
2023-04-19T12:24:29.394Z,98428.75
2023-04-19T12:26:34.543Z,98442.50
2023-04-19T12:28:42.659Z,98432.00
2023-04-19T12:30:47.731Z,98430.03
2023-04-19T12:32:55.632Z,98425.78
2023-04-19T12:35:00.615Z,98426.53
2023-04-19T12:37:06.108Z,98433.34
2023-04-19T12:39:11.093Z,98434.19
2023-04-19T12:41:16.126Z,98432.00
2023-04-19T12:43:21.144Z,98429.38
2023-04-19T12:45:28.534Z,98424.88
2023-04-19T12:47:33.748Z,98436.28
2023-04-19T12:49:39.192Z,98429.84
2023-04-19T12:51:44.913Z,98421.31
2023-04-19T12:53:51.096Z,98424.16
2023-04-19T12:55:55.968Z,98418.25
2023-04-19T12:58:02.318Z,98426.97
2023-04-19T13:00:10.741Z,98429.09
2023-04-19T13:02:18.333Z,98423.94
2023-04-19T13:04:23.821Z,98418.31
2023-04-19T13:06:29.612Z,98418.16
2023-04-19T13:08:44.662Z,98418.72
2023-04-19T13:10:52.392Z,98427.31
2023-04-19T13:12:59.187Z,98423.47
2023-04-19T13:15:06.649Z,98413.50
2023-04-19T13:17:11.744Z,98411.53
2023-04-19T13:19:19.174Z,98421.13
2023-04-19T13:21:24.283Z,98414.44
2023-04-19T13:23:29.305Z,98405.19
2023-04-19T13:25:34.246Z,98410.31
2023-04-19T13:27:43.143Z,98407.00
2023-04-19T13:29:48.313Z,98397.66
2023-04-19T13:31:55.355Z,98402.88
2023-04-19T13:34:00.849Z,98396.66
2023-04-19T13:36:10.378Z,98391.53
2023-04-19T13:38:15.413Z,98397.72
2023-04-19T13:40:20.518Z,98385.19
2023-04-19T13:42:25.823Z,98389.09
2023-04-19T13:44:31.304Z,98393.69
2023-04-19T13:46:36.614Z,98383.84
2023-04-19T13:48:41.653Z,98396.91
2023-04-19T13:50:51.614Z,98392.66
2023-04-19T13:52:59.398Z,98391.66
2023-04-19T13:55:04.325Z,98377.44
2023-04-19T13:57:09.578Z,98384.19
2023-04-19T13:59:14.283Z,98380.94
2023-04-19T14:01:19.296Z,98378.13
2023-04-19T14:03:25.313Z,98374.88
2023-04-19T14:05:30.347Z,98373.50
2023-04-19T14:07:35.509Z,98385.00
2023-04-19T14:09:42.893Z,98390.34
2023-04-19T14:11:49.101Z,98391.16
2023-04-19T14:13:54.195Z,98383.53
2023-04-19T14:15:59.095Z,98384.78
2023-04-19T14:18:05.158Z,98375.41
2023-04-19T14:20:13.297Z,98372.50
2023-04-19T14:22:19.464Z,98378.13
2023-04-19T14:24:24.731Z,98379.81
2023-04-19T14:26:32.214Z,98374.13
2023-04-19T14:28:37.062Z,98380.06
2023-04-19T14:30:42.202Z,98374.09
2023-04-19T14:32:47.157Z,98376.09
2023-04-19T14:34:59.028Z,98374.44
2023-04-19T14:37:03.944Z,98368.63
2023-04-19T14:39:10.305Z,98372.38
2023-04-19T14:41:15.374Z,98367.50
2023-04-19T14:43:22.899Z,98375.41
2023-04-19T14:45:28.096Z,98375.34
2023-04-19T14:47:32.830Z,98372.28
2023-04-19T14:49:37.889Z,98370.91
2023-04-19T14:51:45.140Z,98358.34
2023-04-19T14:53:50.105Z,98372.22
2023-04-19T14:55:58.321Z,98366.63
2023-04-19T14:58:03.161Z,98374.31
2023-04-19T15:00:12.603Z,98372.88
2023-04-19T15:02:17.757Z,98378.50
2023-04-19T15:04:22.856Z,98375.66
2023-04-19T15:06:27.955Z,98373.84
2023-04-19T15:08:33.025Z,98374.22
2023-04-19T15:10:39.144Z,98369.97
2023-04-19T15:12:44.254Z,98369.31
2023-04-19T15:14:49.171Z,98372.38
2023-04-19T15:16:56.702Z,98366.31
2023-04-19T15:19:02.524Z,98381.75
2023-04-19T15:21:08.099Z,98374.28
2023-04-19T15:23:13.963Z,98380.16
2023-04-19T15:25:18.823Z,98380.63
2023-04-19T15:27:23.899Z,98386.88
2023-04-19T15:29:28.790Z,98392.19
2023-04-19T15:32:05.545Z,98377.94
2023-04-19T15:34:10.907Z,98387.06
2023-04-19T15:36:15.602Z,98386.78
2023-04-19T15:38:20.765Z,98380.41
2023-04-19T15:40:25.531Z,98377.59
2023-04-19T15:42:30.538Z,98373.59
2023-04-19T15:44:36.000Z,98376.41
2023-04-19T15:46:40.948Z,98374.00
2023-04-19T15:48:49.716Z,98375.94
2023-04-19T15:50:54.676Z,98379.00
2023-04-19T15:53:00.023Z,98382.78
2023-04-19T15:55:05.052Z,98374.72
2023-04-19T15:57:09.919Z,98365.00
2023-04-19T15:59:15.041Z,98370.75
2023-04-19T16:01:19.999Z,98361.03
2023-04-19T16:03:25.187Z,98360.78
2023-04-19T16:05:32.758Z,98372.34
2023-04-19T16:07:37.974Z,98366.78
2023-04-19T16:09:42.926Z,98367.03
2023-04-19T16:11:48.124Z,98368.88
2023-04-19T16:13:52.791Z,98360.78
2023-04-19T16:15:57.816Z,98368.44
2023-04-19T16:18:02.861Z,98376.81
2023-04-19T16:20:10.427Z,98374.03
2023-04-19T16:22:17.875Z,98396.31
2023-04-19T16:24:22.874Z,98381.00
2023-04-19T16:26:29.064Z,98384.75
2023-04-19T16:28:33.742Z,98389.50
2023-04-19T16:30:38.723Z,98384.72
2023-04-19T16:32:44.347Z,98380.78
2023-04-19T16:34:49.225Z,98381.25
2023-04-19T16:36:54.221Z,98386.50
2023-04-19T16:39:02.117Z,98383.66
2023-04-19T16:41:07.436Z,98381.44
2023-04-19T16:43:12.309Z,98390.28
2023-04-19T16:45:18.750Z,98387.44
2023-04-19T16:47:24.561Z,98384.41
2023-04-19T16:49:29.728Z,98385.25
2023-04-19T16:51:34.658Z,98380.31
2023-04-19T16:53:39.705Z,98384.94
2023-04-19T16:55:47.328Z,98382.47
2023-04-19T16:57:53.936Z,98383.47
2023-04-19T16:59:58.844Z,98382.81
2023-04-19T17:02:04.173Z,98382.09
2023-04-19T17:04:09.332Z,98381.16
2023-04-19T17:06:14.807Z,98376.09
2023-04-19T17:08:21.625Z,98386.00
2023-04-19T17:10:27.544Z,98378.03
2023-04-19T17:12:35.185Z,98386.34
2023-04-19T17:14:42.228Z,98374.88
2023-04-19T17:16:47.163Z,98384.38
2023-04-19T17:18:52.163Z,98388.56
2023-04-19T17:20:57.333Z,98378.44
2023-04-19T17:23:02.382Z,98392.56
2023-04-19T17:25:08.051Z,98385.19
2023-04-19T17:27:13.337Z,98391.50
2023-04-19T17:29:20.602Z,98391.78
2023-04-19T17:31:25.595Z,98384.91
2023-04-19T17:33:30.743Z,98389.31
2023-04-19T17:35:35.702Z,98391.19
2023-04-19T17:37:40.695Z,98392.53
2023-04-19T17:39:47.984Z,98398.75
2023-04-19T17:41:52.858Z,98392.78
2023-04-19T17:43:57.728Z,98401.09
2023-04-19T17:46:05.365Z,98393.41
2023-04-19T17:48:10.611Z,98392.91
2023-04-19T17:50:16.758Z,98393.53
2023-04-19T17:52:21.951Z,98397.06
2023-04-19T17:54:26.893Z,98388.47
2023-04-19T17:56:31.737Z,98400.16
2023-04-19T17:58:37.336Z,98396.84
2023-04-19T18:00:42.932Z,98391.97
2023-04-19T18:02:50.533Z,98395.91
2023-04-19T18:04:55.997Z,98396.16
2023-04-19T18:07:01.061Z,98392.84
2023-04-19T18:09:09.596Z,98401.47
2023-04-19T18:11:15.291Z,98396.50
2023-04-19T18:13:20.195Z,98406.84
2023-04-19T18:15:25.097Z,98403.50
2023-04-19T18:17:30.086Z,98404.88
2023-04-19T18:19:37.766Z,98404.66
2023-04-19T18:21:44.788Z,98403.28
2023-04-19T18:23:52.682Z,98402.50
2023-04-19T18:25:58.690Z,98406.31
2023-04-19T18:28:03.645Z,98407.25
2023-04-19T18:30:10.112Z,98406.78
2023-04-19T18:32:15.132Z,98406.16
2023-04-19T18:34:19.995Z,98423.69
2023-04-19T18:36:28.281Z,98421.09
2023-04-19T18:38:33.168Z,98428.22
2023-04-19T18:40:38.153Z,98423.22
2023-04-19T18:42:43.098Z,98431.91
2023-04-19T18:46:58.963Z,98429.47
2023-04-19T18:49:03.987Z,98425.19
2023-04-19T18:51:11.814Z,98428.63
2023-04-19T18:53:19.475Z,98429.34
2023-04-19T18:55:24.600Z,98433.53
2023-04-19T18:57:34.159Z,98435.16
2023-04-19T18:59:42.598Z,98433.50
2023-04-19T19:01:48.709Z,98428.22
2023-04-19T19:06:05.982Z,98437.00
2023-04-19T19:08:11.311Z,98432.69
2023-04-19T19:10:21.914Z,98437.00
2023-04-19T19:12:28.147Z,98431.94
2023-04-19T19:14:35.802Z,98439.88
2023-04-19T19:16:51.261Z,98431.16
2023-04-19T19:18:56.727Z,98434.53
2023-04-19T19:21:02.358Z,98434.66
2023-04-19T19:23:07.320Z,98425.91
2023-04-19T19:25:13.631Z,98436.34
2023-04-19T19:27:21.162Z,98438.06
2023-04-19T19:29:26.060Z,98434.53
2023-04-19T19:31:31.312Z,98434.44
2023-04-19T19:35:43.096Z,98441.38
2023-04-19T19:37:50.380Z,98437.16
2023-04-19T19:40:03.815Z,98435.59
2023-04-19T19:42:10.284Z,98437.66
2023-04-19T19:44:18.419Z,98443.03
2023-04-19T19:46:24.291Z,98442.28
2023-04-19T19:48:30.512Z,98441.59
2023-04-19T19:52:44.965Z,98436.72
2023-04-19T19:54:49.943Z,98440.28
2023-04-19T19:59:03.249Z,98439.31
2023-04-19T20:01:10.865Z,98438.94
2023-04-19T20:03:24.897Z,98433.75
2023-04-19T20:05:33.954Z,98432.13
2023-04-19T20:08:00.549Z,98434.03
2023-04-19T20:10:05.518Z,98432.34
2023-04-19T20:12:12.814Z,98439.28
2023-04-19T20:14:17.781Z,98437.53
2023-04-19T20:16:25.385Z,98436.63
2023-04-19T20:18:30.606Z,98437.53
2023-04-19T20:20:35.630Z,98433.19
2023-04-19T20:22:40.912Z,98439.34
2023-04-19T20:24:47.161Z,98435.09
2023-04-19T20:26:52.219Z,98438.50
2023-04-19T20:28:57.430Z,98435.84
2023-04-19T20:31:02.505Z,98432.34
2023-04-19T20:33:10.208Z,98434.03
2023-04-19T20:35:15.237Z,98441.00
2023-04-19T20:37:22.686Z,98434.28
2023-04-19T20:39:27.931Z,98435.03
2023-04-19T20:41:32.660Z,98438.66
2023-04-19T20:43:37.599Z,98433.72
2023-04-19T20:45:43.864Z,98440.59
2023-04-19T20:47:48.865Z,98420.75
2023-04-19T20:49:56.376Z,98434.53
2023-04-19T20:52:01.313Z,98427.63
2023-04-19T20:54:06.330Z,98428.56
2023-04-19T20:56:11.287Z,98419.13
2023-04-19T20:58:16.289Z,98424.38
2023-04-19T21:00:21.803Z,98423.44
2023-04-19T21:02:26.807Z,98415.66
2023-04-19T21:04:32.104Z,98416.44
2023-04-19T21:06:39.654Z,98423.44
2023-04-19T21:08:44.530Z,98422.72
2023-04-19T21:10:49.429Z,98414.94
2023-04-19T21:12:54.372Z,98419.31
2023-04-19T21:14:59.236Z,98414.13
2023-04-19T21:17:04.707Z,98413.19
2023-04-19T21:19:09.644Z,98413.19
2023-04-19T21:21:14.481Z,98412.31
2023-04-19T21:23:21.921Z,98413.16
2023-04-19T21:25:27.019Z,98404.47
2023-04-19T21:27:34.321Z,98404.47
2023-04-19T21:29:39.217Z,98396.78
2023-04-19T21:31:44.233Z,98396.78
2023-04-19T21:33:49.193Z,98395.13
2023-04-19T21:35:54.100Z,98394.31
2023-04-19T21:37:59.014Z,98395.19
2023-04-19T21:40:07.336Z,98389.09
2023-04-19T21:42:12.178Z,98390.84
2023-04-19T21:44:17.107Z,98387.34
2023-04-19T21:46:22.044Z,98380.59
2023-04-19T21:48:27.080Z,98380.78
2023-04-19T21:50:35.019Z,98382.53
2023-04-19T21:52:42.837Z,98376.53
2023-04-19T21:54:48.843Z,98380.78
2023-04-19T21:56:57.839Z,98373.75
2023-04-19T21:59:02.872Z,98368.69
2023-04-19T22:01:07.973Z,98363.50
2023-04-19T22:03:12.937Z,98370.53
2023-04-19T22:05:18.172Z,98361.19
2023-04-19T22:07:24.099Z,98365.97
2023-04-19T22:09:29.105Z,98359.97
2023-04-19T22:11:34.289Z,98361.75
2023-04-19T22:13:41.741Z,98361.66
2023-04-19T22:15:46.764Z,98360.66
2023-04-19T22:17:52.159Z,98357.13
2023-04-19T22:19:59.223Z,98357.31
2023-04-19T22:22:04.062Z,98353.16
2023-04-19T22:24:10.173Z,98354.06
2023-04-19T22:26:15.032Z,98352.41
2023-04-19T22:28:20.056Z,98360.28
2023-04-19T22:30:27.536Z,98360.81
2023-04-19T22:32:32.492Z,98354.97
2023-04-19T22:34:37.407Z,98356.94
2023-04-19T22:36:42.975Z,98354.50
2023-04-19T22:38:48.035Z,98353.00
2023-04-19T22:40:52.990Z,98354.00
2023-04-19T22:42:57.885Z,98351.53
2023-04-19T22:45:02.776Z,98349.91
2023-04-19T22:47:12.011Z,98342.88
2023-04-19T22:49:17.096Z,98341.84
2023-04-19T22:51:22.667Z,98346.41
2023-04-19T22:53:27.548Z,98340.56
2023-04-19T22:55:32.593Z,98340.66
2023-04-19T22:57:37.420Z,98335.34
2023-04-19T22:59:42.709Z,98342.16
2023-04-19T23:01:47.657Z,98337.94
2023-04-19T23:03:59.742Z,98329.47
2023-04-19T23:06:04.737Z,98327.06
2023-04-19T23:08:09.585Z,98326.31
2023-04-19T23:10:15.141Z,98323.56
2023-04-19T23:12:20.161Z,98314.81
2023-04-19T23:14:25.150Z,98318.19
2023-04-19T23:16:30.247Z,98320.81
2023-04-19T23:18:35.475Z,98319.09
2023-04-19T23:20:45.736Z,98310.41
2023-04-19T23:22:50.693Z,98313.03
2023-04-19T23:24:55.650Z,98314.03
2023-04-19T23:27:00.480Z,98303.78
2023-04-19T23:29:05.408Z,98302.09
2023-04-19T23:31:10.262Z,98303.00
2023-04-19T23:33:15.156Z,98299.66
2023-04-19T23:35:20.130Z,98297.13
2023-04-19T23:37:27.613Z,98297.19
2023-04-19T23:39:32.472Z,98296.34
2023-04-19T23:41:37.420Z,98296.34
2023-04-19T23:43:42.579Z,98288.56
2023-04-19T23:45:47.389Z,98292.84
2023-04-19T23:47:52.843Z,98300.66
2023-04-19T23:49:57.798Z,98294.69
2023-04-19T23:52:02.684Z,98279.25
2023-04-19T23:54:10.231Z,98281.94
2023-04-19T23:56:15.114Z,98280.41
2023-04-19T23:58:19.967Z,98285.66
