createdAt,value
2019-05-15T06:20:50.048Z,34.60
2019-05-15T06:23:25.142Z,34.20
2019-05-15T06:25:50.596Z,32.80
2019-05-15T06:28:20.419Z,32.80
2019-05-15T06:30:49.795Z,33.30
2019-05-15T06:33:19.165Z,33.30
2019-05-15T06:35:48.832Z,33.80
2019-05-15T06:38:19.575Z,33.60
2019-05-15T06:40:50.366Z,32.70
2019-05-15T06:43:19.785Z,33.50
2019-05-15T06:45:49.357Z,32.70
2019-05-15T06:48:18.904Z,33.30
2019-05-15T06:50:49.160Z,31.90
2019-05-15T06:53:24.841Z,30.30
2019-05-15T06:55:53.957Z,30.50
2019-05-15T06:58:25.263Z,29.90
2019-05-15T07:00:53.678Z,30.00
2019-05-15T07:03:25.817Z,30.00
2019-05-15T07:05:59.742Z,29.80
2019-05-15T07:08:28.846Z,30.90
2019-05-15T07:11:00.386Z,30.10
2019-05-15T07:13:29.501Z,29.80
2019-05-15T07:15:58.796Z,29.70
2019-05-15T07:18:28.470Z,30.00
2019-05-15T07:20:58.829Z,30.00
2019-05-15T07:23:30.615Z,28.40
2019-05-15T07:25:58.866Z,28.40
2019-05-15T07:28:29.055Z,29.40
2019-05-15T07:31:02.480Z,30.10
2019-05-15T07:33:39.624Z,29.40
2019-05-15T07:36:08.199Z,29.10
2019-05-15T07:38:36.214Z,27.90
2019-05-15T07:41:05.308Z,27.80
2019-05-15T07:43:34.506Z,27.80
2019-05-15T07:46:03.619Z,28.20
2019-05-15T07:48:32.695Z,28.10
2019-05-15T07:51:04.249Z,28.50
2019-05-15T07:53:38.395Z,28.40
2019-05-15T07:56:11.614Z,29.00
2019-05-15T07:58:38.704Z,29.00
2019-05-15T08:01:10.291Z,30.80
2019-05-15T08:03:55.349Z,29.60
2019-05-15T08:06:10.227Z,29.80
2019-05-15T08:08:48.377Z,28.40
2019-05-15T08:11:20.628Z,28.50
2019-05-15T08:13:48.785Z,29.20
2019-05-15T08:16:18.193Z,28.90
2019-05-15T08:18:48.559Z,27.70
2019-05-15T08:21:18.593Z,28.40
2019-05-15T08:23:48.458Z,28.30
2019-05-15T08:26:17.964Z,30.70
2019-05-15T08:28:48.691Z,30.80
2019-05-15T08:31:18.363Z,29.80
2019-05-15T08:33:48.208Z,29.30
2019-05-15T08:36:18.576Z,28.90
2019-05-15T08:38:48.594Z,29.00
2019-05-15T08:41:18.543Z,27.60
2019-05-15T08:43:50.468Z,27.30
2019-05-15T08:46:19.458Z,27.00
2019-05-15T08:48:49.074Z,27.30
2019-05-15T08:51:20.858Z,28.20
2019-05-15T08:53:51.254Z,28.80
2019-05-15T08:56:20.446Z,31.00
2019-05-15T08:58:49.540Z,30.60
2019-05-15T09:01:20.588Z,30.40
2019-05-15T09:03:49.879Z,31.40
2019-05-15T09:06:22.892Z,34.50
2019-05-15T09:08:50.838Z,38.00
2019-05-15T09:11:20.031Z,38.00
2019-05-15T09:13:53.530Z,41.20
2019-05-15T09:16:19.755Z,41.80
2019-05-15T09:18:52.966Z,41.70
2019-05-15T09:21:23.137Z,43.10
2019-05-15T09:23:52.262Z,43.20
2019-05-15T09:26:28.213Z,43.50
2019-05-15T09:28:58.479Z,43.90
2019-05-15T09:31:28.459Z,43.30
2019-05-15T09:33:58.570Z,43.90
2019-05-15T09:36:28.917Z,44.20
2019-05-15T09:38:58.617Z,44.50
2019-05-15T09:41:28.604Z,44.10
2019-05-15T09:43:58.237Z,44.60
2019-05-15T09:46:29.158Z,44.20
2019-05-15T09:49:00.255Z,44.60
2019-05-15T09:51:32.585Z,45.40
2019-05-15T09:54:01.690Z,45.40
2019-05-15T09:56:34.356Z,44.20
2019-05-15T09:59:03.449Z,45.70
2019-05-15T10:01:32.551Z,45.50
2019-05-15T10:04:01.649Z,46.00
2019-05-15T10:06:33.453Z,44.30
2019-05-15T10:09:02.802Z,45.20
2019-05-15T10:11:31.999Z,44.70
2019-05-15T10:14:01.097Z,45.90
2019-05-15T10:16:31.318Z,44.50
2019-05-15T10:19:01.437Z,45.60
2019-05-15T10:21:32.546Z,44.40
2019-05-15T10:26:29.741Z,43.90
2019-05-15T10:28:58.839Z,44.80
2019-05-15T10:31:29.581Z,45.40
2019-05-15T10:33:58.769Z,45.10
2019-05-15T10:36:30.161Z,44.70
2019-05-15T10:38:59.368Z,44.50
2019-05-15T10:41:28.838Z,45.00
2019-05-15T10:44:00.133Z,44.90
2019-05-15T10:46:28.538Z,45.50
2019-05-15T10:48:58.603Z,44.50
2019-05-15T10:51:28.581Z,45.10
2019-05-15T10:53:58.075Z,44.60
2019-05-15T10:56:29.196Z,45.90
2019-05-15T10:58:58.861Z,44.00
2019-05-15T11:01:28.231Z,43.80
2019-05-15T11:03:58.882Z,44.60
2019-05-15T11:06:29.917Z,45.10
2019-05-15T11:08:58.995Z,44.20
2019-05-15T11:11:28.088Z,44.70
2019-05-15T11:14:00.342Z,45.30
2019-05-15T11:16:28.244Z,45.90
2019-05-15T11:19:01.414Z,45.30
2019-05-15T11:21:30.508Z,45.40
2019-05-15T11:24:00.627Z,45.60
2019-05-15T11:26:33.551Z,45.40
2019-05-15T11:29:03.836Z,45.90
2019-05-15T11:31:34.057Z,46.30
2019-05-15T11:34:03.151Z,43.70
2019-05-15T11:36:38.696Z,44.00
2019-05-15T11:39:08.512Z,46.60
2019-05-15T11:41:40.064Z,45.40
2019-05-15T11:44:09.154Z,45.80
2019-05-15T11:46:39.155Z,44.50
2019-05-15T11:49:10.007Z,45.30
2019-05-15T11:51:39.118Z,45.50
2019-05-15T11:54:08.378Z,46.20
2019-05-15T11:56:39.226Z,45.80
2019-05-15T11:59:08.547Z,44.70
2019-05-15T12:01:38.263Z,45.40
2019-05-15T12:04:09.225Z,46.60
2019-05-15T12:06:38.596Z,45.50
2019-05-15T12:09:10.958Z,45.70
2019-05-15T12:11:41.010Z,45.30
2019-05-15T12:14:14.883Z,45.60
2019-05-15T12:17:01.135Z,46.60
2019-05-15T12:19:17.400Z,44.90
2019-05-15T12:21:45.344Z,44.70
2019-05-15T12:24:15.470Z,45.10
2019-05-15T12:26:44.566Z,43.90
2019-05-15T12:29:13.758Z,43.60
2019-05-15T12:31:42.846Z,44.10
2019-05-15T12:34:11.945Z,43.90
2019-05-15T12:36:53.173Z,43.80
2019-05-15T12:39:21.938Z,44.50
2019-05-15T12:59:40.998Z,44.10
2019-05-15T13:01:58.603Z,44.70
2019-05-15T13:04:28.400Z,44.20
2019-05-15T13:07:12.357Z,45.30
2019-05-15T13:09:32.147Z,44.80
2019-05-15T13:12:01.244Z,45.20
2019-05-15T13:14:30.431Z,44.60
2019-05-15T13:16:59.535Z,45.00
2019-05-15T13:19:28.728Z,44.80
2019-05-15T13:21:57.997Z,44.60
2019-05-15T13:24:28.394Z,44.50
2019-05-15T13:27:03.188Z,45.50
2019-05-15T13:29:32.269Z,45.50
2019-05-15T13:32:01.466Z,44.80
2019-05-15T13:34:30.936Z,45.10
2019-05-15T13:37:00.171Z,45.70
2019-05-15T13:39:29.264Z,45.60
2019-05-15T13:41:58.560Z,44.40
2019-05-15T13:44:29.300Z,44.50
2019-05-15T13:46:58.607Z,44.50
2019-05-15T13:49:28.135Z,44.90
2019-05-15T13:51:59.312Z,44.90
2019-05-15T13:54:28.817Z,44.70
2019-05-15T13:56:58.277Z,44.40
2019-05-15T13:59:28.647Z,44.40
2019-05-15T14:01:59.424Z,45.30
2019-05-15T14:04:30.969Z,45.00
2019-05-15T14:07:00.057Z,45.50
2019-05-15T14:09:33.722Z,46.10
2019-05-15T14:11:59.894Z,46.50
2019-05-15T14:14:28.981Z,47.10
2019-05-15T14:16:59.219Z,46.50
2019-05-15T14:19:29.527Z,46.20
2019-05-15T14:21:59.682Z,46.50
2019-05-15T14:24:28.664Z,46.50
2019-05-15T14:26:59.390Z,46.60
2019-05-15T14:29:29.157Z,47.30
2019-05-15T14:32:00.122Z,47.30
2019-05-15T14:34:29.262Z,46.40
2019-05-15T14:36:59.450Z,46.00
2019-05-15T14:39:28.630Z,46.70
2019-05-15T14:41:58.346Z,47.10
2019-05-15T14:44:27.743Z,47.20
2019-05-15T14:46:58.245Z,47.20
2019-05-15T14:49:34.360Z,47.00
2019-05-15T14:52:08.336Z,46.90
2019-05-15T14:54:30.787Z,47.20
2019-05-15T14:56:59.792Z,47.50
2019-05-15T14:59:28.866Z,47.60
2019-05-15T15:04:29.072Z,47.80
2019-05-15T15:06:58.176Z,49.30
2019-05-15T15:09:28.634Z,49.80
2019-05-15T15:11:57.624Z,50.20
2019-05-15T15:14:28.537Z,49.50
2019-05-15T15:16:58.364Z,49.30
2019-05-15T15:19:29.266Z,49.10
2019-05-15T15:22:01.165Z,49.50
2019-05-15T15:24:30.264Z,50.20
2019-05-15T16:19:28.480Z,49.90
2019-05-15T16:22:02.587Z,53.10
2019-05-15T16:24:31.675Z,53.60
2019-05-15T16:27:03.074Z,54.10
2019-05-15T16:29:32.424Z,53.30
2019-05-15T16:32:01.538Z,53.90
2019-05-15T16:34:30.637Z,53.90
2019-05-15T16:37:03.920Z,53.90
2019-05-15T16:39:33.103Z,54.00
2019-05-15T16:42:02.514Z,54.50
2019-05-15T16:44:38.665Z,54.10
2019-05-15T16:47:11.348Z,54.60
2019-05-15T16:49:45.139Z,55.10
2019-05-15T16:52:18.171Z,55.30
2019-05-15T17:49:35.019Z,56.20
2019-05-15T17:52:04.198Z,61.30
2019-05-15T17:54:33.288Z,61.90
2019-05-15T17:57:04.854Z,62.10
2019-05-15T17:59:33.936Z,62.30
2019-05-15T18:02:03.243Z,62.40
2019-05-15T18:04:32.435Z,62.40
2019-05-15T18:07:01.841Z,63.00
2019-05-15T18:09:47.578Z,63.20
2019-05-15T18:42:08.209Z,63.30
