createdAt,value
2023-03-27T00:00:31.213Z,97409.75
2023-03-27T00:02:58.421Z,97416.03
2023-03-27T00:05:28.238Z,97414.38
2023-03-27T00:07:55.925Z,97412.81
2023-03-27T00:10:23.266Z,97404.91
2023-03-27T00:12:50.717Z,97401.63
2023-03-27T00:15:18.084Z,97399.25
2023-03-27T00:17:49.269Z,97394.34
2023-03-27T00:20:18.436Z,97392.59
2023-03-27T00:22:47.348Z,97395.63
2023-03-27T00:25:14.947Z,97391.63
2023-03-27T00:27:42.133Z,97388.81
2023-03-27T00:30:10.837Z,97390.22
2023-03-27T00:32:37.918Z,97390.97
2023-03-27T00:35:06.125Z,97399.16
2023-03-27T00:37:33.624Z,97389.66
2023-03-27T00:40:02.243Z,97385.88
2023-03-27T00:42:30.058Z,97384.47
2023-03-27T00:44:57.229Z,97386.59
2023-03-27T00:47:29.679Z,97384.88
2023-03-27T00:49:57.744Z,97379.03
2023-03-27T00:52:25.160Z,97376.34
2023-03-27T00:54:52.653Z,97375.03
2023-03-27T00:57:21.627Z,97385.03
2023-03-27T00:59:50.198Z,97390.47
2023-03-27T01:02:18.084Z,97392.44
2023-03-27T01:04:46.087Z,97388.66
2023-03-27T01:07:13.898Z,97377.97
2023-03-27T01:09:41.226Z,97385.47
2023-03-27T01:12:18.859Z,97391.34
2023-03-27T01:14:54.943Z,97378.53
2023-03-27T01:17:30.940Z,97383.00
2023-03-27T01:20:18.949Z,97387.94
2023-03-27T01:23:04.373Z,97384.03
2023-03-27T01:25:46.932Z,97384.13
2023-03-27T01:28:31.317Z,97378.22
2023-03-27T01:31:08.085Z,97384.69
2023-03-27T01:33:53.953Z,97386.44
2023-03-27T01:36:33.982Z,97385.03
2023-03-27T01:39:16.195Z,97387.50
2023-03-27T01:41:50.214Z,97384.06
2023-03-27T01:44:20.661Z,97375.59
2023-03-27T01:46:50.658Z,97388.31
2023-03-27T01:49:21.297Z,97389.81
2023-03-27T01:51:52.317Z,97389.47
2023-03-27T01:54:22.261Z,97395.56
2023-03-27T01:56:53.774Z,97391.97
2023-03-27T01:59:25.596Z,97390.38
2023-03-27T02:01:56.106Z,97390.16
2023-03-27T02:04:25.915Z,97386.84
2023-03-27T02:06:56.385Z,97396.03
2023-03-27T02:09:26.331Z,97402.06
2023-03-27T02:11:59.016Z,97397.13
2023-03-27T02:14:28.338Z,97392.25
2023-03-27T02:16:59.372Z,97393.25
2023-03-27T02:19:28.502Z,97395.25
2023-03-27T02:21:55.883Z,97395.25
2023-03-27T02:24:23.669Z,97394.91
2023-03-27T02:26:54.011Z,97400.66
2023-03-27T02:29:30.220Z,97400.66
2023-03-27T02:32:03.470Z,97409.94
2023-03-27T02:34:52.023Z,97412.41
2023-03-27T02:37:23.387Z,97418.22
2023-03-27T02:40:25.807Z,97411.84
2023-03-27T02:43:04.788Z,97411.16
2023-03-27T02:45:39.219Z,97413.94
2023-03-27T02:48:09.563Z,97418.22
2023-03-27T02:50:39.537Z,97418.81
2023-03-27T02:53:13.130Z,97413.31
2023-03-27T02:55:43.417Z,97411.06
2023-03-27T02:58:15.445Z,97414.84
2023-03-27T03:01:17.885Z,97418.44
2023-03-27T03:04:06.361Z,97418.44
2023-03-27T03:06:52.905Z,97417.00
2023-03-27T03:09:20.177Z,97409.63
2023-03-27T03:11:48.642Z,97421.88
2023-03-27T03:14:17.494Z,97420.13
2023-03-27T03:16:46.184Z,97417.75
2023-03-27T03:19:13.762Z,97419.88
2023-03-27T03:21:41.388Z,97416.69
2023-03-27T03:24:12.421Z,97406.84
2023-03-27T03:26:40.018Z,97409.03
2023-03-27T03:29:07.155Z,97401.75
2023-03-27T03:31:38.537Z,97410.13
2023-03-27T03:34:08.044Z,97411.75
2023-03-27T03:36:35.359Z,97410.78
2023-03-27T03:39:06.793Z,97409.63
2023-03-27T03:41:34.984Z,97415.38
2023-03-27T03:44:02.747Z,97417.19
2023-03-27T03:46:30.458Z,97409.53
2023-03-27T03:48:59.926Z,97406.50
2023-03-27T03:51:29.098Z,97417.34
2023-03-27T03:53:56.220Z,97414.63
2023-03-27T03:56:23.625Z,97418.13
2023-03-27T03:58:53.433Z,97418.44
2023-03-27T04:01:22.102Z,97423.38
2023-03-27T04:03:53.419Z,97425.00
2023-03-27T04:06:21.588Z,97427.41
2023-03-27T04:08:51.081Z,97432.31
2023-03-27T04:11:41.244Z,97438.31
2023-03-27T04:14:26.971Z,97433.25
2023-03-27T04:16:56.877Z,97431.84
2023-03-27T04:19:26.576Z,97432.56
2023-03-27T04:22:00.036Z,97434.00
2023-03-27T04:24:31.577Z,97433.59
2023-03-27T04:26:59.834Z,97427.25
2023-03-27T04:29:27.005Z,97429.13
2023-03-27T04:32:18.269Z,97436.53
2023-03-27T04:35:08.142Z,97437.97
2023-03-27T04:37:48.583Z,97432.75
2023-03-27T04:40:40.690Z,97446.97
2023-03-27T04:43:08.896Z,97442.66
2023-03-27T04:45:36.508Z,97440.31
2023-03-27T04:48:05.163Z,97439.97
2023-03-27T04:50:33.077Z,97436.97
2023-03-27T04:53:00.171Z,97431.63
2023-03-27T04:55:33.933Z,97436.47
2023-03-27T04:58:03.159Z,97437.63
2023-03-27T05:00:31.003Z,97432.69
2023-03-27T05:03:18.207Z,97430.22
2023-03-27T05:06:01.029Z,97443.19
2023-03-27T05:08:29.272Z,97439.69
2023-03-27T05:10:56.879Z,97445.56
2023-03-27T05:13:26.186Z,97444.25
2023-03-27T05:15:53.868Z,97443.78
2023-03-27T05:18:23.943Z,97445.06
2023-03-27T05:20:51.339Z,97452.56
2023-03-27T05:23:18.461Z,97443.75
2023-03-27T05:25:45.577Z,97446.69
2023-03-27T05:28:37.271Z,97446.94
2023-03-27T05:31:05.295Z,97451.78
2023-03-27T05:33:41.092Z,97449.13
2023-03-27T05:36:09.781Z,97449.19
2023-03-27T05:38:38.534Z,97452.63
2023-03-27T05:41:12.768Z,97450.25
2023-03-27T05:43:50.188Z,97450.66
2023-03-27T05:46:21.722Z,97447.38
2023-03-27T05:48:55.303Z,97452.41
2023-03-27T05:51:23.566Z,97444.69
2023-03-27T05:53:50.915Z,97447.53
2023-03-27T05:56:20.754Z,97451.66
2023-03-27T05:58:56.880Z,97444.59
2023-03-27T06:01:26.733Z,97433.66
2023-03-27T06:03:56.300Z,97446.78
2023-03-27T06:06:28.754Z,97443.94
2023-03-27T06:08:58.942Z,97442.59
2023-03-27T06:11:28.125Z,97439.91
2023-03-27T06:13:58.691Z,97444.47
2023-03-27T06:16:44.260Z,97440.19
2023-03-27T06:19:29.988Z,97442.06
2023-03-27T06:21:59.167Z,97444.88
2023-03-27T06:24:26.421Z,97434.44
2023-03-27T06:26:53.865Z,97435.66
2023-03-27T06:29:23.822Z,97440.66
2023-03-27T06:31:51.804Z,97439.22
2023-03-27T06:34:41.928Z,97442.88
2023-03-27T06:37:29.794Z,97436.09
2023-03-27T06:39:57.975Z,97434.44
2023-03-27T06:42:25.816Z,97435.78
2023-03-27T06:45:02.471Z,97433.06
2023-03-27T06:48:16.978Z,97424.59
2023-03-27T06:50:51.333Z,97422.50
2023-03-27T06:55:51.126Z,97420.84
2023-03-27T06:58:18.941Z,97428.91
2023-03-27T07:00:48.660Z,97421.03
2023-03-27T07:03:19.480Z,97415.97
2023-03-27T07:06:00.555Z,97418.50
2023-03-27T07:08:34.832Z,97413.94
2023-03-27T07:11:11.490Z,97421.19
2023-03-27T07:13:49.766Z,97414.41
2023-03-27T07:16:24.999Z,97414.53
2023-03-27T07:18:52.789Z,97411.81
2023-03-27T07:21:20.297Z,97408.84
2023-03-27T07:23:47.773Z,97415.03
2023-03-27T07:26:20.510Z,97408.88
2023-03-27T07:28:54.004Z,97416.91
2023-03-27T07:31:37.300Z,97407.31
2023-03-27T07:34:13.462Z,97416.75
2023-03-27T07:37:20.835Z,97405.25
2023-03-27T07:40:08.633Z,97402.47
2023-03-27T07:42:38.383Z,97409.41
2023-03-27T07:45:08.066Z,97407.19
2023-03-27T07:47:37.012Z,97397.91
2023-03-27T07:50:08.283Z,97395.78
2023-03-27T07:52:35.615Z,97411.16
2023-03-27T07:55:05.052Z,97400.59
2023-03-27T07:57:57.095Z,97399.25
2023-03-27T08:00:28.622Z,97403.03
2023-03-27T08:03:09.638Z,97401.22
2023-03-27T08:05:43.174Z,97393.44
2023-03-27T08:08:14.927Z,97391.13
2023-03-27T08:10:51.047Z,97389.38
2023-03-27T08:13:18.431Z,97388.97
2023-03-27T08:15:46.237Z,97381.06
2023-03-27T08:18:24.487Z,97376.59
2023-03-27T08:20:55.902Z,97375.03
2023-03-27T08:23:26.333Z,97371.97
2023-03-27T08:26:08.900Z,97373.50
2023-03-27T08:28:45.566Z,97362.28
2023-03-27T08:31:15.180Z,97367.06
2023-03-27T08:33:45.777Z,97369.91
2023-03-27T08:36:21.329Z,97372.28
2023-03-27T08:38:49.094Z,97372.34
2023-03-27T08:41:25.079Z,97360.59
2023-03-27T08:44:04.179Z,97368.16
2023-03-27T08:46:34.998Z,97362.31
2023-03-27T08:49:08.552Z,97365.19
2023-03-27T08:51:38.523Z,97363.19
2023-03-27T08:54:10.040Z,97359.91
2023-03-27T08:56:38.264Z,97363.13
2023-03-27T08:59:12.226Z,97363.72
2023-03-27T09:01:42.662Z,97369.31
2023-03-27T09:04:18.381Z,97351.25
2023-03-27T09:06:55.272Z,97351.03
2023-03-27T09:09:32.425Z,97343.34
2023-03-27T09:12:06.544Z,97344.03
2023-03-27T09:14:41.206Z,97341.69
2023-03-27T09:17:16.561Z,97343.09
2023-03-27T09:19:49.969Z,97339.91
2023-03-27T09:22:24.555Z,97334.06
2023-03-27T09:25:20.152Z,97344.41
2023-03-27T09:28:16.134Z,97338.19
2023-03-27T09:30:50.443Z,97342.06
2023-03-27T09:33:28.075Z,97335.38
2023-03-27T09:35:59.005Z,97340.66
2023-03-27T09:38:30.592Z,97337.34
2023-03-27T09:41:02.131Z,97336.91
2023-03-27T09:43:39.926Z,97333.34
2023-03-27T09:46:09.605Z,97322.06
2023-03-27T09:48:40.186Z,97324.28
2023-03-27T09:51:33.209Z,97319.63
2023-03-27T09:54:04.282Z,97320.31
2023-03-27T09:56:36.322Z,97315.63
2023-03-27T09:59:09.695Z,97313.38
2023-03-27T10:01:37.579Z,97313.53
2023-03-27T10:04:16.927Z,97301.53
2023-03-27T10:06:47.988Z,97307.88
2023-03-27T10:09:30.439Z,97302.13
2023-03-27T10:12:09.402Z,97296.72
2023-03-27T10:14:40.262Z,97297.19
2023-03-27T10:17:14.242Z,97292.84
2023-03-27T10:19:43.088Z,97300.34
2023-03-27T10:22:18.204Z,97295.41
2023-03-27T10:24:48.752Z,97295.41
2023-03-27T10:27:47.411Z,97290.72
2023-03-27T10:30:41.891Z,97287.78
2023-03-27T10:33:32.621Z,97283.09
2023-03-27T10:36:34.196Z,97292.59
2023-03-27T10:39:10.461Z,97282.84
2023-03-27T10:41:48.720Z,97281.66
2023-03-27T10:44:18.958Z,97285.06
2023-03-27T10:46:53.606Z,97283.72
2023-03-27T10:49:29.179Z,97279.78
2023-03-27T10:52:03.569Z,97280.84
2023-03-27T10:54:45.621Z,97278.13
2023-03-27T10:57:18.469Z,97271.06
2023-03-27T10:59:48.194Z,97271.09
2023-03-27T11:02:29.509Z,97265.53
2023-03-27T11:05:01.064Z,97268.03
2023-03-27T11:07:32.353Z,97269.69
2023-03-27T11:10:06.817Z,97259.81
2023-03-27T11:12:39.116Z,97258.19
2023-03-27T11:15:12.005Z,97265.56
2023-03-27T11:17:42.440Z,97266.28
2023-03-27T11:20:44.545Z,97271.09
2023-03-27T11:23:22.545Z,97259.94
2023-03-27T11:26:24.939Z,97256.66
2023-03-27T11:28:58.755Z,97258.34
2023-03-27T11:31:37.829Z,97254.59
2023-03-27T11:34:09.861Z,97258.34
2023-03-27T11:36:44.200Z,97260.59
2023-03-27T11:39:21.985Z,97250.56
2023-03-27T11:41:52.362Z,97237.84
2023-03-27T11:44:23.033Z,97243.28
2023-03-27T11:47:40.291Z,97248.91
2023-03-27T11:50:24.985Z,97253.06
2023-03-27T11:52:58.498Z,97242.75
2023-03-27T11:55:54.518Z,97241.69
2023-03-27T11:58:27.997Z,97238.13
2023-03-27T12:01:03.095Z,97243.09
2023-03-27T12:03:49.640Z,97232.13
2023-03-27T12:06:28.116Z,97240.63
2023-03-27T12:09:11.178Z,97234.25
2023-03-27T12:12:06.086Z,97235.69
2023-03-27T12:14:41.146Z,97233.34
2023-03-27T12:17:21.212Z,97225.59
2023-03-27T12:20:11.841Z,97219.88
2023-03-27T12:22:52.398Z,97230.72
2023-03-27T12:25:52.364Z,97229.88
2023-03-27T12:28:27.901Z,97229.88
2023-03-27T12:31:05.772Z,97220.50
2023-03-27T12:33:42.723Z,97223.66
2023-03-27T12:36:14.468Z,97233.59
2023-03-27T12:38:44.291Z,97233.63
2023-03-27T12:41:23.176Z,97228.34
2023-03-27T12:43:59.374Z,97236.69
2023-03-27T12:46:32.252Z,97220.72
2023-03-27T12:49:03.892Z,97214.25
2023-03-27T12:51:37.196Z,97222.84
2023-03-27T12:54:15.557Z,97222.72
2023-03-27T12:56:43.857Z,97216.38
2023-03-27T12:59:24.026Z,97221.78
2023-03-27T13:02:07.010Z,97223.41
2023-03-27T13:04:54.449Z,97223.41
2023-03-27T13:07:27.945Z,97214.03
2023-03-27T13:10:15.216Z,97207.78
2023-03-27T13:12:54.445Z,97215.09
2023-03-27T13:15:36.687Z,97203.88
2023-03-27T13:18:27.914Z,97198.25
2023-03-27T13:21:05.056Z,97194.75
2023-03-27T13:23:43.535Z,97192.31
2023-03-27T13:26:26.602Z,97186.84
2023-03-27T13:28:56.975Z,97185.63
2023-03-27T13:31:56.605Z,97185.50
2023-03-27T13:34:41.926Z,97174.88
2023-03-27T13:37:36.799Z,97173.59
2023-03-27T13:40:18.341Z,97174.72
2023-03-27T13:42:49.070Z,97177.06
2023-03-27T13:45:20.309Z,97169.50
2023-03-27T13:48:25.218Z,97172.56
2023-03-27T13:51:10.973Z,97168.72
2023-03-27T13:53:49.856Z,97165.50
2023-03-27T13:56:46.302Z,97162.06
2023-03-27T13:59:41.025Z,97162.75
2023-03-27T14:02:28.366Z,97157.22
2023-03-27T14:05:04.647Z,97159.69
2023-03-27T14:07:53.843Z,97157.91
2023-03-27T14:10:32.116Z,97159.53
2023-03-27T14:13:19.936Z,97155.31
2023-03-27T14:16:01.348Z,97156.25
2023-03-27T14:19:01.545Z,97149.56
2023-03-27T14:21:38.603Z,97142.25
2023-03-27T14:24:18.536Z,97139.53
2023-03-27T14:26:53.348Z,97144.72
2023-03-27T14:29:21.862Z,97144.72
2023-03-27T14:31:52.061Z,97147.75
2023-03-27T14:34:43.829Z,97152.34
2023-03-27T14:37:35.738Z,97148.25
2023-03-27T14:40:19.322Z,97140.44
2023-03-27T14:42:49.638Z,97140.44
2023-03-27T14:45:19.516Z,97146.19
2023-03-27T14:47:50.422Z,97146.75
2023-03-27T14:50:19.125Z,97142.41
2023-03-27T14:52:52.307Z,97141.03
2023-03-27T14:55:21.468Z,97141.84
2023-03-27T14:57:58.700Z,97140.59
2023-03-27T15:00:33.463Z,97147.03
2023-03-27T15:03:05.148Z,97136.44
2023-03-27T15:05:34.560Z,97129.63
2023-03-27T15:08:11.931Z,97126.78
2023-03-27T15:10:59.248Z,97123.47
2023-03-27T15:13:39.212Z,97127.06
2023-03-27T15:16:16.490Z,97107.09
2023-03-27T15:18:50.913Z,97092.63
2023-03-27T15:21:23.126Z,97087.31
2023-03-27T15:23:55.401Z,97082.47
2023-03-27T15:26:25.207Z,97079.75
2023-03-27T15:28:59.318Z,97084.69
2023-03-27T15:31:28.925Z,97079.88
2023-03-27T15:33:59.581Z,97073.16
2023-03-27T15:36:29.348Z,97075.59
2023-03-27T15:38:59.056Z,97074.63
2023-03-27T15:41:40.852Z,97069.13
2023-03-27T15:44:13.747Z,97066.69
2023-03-27T15:46:47.498Z,97053.63
2023-03-27T15:49:23.087Z,97055.25
2023-03-27T15:51:50.869Z,97049.69
2023-03-27T15:54:28.478Z,97051.66
2023-03-27T15:57:10.417Z,97050.00
2023-03-27T15:59:51.942Z,97055.72
2023-03-27T16:02:24.143Z,97050.31
2023-03-27T16:04:53.632Z,97050.66
2023-03-27T16:07:23.318Z,97021.72
2023-03-27T16:09:52.593Z,97020.91
2023-03-27T16:12:20.839Z,97009.25
2023-03-27T16:14:53.706Z,96997.00
2023-03-27T16:17:29.183Z,97005.72
2023-03-27T16:19:57.818Z,97004.16
2023-03-27T16:22:26.764Z,96994.06
2023-03-27T16:24:54.799Z,96992.75
2023-03-27T16:27:24.180Z,96993.00
2023-03-27T16:29:53.343Z,97002.19
2023-03-27T16:32:21.944Z,97002.50
2023-03-27T16:34:51.083Z,96999.56
2023-03-27T16:37:19.055Z,96988.78
2023-03-27T16:39:46.177Z,96985.28
2023-03-27T16:42:14.863Z,96982.00
2023-03-27T16:44:42.793Z,96977.97
2023-03-27T16:47:10.793Z,96973.91
2023-03-27T16:49:38.447Z,96971.44
2023-03-27T16:52:07.805Z,96978.47
2023-03-27T16:54:35.080Z,96978.78
2023-03-27T16:57:02.942Z,96976.53
2023-03-27T16:59:30.509Z,96983.66
2023-03-27T17:01:58.061Z,96979.31
2023-03-27T17:04:26.297Z,96970.91
2023-03-27T17:06:53.706Z,96972.50
2023-03-27T17:09:22.373Z,96980.63
2023-03-27T17:11:49.599Z,96980.66
2023-03-27T17:14:16.622Z,96969.28
2023-03-27T17:16:44.265Z,96972.00
2023-03-27T17:19:13.036Z,96975.22
2023-03-27T17:21:40.764Z,96966.53
2023-03-27T17:24:08.179Z,96967.88
2023-03-27T17:26:37.637Z,96953.56
2023-03-27T17:29:06.294Z,96969.72
2023-03-27T17:31:34.093Z,96954.88
2023-03-27T17:34:02.537Z,96954.63
2023-03-27T17:36:40.074Z,96950.75
2023-03-27T17:39:10.783Z,96960.09
2023-03-27T17:41:39.357Z,96948.13
2023-03-27T17:44:07.630Z,96953.31
2023-03-27T17:46:35.397Z,96952.28
2023-03-27T17:49:02.708Z,96937.13
2023-03-27T17:51:29.895Z,96937.13
2023-03-27T17:53:57.559Z,96938.75
2023-03-27T17:56:25.462Z,96943.38
2023-03-27T17:58:54.894Z,96937.13
2023-03-27T18:01:23.991Z,96930.31
2023-03-27T18:03:52.342Z,96928.75
2023-03-27T18:06:19.607Z,96932.78
2023-03-27T18:08:47.569Z,96930.19
2023-03-27T18:11:15.556Z,96924.13
2023-03-27T18:13:46.009Z,96926.28
2023-03-27T18:16:15.114Z,96928.19
2023-03-27T18:18:42.297Z,96927.59
2023-03-27T18:21:11.116Z,96920.88
2023-03-27T18:23:46.272Z,96909.47
2023-03-27T18:26:14.973Z,96919.75
2023-03-27T18:28:42.093Z,96920.34
2023-03-27T18:31:10.978Z,96916.53
2023-03-27T18:33:41.188Z,96917.66
2023-03-27T18:36:09.578Z,96908.16
2023-03-27T18:38:37.617Z,96905.16
2023-03-27T18:41:04.993Z,96908.97
2023-03-27T18:43:32.166Z,96912.72
2023-03-27T18:46:00.560Z,96905.38
2023-03-27T18:48:29.003Z,96901.38
2023-03-27T18:51:01.944Z,96912.13
2023-03-27T18:53:30.089Z,96910.47
2023-03-27T18:55:57.948Z,96908.34
2023-03-27T18:58:26.393Z,96903.75
2023-03-27T19:00:54.832Z,96898.59
2023-03-27T19:03:22.664Z,96904.59
2023-03-27T19:05:51.795Z,96892.59
2023-03-27T19:08:22.247Z,96897.47
2023-03-27T19:10:49.874Z,96895.06
2023-03-27T19:13:22.985Z,96895.31
2023-03-27T19:16:19.888Z,96906.22
2023-03-27T19:19:07.192Z,96900.22
2023-03-27T19:21:54.865Z,96898.91
2023-03-27T19:24:37.776Z,96899.72
2023-03-27T19:27:05.145Z,96898.66
2023-03-27T19:29:32.449Z,96896.75
2023-03-27T19:31:59.913Z,96890.84
2023-03-27T19:34:36.404Z,96894.56
2023-03-27T19:37:09.577Z,96896.19
2023-03-27T19:39:38.763Z,96900.81
2023-03-27T19:42:06.026Z,96909.41
2023-03-27T19:44:36.602Z,96902.44
2023-03-27T19:47:04.146Z,96899.22
2023-03-27T19:49:31.709Z,96903.50
2023-03-27T19:52:25.601Z,96899.22
2023-03-27T19:54:54.199Z,96901.88
2023-03-27T19:57:23.733Z,96903.19
2023-03-27T19:59:51.031Z,96908.34
2023-03-27T20:02:18.147Z,96901.81
2023-03-27T20:04:45.478Z,96908.59
2023-03-27T20:07:12.737Z,96906.97
2023-03-27T20:09:40.075Z,96902.38
2023-03-27T20:12:08.790Z,96915.41
2023-03-27T20:14:35.888Z,96906.47
2023-03-27T20:17:05.039Z,96913.19
2023-03-27T20:19:33.820Z,96908.59
2023-03-27T20:22:02.109Z,96913.75
2023-03-27T20:24:29.332Z,96909.47
2023-03-27T20:26:59.576Z,96914.91
2023-03-27T20:29:28.521Z,96917.06
2023-03-27T20:31:56.048Z,96909.72
2023-03-27T20:34:23.782Z,96910.00
2023-03-27T20:36:51.378Z,96897.59
2023-03-27T20:39:33.630Z,96901.88
2023-03-27T20:42:00.747Z,96898.59
2023-03-27T20:44:31.349Z,96904.00
2023-03-27T20:46:58.593Z,96909.41
2023-03-27T20:51:55.557Z,96908.34
2023-03-27T20:54:22.735Z,96906.97
2023-03-27T20:56:49.866Z,96906.16
2023-03-27T20:59:17.614Z,96908.28
2023-03-27T21:01:46.896Z,96901.44
2023-03-27T21:04:14.697Z,96911.25
2023-03-27T21:06:42.134Z,96915.81
2023-03-27T21:09:10.078Z,96909.56
2023-03-27T21:11:37.140Z,96914.50
2023-03-27T21:14:04.220Z,96915.34
2023-03-27T21:16:31.302Z,96910.41
2023-03-27T21:18:59.932Z,96916.88
2023-03-27T21:21:32.099Z,96916.41
2023-03-27T21:23:59.159Z,96911.25
2023-03-27T21:26:26.458Z,96918.28
2023-03-27T21:28:55.158Z,96915.81
2023-03-27T21:31:22.424Z,96914.78
2023-03-27T21:33:49.513Z,96922.63
2023-03-27T21:36:18.470Z,96917.47
2023-03-27T21:38:45.701Z,96921.00
2023-03-27T21:41:13.823Z,96926.16
2023-03-27T21:43:41.501Z,96924.78
2023-03-27T21:46:08.656Z,96923.22
2023-03-27T21:48:36.461Z,96922.91
2023-03-27T21:51:04.645Z,96913.69
2023-03-27T21:53:33.774Z,96904.16
2023-03-27T21:56:01.153Z,96915.56
2023-03-27T21:58:28.960Z,96918.53
2023-03-27T22:00:57.241Z,96909.38
2023-03-27T22:03:25.457Z,96921.00
2023-03-27T22:06:07.938Z,96902.88
2023-03-27T22:08:41.656Z,96908.19
2023-03-27T22:11:09.435Z,96909.56
2023-03-27T22:13:36.924Z,96907.13
2023-03-27T22:16:07.437Z,96906.06
2023-03-27T22:18:34.584Z,96900.41
2023-03-27T22:21:11.597Z,96902.53
2023-03-27T22:23:40.647Z,96902.28
2023-03-27T22:26:08.358Z,96902.03
2023-03-27T22:28:35.566Z,96898.53
2023-03-27T22:31:03.232Z,96899.59
2023-03-27T22:33:30.426Z,96907.13
2023-03-27T22:35:58.004Z,96895.84
2023-03-27T22:38:25.457Z,96902.28
2023-03-27T22:40:54.254Z,96905.25
2023-03-27T22:43:22.392Z,96901.69
2023-03-27T22:45:50.186Z,96902.78
2023-03-27T22:48:17.422Z,96905.47
2023-03-27T22:50:44.591Z,96898.44
2023-03-27T22:53:12.129Z,96895.47
2023-03-27T22:55:39.744Z,96886.81
2023-03-27T22:58:08.298Z,96889.25
2023-03-27T23:00:35.398Z,96890.31
2023-03-27T23:03:03.320Z,96900.66
2023-03-27T23:05:30.481Z,96902.78
2023-03-27T23:07:57.600Z,96899.81
2023-03-27T23:10:24.820Z,96903.13
2023-03-27T23:12:51.949Z,96896.03
2023-03-27T23:15:30.489Z,96896.03
2023-03-27T23:17:58.140Z,96892.59
2023-03-27T23:20:25.266Z,96887.94
2023-03-27T23:22:52.402Z,96889.59
2023-03-27T23:25:19.647Z,96901.25
2023-03-27T23:27:47.136Z,96902.28
2023-03-27T23:30:14.378Z,96912.53
2023-03-27T23:32:42.897Z,96907.13
2023-03-27T23:35:11.241Z,96913.34
2023-03-27T23:37:39.830Z,96904.16
2023-03-27T23:40:07.790Z,96903.38
2023-03-27T23:42:35.066Z,96907.13
2023-03-27T23:45:02.211Z,96901.69
2023-03-27T23:47:29.366Z,96906.56
2023-03-27T23:49:57.916Z,96910.88
2023-03-27T23:52:24.990Z,96906.56
2023-03-27T23:54:52.102Z,96911.72
2023-03-27T23:57:19.369Z,96911.97
2023-03-27T23:59:46.645Z,96910.56
