createdAt,value
2023-01-21T22:43:58.613Z,159.75
2023-01-21T22:44:58.558Z,601.84
2023-01-21T22:45:58.613Z,604.26
2023-01-21T22:46:58.537Z,604.42
2023-01-21T22:47:58.538Z,600.21
2023-01-21T22:48:58.533Z,590.31
2023-01-21T22:49:58.521Z,556.92
2023-01-21T22:50:58.620Z,542.78
2023-01-21T22:51:58.490Z,543.57
2023-01-21T22:52:58.461Z,514.69
2023-01-21T22:53:58.463Z,507.05
2023-01-21T22:54:58.443Z,515.46
2023-01-21T22:55:58.434Z,521.16
2023-01-21T22:56:58.415Z,532.01
2023-01-21T22:57:58.423Z,517.69
2023-01-21T22:58:58.412Z,527.79
2023-01-21T22:59:59.331Z,525.27
2023-01-21T23:00:58.407Z,1303.61
2023-01-21T23:01:58.366Z,1303.61
2023-01-21T23:02:58.369Z,1303.61
2023-01-21T23:03:58.353Z,1303.61
2023-01-21T23:04:58.382Z,1303.61
2023-01-21T23:05:58.323Z,1303.61
2023-01-21T23:06:58.306Z,1303.61
2023-01-21T23:08:58.312Z,1303.61
2023-01-21T23:09:58.324Z,1303.61
2023-01-21T23:10:58.296Z,1303.61
2023-01-21T23:11:58.258Z,1303.61
2023-01-21T23:12:58.240Z,1303.61
2023-01-21T23:13:58.276Z,1303.61
2023-01-21T23:14:58.218Z,1303.61
2023-01-21T23:15:58.343Z,1303.61
2023-01-21T23:16:58.200Z,1303.61
2023-01-21T23:17:58.207Z,1303.61
2023-01-21T23:18:58.200Z,1303.61
2023-01-21T23:19:58.194Z,1303.61
2023-01-21T23:20:58.167Z,1303.61
2023-01-21T23:21:58.169Z,1303.61
2023-01-21T23:22:58.134Z,1303.61
2023-01-21T23:23:58.144Z,1303.61
2023-01-21T23:24:58.128Z,1303.61
2023-01-21T23:25:58.104Z,1303.61
2023-01-21T23:26:58.118Z,1303.61
2023-01-21T23:27:58.098Z,1303.61
2023-01-21T23:28:58.086Z,1303.61
2023-01-21T23:29:58.089Z,1303.61
2023-01-21T23:30:58.147Z,1303.61
2023-01-21T23:31:58.244Z,1303.61
2023-01-21T23:32:58.024Z,1303.61
2023-01-21T23:33:58.025Z,1303.61
2023-01-21T23:34:58.012Z,1303.61
2023-01-21T23:35:58.007Z,1303.61
2023-01-21T23:36:58.001Z,1303.61
2023-01-21T23:37:57.984Z,1303.61
2023-01-21T23:38:57.969Z,1303.61
2023-01-21T23:39:57.964Z,1303.61
2023-01-21T23:40:57.945Z,1303.61
2023-01-21T23:41:57.965Z,1303.61
2023-01-21T23:42:57.932Z,1303.61
2023-01-21T23:43:57.997Z,1303.61
2023-01-21T23:44:57.924Z,1303.61
2023-01-21T23:45:57.943Z,1303.61
2023-01-21T23:46:57.912Z,1303.61
2023-01-21T23:47:57.989Z,1303.61
2023-01-21T23:48:57.905Z,1303.61
2023-01-21T23:49:57.892Z,1303.61
2023-01-21T23:50:57.868Z,1303.61
2023-01-21T23:51:57.824Z,1303.61
2023-01-21T23:52:57.808Z,1303.61
2023-01-21T23:53:57.815Z,1303.61
2023-01-21T23:54:57.813Z,1303.61
2023-01-21T23:55:57.783Z,1303.61
2023-01-21T23:56:57.777Z,1303.61
2023-01-21T23:57:57.776Z,1303.61
2023-01-21T23:58:57.744Z,1303.61
2023-01-21T23:59:57.751Z,1303.61
