createdAt,value
2019-05-07T00:00:04.836Z,28.70
2019-05-07T00:02:58.911Z,28.70
2019-05-07T00:05:53.986Z,28.70
2019-05-07T00:08:47.021Z,28.70
2019-05-07T00:11:42.621Z,28.80
2019-05-07T00:14:35.434Z,28.80
2019-05-07T00:17:29.044Z,28.80
2019-05-07T00:20:23.136Z,28.80
2019-05-07T00:23:17.948Z,28.90
2019-05-07T00:26:13.040Z,28.90
2019-05-07T00:29:07.175Z,28.90
2019-05-07T00:32:02.741Z,28.90
2019-05-07T00:35:02.498Z,29.00
2019-05-07T00:38:00.035Z,29.00
2019-05-07T00:41:17.597Z,29.00
2019-05-07T00:44:13.451Z,29.00
2019-05-07T00:47:06.616Z,29.00
2019-05-07T00:50:03.311Z,29.00
2019-05-07T00:52:56.314Z,29.10
2019-05-07T00:55:49.018Z,29.10
2019-05-07T00:58:42.903Z,29.10
2019-05-07T01:01:36.725Z,29.10
2019-05-07T01:04:30.351Z,29.10
2019-05-07T01:07:23.784Z,29.20
2019-05-07T01:10:19.088Z,29.20
2019-05-07T01:13:12.827Z,29.30
2019-05-07T01:16:08.228Z,29.20
2019-05-07T01:19:02.919Z,29.20
2019-05-07T01:21:59.460Z,29.20
2019-05-07T01:24:55.355Z,29.20
2019-05-07T01:27:55.204Z,29.20
2019-05-07T01:30:52.810Z,29.20
2019-05-07T01:33:52.470Z,29.20
2019-05-07T01:36:45.444Z,29.20
2019-05-07T01:39:42.737Z,29.20
2019-05-07T01:42:37.437Z,29.30
2019-05-07T01:45:43.185Z,29.30
2019-05-07T01:48:26.962Z,29.30
2019-05-07T01:51:21.773Z,29.30
2019-05-07T01:54:16.091Z,29.30
2019-05-07T01:57:12.230Z,29.40
2019-05-07T02:00:07.732Z,29.30
2019-05-07T02:03:08.675Z,29.40
2019-05-07T02:06:10.137Z,29.40
2019-05-07T02:09:22.506Z,29.40
2019-05-07T02:12:16.842Z,29.40
2019-05-07T02:15:11.982Z,29.40
2019-05-07T02:18:04.609Z,29.40
2019-05-07T02:20:57.329Z,29.40
2019-05-07T02:23:52.163Z,29.50
2019-05-07T02:26:44.214Z,29.50
2019-05-07T02:29:38.239Z,29.50
2019-05-07T02:32:33.505Z,29.50
2019-05-07T02:35:27.363Z,29.50
2019-05-07T02:38:36.691Z,29.50
2019-05-07T02:41:33.855Z,29.50
2019-05-07T02:44:27.931Z,29.50
2019-05-07T02:47:23.641Z,29.50
2019-05-07T02:50:23.579Z,29.60
2019-05-07T02:53:34.223Z,29.60
2019-05-07T02:56:27.109Z,29.60
2019-05-07T02:59:23.173Z,29.60
2019-05-07T03:02:16.678Z,29.60
2019-05-07T03:05:09.862Z,29.60
2019-05-07T03:08:05.768Z,29.60
2019-05-07T03:10:58.607Z,29.60
2019-05-07T03:13:53.701Z,29.60
2019-05-07T03:16:49.394Z,29.70
2019-05-07T03:19:44.316Z,29.70
2019-05-07T03:22:37.151Z,29.70
2019-05-07T03:25:34.791Z,29.70
2019-05-07T03:28:27.207Z,29.70
2019-05-07T03:31:26.556Z,29.70
2019-05-07T03:34:46.628Z,29.70
2019-05-07T03:37:39.807Z,29.70
2019-05-07T03:40:33.948Z,29.70
2019-05-07T03:43:32.529Z,29.70
2019-05-07T03:46:25.405Z,29.70
2019-05-07T03:49:33.890Z,29.80
2019-05-07T03:52:24.893Z,29.80
2019-05-07T03:55:17.847Z,29.80
2019-05-07T03:58:14.227Z,29.80
2019-05-07T04:01:05.492Z,29.80
2019-05-07T04:03:58.053Z,29.80
2019-05-07T04:06:53.601Z,29.80
2019-05-07T04:09:46.216Z,29.90
2019-05-07T04:12:39.071Z,29.90
2019-05-07T04:15:33.487Z,29.90
2019-05-07T04:18:26.225Z,29.90
2019-05-07T04:21:18.714Z,29.90
2019-05-07T04:24:17.968Z,29.90
2019-05-07T04:27:24.004Z,30.00
2019-05-07T04:30:23.476Z,30.00
2019-05-07T04:33:17.718Z,30.00
2019-05-07T04:36:16.945Z,30.00
2019-05-07T04:39:13.733Z,30.00
2019-05-07T04:42:09.267Z,30.00
2019-05-07T04:45:04.429Z,30.10
2019-05-07T04:47:58.834Z,30.10
2019-05-07T04:50:54.401Z,30.00
2019-05-07T04:53:49.095Z,30.10
2019-05-07T04:56:44.229Z,30.10
2019-05-07T04:59:39.239Z,30.10
2019-05-07T05:02:52.841Z,30.10
2019-05-07T05:05:52.916Z,30.10
2019-05-07T05:08:52.186Z,30.10
2019-05-07T05:11:46.213Z,30.10
2019-05-07T05:14:43.511Z,30.10
2019-05-07T05:17:54.894Z,30.20
2019-05-07T05:21:05.633Z,30.10
2019-05-07T05:24:06.586Z,30.20
2019-05-07T05:27:04.295Z,30.10
2019-05-07T05:30:00.371Z,30.10
2019-05-07T05:32:53.993Z,30.10
2019-05-07T05:35:52.501Z,30.10
2019-05-07T05:38:45.737Z,30.20
2019-05-07T05:41:42.188Z,30.30
2019-05-07T05:44:36.888Z,30.50
2019-05-07T05:47:32.972Z,30.40
2019-05-07T05:50:42.292Z,30.40
2019-05-07T05:53:53.403Z,30.40
2019-05-07T05:56:56.681Z,30.40
2019-05-07T06:00:09.542Z,30.50
2019-05-07T06:03:19.003Z,30.50
2019-05-07T06:06:38.720Z,30.60
2019-05-07T06:09:56.123Z,30.60
2019-05-07T06:12:55.643Z,30.60
2019-05-07T06:16:16.229Z,30.70
2019-05-07T06:19:32.828Z,30.70
2019-05-07T06:22:43.616Z,30.70
2019-05-07T06:26:08.442Z,30.80
2019-05-07T06:29:20.030Z,30.70
2019-05-07T06:32:12.112Z,30.70
2019-05-07T06:35:32.320Z,30.70
2019-05-07T06:38:37.367Z,30.80
2019-05-07T06:41:49.345Z,30.80
2019-05-07T06:44:46.673Z,31.00
2019-05-07T06:47:44.217Z,30.90
2019-05-07T06:50:43.207Z,30.80
2019-05-07T06:53:38.054Z,30.80
2019-05-07T06:56:34.098Z,30.80
2019-05-07T06:59:38.090Z,30.80
2019-05-07T07:02:58.200Z,30.90
2019-05-07T07:06:22.939Z,31.10
2019-05-07T07:09:32.980Z,31.00
2019-05-07T07:12:32.802Z,31.00
2019-05-07T07:15:34.450Z,31.00
2019-05-07T07:18:28.296Z,30.90
2019-05-07T07:21:24.484Z,31.00
2019-05-07T07:24:21.996Z,31.00
2019-05-07T07:27:23.067Z,31.00
2019-05-07T07:30:42.081Z,31.00
2019-05-07T07:33:43.679Z,31.00
2019-05-07T07:37:05.435Z,31.00
2019-05-07T07:39:48.893Z,30.90
2019-05-07T07:42:45.194Z,30.90
2019-05-07T07:45:47.741Z,31.00
2019-05-07T07:49:06.657Z,31.00
2019-05-07T07:51:52.797Z,31.00
2019-05-07T07:54:52.917Z,31.10
2019-05-07T07:57:56.262Z,31.10
2019-05-07T08:01:26.348Z,31.10
2019-05-07T08:04:19.645Z,31.10
2019-05-07T08:10:32.574Z,31.10
2019-05-07T08:13:35.877Z,31.00
2019-05-07T08:16:32.916Z,31.00
2019-05-07T08:19:27.769Z,31.00
2019-05-07T08:22:22.572Z,31.00
2019-05-07T08:25:18.190Z,31.00
2019-05-07T08:28:17.791Z,31.00
2019-05-07T08:31:25.574Z,31.00
2019-05-07T08:34:32.507Z,31.00
2019-05-07T08:37:37.819Z,31.00
2019-05-07T08:40:52.956Z,31.10
2019-05-07T08:43:45.963Z,31.00
2019-05-07T08:46:57.480Z,31.00
2019-05-07T08:49:52.236Z,31.00
2019-05-07T08:52:44.080Z,30.90
2019-05-07T08:55:37.582Z,30.90
2019-05-07T08:58:34.582Z,30.90
2019-05-07T09:01:29.301Z,30.90
2019-05-07T09:04:26.230Z,30.80
2019-05-07T09:07:21.862Z,31.00
2019-05-07T09:10:32.558Z,30.90
2019-05-07T09:13:26.854Z,30.90
2019-05-07T09:16:23.350Z,31.00
2019-05-07T09:19:18.817Z,31.00
2019-05-07T09:22:16.114Z,30.90
2019-05-07T09:25:15.528Z,31.00
2019-05-07T09:28:11.792Z,31.10
2019-05-07T09:31:17.193Z,31.00
2019-05-07T09:34:12.207Z,31.00
2019-05-07T09:37:15.811Z,31.00
2019-05-07T09:40:12.681Z,31.10
2019-05-07T09:43:06.987Z,31.10
2019-05-07T09:46:02.729Z,31.00
2019-05-07T09:49:02.928Z,31.00
2019-05-07T09:51:58.567Z,31.10
2019-05-07T09:54:57.477Z,31.10
2019-05-07T10:00:57.859Z,31.10
2019-05-07T10:03:57.204Z,31.10
2019-05-07T10:06:56.136Z,31.10
2019-05-07T10:09:52.353Z,31.10
2019-05-07T10:12:56.212Z,31.10
2019-05-07T10:15:52.697Z,31.20
2019-05-07T10:18:46.888Z,31.30
2019-05-07T10:21:42.572Z,31.40
2019-05-07T10:24:38.011Z,31.40
2019-05-07T10:27:33.635Z,31.40
2019-05-07T10:30:29.179Z,31.40
2019-05-07T10:33:33.606Z,31.40
2019-05-07T10:36:29.013Z,31.40
2019-05-07T10:39:25.251Z,31.50
2019-05-07T10:42:22.595Z,31.50
2019-05-07T10:45:35.257Z,31.50
2019-05-07T10:48:54.975Z,31.50
2019-05-07T10:51:49.366Z,31.50
2019-05-07T10:54:59.099Z,31.50
2019-05-07T10:58:15.018Z,31.50
2019-05-07T11:01:22.385Z,31.50
2019-05-07T11:07:43.242Z,31.50
2019-05-07T11:10:39.209Z,31.50
2019-05-07T11:13:36.023Z,31.50
2019-05-07T11:16:35.447Z,31.50
2019-05-07T11:19:29.943Z,31.50
2019-05-07T11:22:32.812Z,31.50
2019-05-07T11:25:27.094Z,31.50
2019-05-07T11:28:33.324Z,31.50
2019-05-07T11:31:41.883Z,31.50
2019-05-07T11:34:39.339Z,31.50
2019-05-07T11:37:33.245Z,31.50
2019-05-07T11:40:38.763Z,31.50
2019-05-07T11:43:53.885Z,31.50
2019-05-07T11:47:03.110Z,31.50
2019-05-07T11:50:25.736Z,31.50
2019-05-07T11:53:19.700Z,31.50
2019-05-07T11:56:12.887Z,31.50
2019-05-07T11:59:09.027Z,31.50
2019-05-07T12:02:05.833Z,31.50
2019-05-07T12:04:59.312Z,31.50
2019-05-07T12:07:55.197Z,31.50
2019-05-07T12:10:51.677Z,31.50
2019-05-07T12:13:45.976Z,31.50
2019-05-07T12:16:42.346Z,31.50
2019-05-07T12:19:36.499Z,31.50
2019-05-07T12:22:47.137Z,31.50
2019-05-07T12:25:42.315Z,31.60
2019-05-07T12:28:35.632Z,31.50
2019-05-07T12:31:38.149Z,31.50
2019-05-07T12:34:49.153Z,31.50
2019-05-07T12:37:46.213Z,31.50
2019-05-07T12:40:41.933Z,31.40
2019-05-07T12:43:36.262Z,31.40
2019-05-07T12:46:29.493Z,31.40
2019-05-07T12:49:22.550Z,31.40
2019-05-07T12:52:43.869Z,31.40
2019-05-07T12:55:54.994Z,31.40
2019-05-07T12:58:49.379Z,31.40
2019-05-07T13:02:18.067Z,31.40
2019-05-07T13:04:59.141Z,31.40
2019-05-07T13:07:55.095Z,31.50
2019-05-07T13:10:48.976Z,31.50
2019-05-07T13:13:43.730Z,31.50
2019-05-07T13:16:37.984Z,31.50
2019-05-07T13:19:33.056Z,31.50
2019-05-07T13:22:26.509Z,31.50
2019-05-07T13:25:27.673Z,31.50
2019-05-07T13:28:17.405Z,31.50
2019-05-07T13:31:12.571Z,31.50
2019-05-07T13:34:06.861Z,31.50
2019-05-07T13:37:04.476Z,31.60
2019-05-07T13:40:08.145Z,31.60
2019-05-07T13:43:17.582Z,31.50
2019-05-07T13:46:15.556Z,31.50
2019-05-07T13:49:12.362Z,31.50
2019-05-07T13:52:07.816Z,31.50
2019-05-07T13:55:02.424Z,31.50
2019-05-07T13:57:55.816Z,31.50
2019-05-07T14:01:02.054Z,31.50
2019-05-07T14:03:59.523Z,31.50
2019-05-07T14:06:54.305Z,31.40
2019-05-07T14:09:52.759Z,31.30
2019-05-07T14:12:46.684Z,31.20
2019-05-07T14:15:43.494Z,31.20
2019-05-07T14:18:38.816Z,31.20
2019-05-07T14:21:34.108Z,31.20
2019-05-07T14:24:29.354Z,31.10
2019-05-07T14:27:23.905Z,31.10
2019-05-07T14:30:17.048Z,31.10
2019-05-07T14:33:18.928Z,31.10
2019-05-07T14:36:27.003Z,31.10
2019-05-07T14:39:22.002Z,31.10
2019-05-07T14:42:22.836Z,31.10
2019-05-07T14:45:16.778Z,31.10
2019-05-07T14:48:12.178Z,31.00
2019-05-07T14:51:05.048Z,31.00
2019-05-07T14:53:59.100Z,31.10
2019-05-07T14:56:55.185Z,31.10
2019-05-07T14:59:52.426Z,31.00
2019-05-07T15:02:47.014Z,31.10
2019-05-07T15:05:42.261Z,31.00
2019-05-07T15:08:36.519Z,31.00
2019-05-07T15:11:31.767Z,31.00
2019-05-07T15:14:26.150Z,31.00
2019-05-07T15:17:38.132Z,31.00
2019-05-07T15:20:33.744Z,31.00
2019-05-07T15:23:34.511Z,31.00
2019-05-07T15:26:28.123Z,31.00
2019-05-07T15:29:22.439Z,31.00
2019-05-07T15:32:17.068Z,31.00
2019-05-07T15:35:12.450Z,31.00
2019-05-07T15:38:05.334Z,31.10
2019-05-07T15:40:58.620Z,31.10
2019-05-07T15:43:53.033Z,31.10
2019-05-07T15:46:46.574Z,31.10
2019-05-07T15:49:41.817Z,31.10
2019-05-07T15:52:58.156Z,31.00
2019-05-07T15:55:45.162Z,31.00
2019-05-07T15:58:39.109Z,31.00
2019-05-07T16:01:31.875Z,31.00
2019-05-07T16:04:25.856Z,31.00
2019-05-07T16:07:19.583Z,30.90
2019-05-07T16:10:15.004Z,30.90
2019-05-07T16:13:07.366Z,30.90
2019-05-07T16:16:02.280Z,30.90
2019-05-07T16:19:12.615Z,30.90
2019-05-07T16:22:12.727Z,30.90
2019-05-07T16:25:07.402Z,30.90
2019-05-07T16:28:02.136Z,30.90
2019-05-07T16:30:57.507Z,30.90
2019-05-07T16:33:52.344Z,30.90
2019-05-07T16:36:48.018Z,30.70
2019-05-07T16:39:44.168Z,29.70
2019-05-07T16:42:38.167Z,29.00
2019-05-07T16:45:31.889Z,28.70
2019-05-07T16:48:26.989Z,28.50
2019-05-07T16:51:22.295Z,28.30
2019-05-07T16:54:16.770Z,28.10
2019-05-07T16:57:37.342Z,28.00
2019-05-07T17:00:38.834Z,27.80
2019-05-07T17:03:37.936Z,27.70
2019-05-07T17:06:32.139Z,27.60
2019-05-07T17:09:26.115Z,27.50
2019-05-07T17:12:21.947Z,27.50
2019-05-07T17:15:15.333Z,27.30
2019-05-07T17:18:08.787Z,27.20
2019-05-07T17:21:02.093Z,27.20
2019-05-07T17:23:55.183Z,27.10
2019-05-07T17:26:48.080Z,27.00
2019-05-07T17:29:43.016Z,26.90
2019-05-07T17:32:38.521Z,26.90
2019-05-07T17:35:34.451Z,26.90
2019-05-07T17:38:29.399Z,26.80
2019-05-07T17:41:27.165Z,26.80
2019-05-07T17:44:23.245Z,26.70
2019-05-07T17:47:21.846Z,26.50
2019-05-07T17:50:18.742Z,26.60
2019-05-07T17:53:14.608Z,26.60
2019-05-07T17:56:12.733Z,26.50
2019-05-07T17:59:08.869Z,26.50
2019-05-07T18:02:29.644Z,26.50
2019-05-07T18:05:25.376Z,26.30
2019-05-07T18:08:21.687Z,26.30
2019-05-07T18:11:21.167Z,26.30
2019-05-07T18:14:14.677Z,26.20
2019-05-07T18:17:18.664Z,26.10
2019-05-07T18:20:12.831Z,26.10
2019-05-07T18:23:10.196Z,26.10
2019-05-07T18:26:03.553Z,26.00
2019-05-07T18:28:56.372Z,26.00
2019-05-07T18:31:57.151Z,26.00
2019-05-07T18:34:51.959Z,26.10
2019-05-07T18:37:54.477Z,26.10
2019-05-07T18:40:49.946Z,26.20
2019-05-07T18:43:44.699Z,26.10
2019-05-07T18:46:40.923Z,26.00
2019-05-07T18:49:37.076Z,26.00
2019-05-07T18:52:34.070Z,26.00
2019-05-07T18:55:32.944Z,26.00
2019-05-07T18:58:28.368Z,26.00
2019-05-07T19:01:24.590Z,26.00
2019-05-07T19:04:18.122Z,26.10
2019-05-07T19:07:13.180Z,25.90
2019-05-07T19:10:09.307Z,25.80
2019-05-07T19:13:04.949Z,25.70
2019-05-07T19:16:02.942Z,25.60
2019-05-07T19:18:57.770Z,25.70
2019-05-07T19:21:53.035Z,25.70
2019-05-07T19:24:48.150Z,25.60
2019-05-07T19:27:41.805Z,25.60
2019-05-07T19:30:37.464Z,25.70
2019-05-07T19:33:32.585Z,25.60
2019-05-07T19:36:26.329Z,25.50
2019-05-07T19:39:20.312Z,25.50
2019-05-07T19:42:15.141Z,25.40
2019-05-07T19:45:10.076Z,25.50
2019-05-07T19:48:04.798Z,25.50
2019-05-07T19:50:58.007Z,25.40
2019-05-07T19:53:52.565Z,25.40
2019-05-07T19:56:46.048Z,25.30
2019-05-07T19:59:38.604Z,25.20
2019-05-07T20:02:36.165Z,25.30
2019-05-07T20:05:32.155Z,25.20
2019-05-07T20:08:24.583Z,25.30
2019-05-07T20:11:27.341Z,25.20
2019-05-07T20:14:22.330Z,25.20
2019-05-07T20:17:15.325Z,25.30
2019-05-07T20:20:08.431Z,25.20
2019-05-07T20:23:02.642Z,25.20
2019-05-07T20:25:55.201Z,25.30
2019-05-07T20:28:48.322Z,25.30
2019-05-07T20:31:42.344Z,25.30
2019-05-07T20:34:34.649Z,25.20
2019-05-07T20:37:28.051Z,25.20
2019-05-07T20:40:22.719Z,25.10
2019-05-07T20:43:15.651Z,25.00
2019-05-07T20:46:08.963Z,25.10
2019-05-07T20:49:02.796Z,25.10
2019-05-07T20:51:57.729Z,25.10
2019-05-07T20:55:01.466Z,25.10
2019-05-07T20:57:56.951Z,25.10
2019-05-07T21:00:52.484Z,25.10
2019-05-07T21:03:46.290Z,25.00
2019-05-07T21:06:39.667Z,25.10
2019-05-07T21:09:32.899Z,25.10
2019-05-07T21:12:26.849Z,25.10
2019-05-07T21:15:22.846Z,25.00
2019-05-07T21:18:17.637Z,24.90
2019-05-07T21:21:12.466Z,24.90
2019-05-07T21:24:05.507Z,24.90
2019-05-07T21:27:02.427Z,25.00
2019-05-07T21:29:55.392Z,25.00
2019-05-07T21:32:48.921Z,24.90
2019-05-07T21:35:43.092Z,24.90
2019-05-07T21:38:35.733Z,24.90
2019-05-07T21:41:28.016Z,25.00
2019-05-07T21:44:25.011Z,24.80
2019-05-07T21:47:15.793Z,24.80
2019-05-07T21:50:08.643Z,24.90
2019-05-07T21:53:05.620Z,24.90
2019-05-07T21:56:13.739Z,24.80
2019-05-07T21:59:12.469Z,24.80
2019-05-07T22:02:09.559Z,24.70
2019-05-07T22:05:02.641Z,24.70
2019-05-07T22:07:58.903Z,24.70
2019-05-07T22:10:54.198Z,24.70
2019-05-07T22:13:47.707Z,24.70
2019-05-07T22:16:41.635Z,24.70
2019-05-07T22:19:34.764Z,24.70
2019-05-07T22:22:28.876Z,24.60
2019-05-07T22:25:22.161Z,24.60
2019-05-07T22:28:16.180Z,24.50
2019-05-07T22:31:19.334Z,24.50
2019-05-07T22:34:30.263Z,24.40
2019-05-07T22:37:23.384Z,24.40
2019-05-07T22:40:34.189Z,24.40
2019-05-07T22:43:28.107Z,24.40
2019-05-07T22:46:22.325Z,24.40
2019-05-07T22:49:15.635Z,24.40
2019-05-07T22:52:09.020Z,24.40
2019-05-07T22:55:02.062Z,24.40
2019-05-07T22:58:08.898Z,24.30
2019-05-07T23:01:05.736Z,24.40
2019-05-07T23:03:58.571Z,24.40
2019-05-07T23:06:52.830Z,24.30
2019-05-07T23:09:45.713Z,24.30
2019-05-07T23:12:38.833Z,24.30
2019-05-07T23:15:32.323Z,24.20
2019-05-07T23:18:25.091Z,24.20
2019-05-07T23:21:18.135Z,24.40
2019-05-07T23:24:10.630Z,24.30
2019-05-07T23:27:03.189Z,24.30
2019-05-07T23:29:55.833Z,24.20
2019-05-07T23:32:48.285Z,24.40
2019-05-07T23:35:42.133Z,25.10
2019-05-07T23:38:34.815Z,25.60
2019-05-07T23:41:45.369Z,26.10
2019-05-07T23:44:38.433Z,26.30
2019-05-07T23:47:31.832Z,26.50
2019-05-07T23:50:25.126Z,26.70
2019-05-07T23:53:18.201Z,26.80
2019-05-07T23:56:10.538Z,26.90
2019-05-07T23:59:03.453Z,27.10
