createdAt,value
2022-08-02T00:00:15.753Z,100.00
2022-08-02T00:02:43.977Z,100.00
2022-08-02T00:05:12.370Z,100.00
2022-08-02T00:07:41.322Z,100.00
2022-08-02T00:10:10.466Z,100.00
2022-08-02T00:12:39.712Z,100.00
2022-08-02T00:15:09.374Z,100.00
2022-08-02T00:17:37.024Z,100.00
2022-08-02T00:20:05.680Z,100.00
2022-08-02T00:22:33.369Z,100.00
2022-08-02T00:25:00.871Z,100.00
2022-08-02T00:27:28.394Z,100.00
2022-08-02T00:29:57.338Z,100.00
2022-08-02T00:32:25.299Z,100.00
2022-08-02T00:34:53.114Z,100.00
2022-08-02T00:37:20.683Z,100.00
2022-08-02T00:39:48.179Z,100.00
2022-08-02T00:42:16.549Z,100.00
2022-08-02T00:44:44.208Z,100.00
2022-08-02T00:47:14.981Z,100.00
2022-08-02T00:49:47.399Z,100.00
2022-08-02T00:52:15.190Z,100.00
2022-08-02T00:54:42.890Z,100.00
2022-08-02T00:57:10.556Z,100.00
2022-08-02T00:59:38.186Z,100.00
2022-08-02T01:02:05.900Z,100.00
2022-08-02T01:04:34.806Z,100.00
2022-08-02T01:07:12.927Z,100.00
2022-08-02T01:09:41.944Z,100.00
2022-08-02T01:12:10.117Z,100.00
2022-08-02T01:14:38.513Z,100.00
2022-08-02T01:17:09.893Z,100.00
2022-08-02T01:19:48.248Z,100.00
2022-08-02T01:22:59.885Z,100.00
2022-08-02T01:26:15.015Z,100.00
2022-08-02T01:28:50.240Z,100.00
2022-08-02T01:31:23.637Z,100.00
2022-08-02T01:33:58.252Z,100.00
2022-08-02T01:36:29.011Z,100.00
2022-08-02T01:38:57.905Z,100.00
2022-08-02T01:41:28.050Z,100.00
2022-08-02T01:44:00.318Z,100.00
2022-08-02T01:46:29.995Z,100.00
2022-08-02T01:48:59.090Z,100.00
2022-08-02T01:51:43.035Z,100.00
2022-08-02T01:54:13.647Z,100.00
2022-08-02T01:56:42.716Z,100.00
2022-08-02T01:59:13.936Z,100.00
2022-08-02T02:01:43.645Z,100.00
2022-08-02T02:04:11.277Z,100.00
2022-08-02T02:06:39.086Z,100.00
2022-08-02T02:09:07.616Z,100.00
2022-08-02T02:12:11.031Z,100.00
2022-08-02T02:14:25.917Z,100.00
2022-08-02T02:16:54.612Z,100.00
2022-08-02T02:19:24.024Z,100.00
2022-08-02T02:21:51.669Z,100.00
2022-08-02T02:24:19.229Z,100.00
2022-08-02T02:26:52.440Z,100.00
2022-08-02T02:29:22.816Z,100.00
2022-08-02T02:31:54.122Z,100.00
2022-08-02T02:34:27.583Z,100.00
2022-08-02T02:36:57.387Z,100.00
2022-08-02T02:39:27.170Z,100.00
2022-08-02T02:41:57.801Z,100.00
2022-08-02T02:44:26.713Z,100.00
2022-08-02T02:46:56.623Z,100.00
2022-08-02T02:49:25.296Z,100.00
2022-08-02T02:51:54.024Z,100.00
2022-08-02T02:54:30.060Z,100.00
2022-08-02T02:57:02.458Z,100.00
2022-08-02T02:59:30.639Z,100.00
2022-08-02T03:01:59.537Z,100.00
2022-08-02T03:04:56.425Z,100.00
2022-08-02T03:07:17.402Z,100.00
2022-08-02T03:09:45.115Z,100.00
2022-08-02T03:12:19.999Z,100.00
2022-08-02T03:14:49.450Z,100.00
2022-08-02T03:17:18.434Z,100.00
2022-08-02T03:19:46.503Z,100.00
2022-08-02T03:22:14.153Z,100.00
2022-08-02T03:24:41.782Z,100.00
2022-08-02T03:27:09.280Z,100.00
2022-08-02T03:29:36.752Z,100.00
2022-08-02T03:32:05.080Z,100.00
2022-08-02T03:34:33.972Z,100.00
2022-08-02T03:37:03.337Z,100.00
2022-08-02T03:39:33.297Z,100.00
2022-08-02T03:42:01.890Z,100.00
2022-08-02T03:44:29.859Z,100.00
2022-08-02T03:46:58.584Z,100.00
2022-08-02T03:49:26.591Z,100.00
2022-08-02T03:51:56.157Z,100.00
2022-08-02T03:54:34.459Z,100.00
2022-08-02T03:57:11.813Z,100.00
2022-08-02T03:59:43.085Z,100.00
2022-08-02T04:02:11.435Z,100.00
2022-08-02T04:04:39.556Z,100.00
2022-08-02T04:07:08.400Z,100.00
2022-08-02T04:09:35.980Z,100.00
2022-08-02T04:12:03.566Z,100.00
2022-08-02T04:14:31.659Z,100.00
2022-08-02T04:17:07.066Z,100.00
2022-08-02T04:19:39.779Z,100.00
2022-08-02T04:22:15.232Z,100.00
2022-08-02T04:24:49.844Z,100.00
2022-08-02T04:27:49.289Z,100.00
2022-08-02T04:30:07.546Z,100.00
2022-08-02T04:32:36.448Z,100.00
2022-08-02T04:35:18.798Z,100.00
2022-08-02T04:38:05.550Z,98.82
2022-08-02T04:40:37.232Z,89.37
2022-08-02T04:43:04.793Z,84.18
2022-08-02T04:45:32.665Z,79.18
2022-08-02T04:48:07.391Z,73.33
2022-08-02T04:50:34.946Z,69.75
2022-08-02T04:53:04.211Z,64.25
2022-08-02T04:55:31.704Z,58.40
2022-08-02T04:57:59.699Z,54.82
2022-08-02T05:00:28.510Z,52.99
2022-08-02T05:02:57.477Z,51.67
2022-08-02T05:05:25.221Z,50.21
2022-08-02T05:07:52.732Z,49.27
2022-08-02T05:10:22.032Z,47.46
2022-08-02T05:12:49.710Z,47.26
2022-08-02T05:15:18.479Z,46.81
2022-08-02T05:17:48.023Z,45.79
2022-08-02T05:20:17.178Z,44.79
2022-08-02T05:22:45.094Z,44.65
2022-08-02T05:25:13.046Z,44.84
2022-08-02T05:27:43.193Z,45.50
2022-08-02T05:30:11.961Z,45.37
2022-08-02T05:32:50.442Z,44.35
2022-08-02T05:35:20.502Z,43.01
2022-08-02T05:37:48.375Z,42.30
2022-08-02T05:40:16.178Z,43.53
2022-08-02T05:42:46.309Z,43.31
2022-08-02T05:45:14.043Z,43.23
2022-08-02T05:47:41.551Z,41.66
2022-08-02T05:50:10.760Z,40.29
2022-08-02T05:52:47.091Z,39.73
2022-08-02T05:55:18.494Z,41.46
2022-08-02T05:57:54.274Z,39.64
2022-08-02T06:00:22.901Z,41.57
2022-08-02T06:03:06.114Z,43.38
2022-08-02T06:05:36.627Z,43.40
2022-08-02T06:08:08.368Z,43.12
2022-08-02T06:10:37.871Z,42.14
2022-08-02T06:13:14.232Z,42.67
2022-08-02T06:15:53.458Z,46.47
2022-08-02T06:18:27.919Z,46.58
2022-08-02T06:20:59.042Z,48.77
2022-08-02T06:23:57.519Z,52.61
2022-08-02T06:26:27.114Z,54.24
2022-08-02T06:28:58.617Z,53.04
2022-08-02T06:31:26.577Z,53.68
2022-08-02T06:33:54.356Z,49.97
2022-08-02T06:36:33.113Z,47.96
2022-08-02T06:39:05.376Z,47.10
2022-08-02T06:41:40.774Z,43.67
2022-08-02T06:44:44.455Z,41.63
2022-08-02T06:47:11.390Z,40.20
2022-08-02T06:49:52.437Z,40.73
2022-08-02T06:52:27.796Z,38.44
2022-08-02T06:54:57.057Z,38.45
2022-08-02T06:57:24.879Z,39.96
2022-08-02T06:59:53.748Z,35.98
2022-08-02T07:02:21.498Z,38.34
2022-08-02T07:04:49.101Z,38.93
2022-08-02T07:07:16.640Z,38.42
2022-08-02T07:09:56.498Z,36.97
2022-08-02T07:12:29.936Z,35.94
2022-08-02T07:14:59.458Z,35.61
2022-08-02T07:17:27.152Z,35.73
2022-08-02T07:19:54.660Z,34.43
2022-08-02T07:22:23.621Z,32.30
2022-08-02T07:24:51.415Z,30.60
2022-08-02T07:27:18.951Z,29.30
2022-08-02T07:29:47.546Z,29.24
2022-08-02T07:32:16.855Z,30.45
2022-08-02T07:34:51.254Z,29.99
2022-08-02T07:37:35.486Z,33.55
2022-08-02T07:40:14.912Z,32.38
2022-08-02T07:42:47.361Z,31.27
2022-08-02T07:45:15.796Z,29.74
2022-08-02T07:47:45.397Z,30.62
2022-08-02T07:50:15.053Z,32.37
2022-08-02T07:52:43.804Z,31.21
2022-08-02T07:55:12.555Z,29.35
2022-08-02T07:57:46.189Z,28.48
2022-08-02T08:00:17.104Z,28.57
2022-08-02T08:02:46.602Z,28.14
2022-08-02T08:05:14.456Z,27.39
2022-08-02T08:07:41.932Z,29.52
2022-08-02T08:10:10.526Z,29.70
2022-08-02T08:12:38.106Z,29.96
2022-08-02T08:15:06.657Z,29.28
2022-08-02T08:17:35.023Z,30.42
2022-08-02T08:20:05.492Z,30.32
2022-08-02T08:22:33.128Z,30.01
2022-08-02T08:25:00.604Z,30.63
2022-08-02T08:27:28.063Z,32.01
2022-08-02T08:29:55.572Z,32.70
2022-08-02T08:32:23.467Z,33.03
2022-08-02T08:34:51.745Z,29.79
2022-08-02T08:37:20.615Z,29.24
2022-08-02T08:39:57.374Z,30.99
2022-08-02T08:42:26.669Z,32.65
2022-08-02T08:44:55.966Z,33.25
2022-08-02T08:47:25.027Z,32.66
2022-08-02T08:49:55.824Z,33.39
2022-08-02T08:52:26.608Z,32.60
2022-08-02T08:54:55.483Z,32.47
2022-08-02T08:57:23.515Z,33.15
2022-08-02T08:59:51.304Z,33.38
2022-08-02T09:02:20.608Z,31.17
2022-08-02T09:04:55.256Z,30.19
2022-08-02T09:07:24.345Z,29.26
2022-08-02T09:09:51.836Z,27.72
2022-08-02T09:12:22.263Z,27.13
2022-08-02T09:14:50.631Z,28.21
2022-08-02T09:17:18.839Z,29.85
2022-08-02T09:20:06.649Z,28.10
2022-08-02T09:22:35.478Z,29.66
2022-08-02T09:25:03.007Z,29.64
2022-08-02T09:27:37.214Z,27.87
2022-08-02T09:30:11.718Z,27.58
2022-08-02T09:32:45.835Z,26.67
2022-08-02T09:35:14.010Z,24.98
2022-08-02T09:37:45.685Z,25.84
2022-08-02T09:40:16.204Z,26.25
2022-08-02T09:42:59.209Z,27.13
2022-08-02T09:45:31.804Z,29.27
2022-08-02T09:47:59.352Z,32.30
2022-08-02T09:50:26.891Z,32.80
2022-08-02T09:52:57.778Z,31.95
2022-08-02T09:55:25.967Z,33.36
2022-08-02T09:57:53.778Z,35.52
2022-08-02T10:00:37.008Z,34.35
2022-08-02T10:03:21.523Z,31.33
2022-08-02T10:05:56.092Z,29.73
2022-08-02T10:08:32.999Z,28.83
2022-08-02T10:11:01.898Z,30.32
2022-08-02T10:13:31.229Z,31.77
2022-08-02T10:15:58.931Z,33.03
2022-08-02T10:18:38.773Z,31.53
2022-08-02T10:21:11.237Z,32.17
2022-08-02T10:23:41.415Z,33.62
2022-08-02T10:26:09.891Z,31.88
2022-08-02T10:28:38.485Z,32.01
2022-08-02T10:31:08.490Z,32.04
2022-08-02T10:33:39.151Z,31.91
2022-08-02T10:36:09.484Z,31.94
2022-08-02T10:38:37.703Z,32.70
2022-08-02T10:41:07.965Z,33.52
2022-08-02T10:43:44.588Z,33.70
2022-08-02T10:46:22.960Z,33.25
2022-08-02T10:52:07.413Z,33.61
2022-08-02T10:54:37.779Z,33.60
2022-08-02T10:57:19.370Z,34.34
2022-08-02T10:59:47.114Z,33.82
2022-08-02T11:02:15.250Z,29.97
2022-08-02T11:05:03.634Z,29.39
2022-08-02T11:07:37.378Z,29.57
2022-08-02T11:10:28.787Z,31.22
2022-08-02T11:13:03.448Z,30.02
2022-08-02T11:15:31.624Z,27.76
2022-08-02T11:17:59.923Z,27.69
2022-08-02T11:20:28.424Z,28.39
2022-08-02T11:23:16.718Z,28.10
2022-08-02T11:26:03.201Z,27.98
2022-08-02T11:28:33.381Z,28.30
2022-08-02T11:31:02.884Z,27.49
2022-08-02T11:33:32.882Z,28.83
2022-08-02T11:36:05.363Z,28.01
2022-08-02T11:38:33.224Z,28.52
2022-08-02T11:41:06.020Z,30.62
2022-08-02T11:43:36.118Z,31.38
2022-08-02T11:46:05.044Z,31.44
2022-08-02T11:48:34.540Z,31.70
2022-08-02T11:51:10.263Z,30.65
2022-08-02T11:53:45.921Z,32.15
2022-08-02T11:56:14.660Z,33.22
2022-08-02T11:59:04.855Z,33.17
2022-08-02T12:01:36.833Z,32.14
2022-08-02T12:04:13.269Z,33.06
2022-08-02T12:06:40.965Z,32.22
2022-08-02T12:09:17.979Z,33.11
2022-08-02T12:11:49.659Z,31.89
2022-08-02T12:14:19.036Z,32.13
2022-08-02T12:17:04.702Z,33.14
2022-08-02T12:19:32.244Z,30.86
2022-08-02T12:22:18.438Z,31.52
2022-08-02T12:24:49.163Z,30.83
2022-08-02T12:27:33.269Z,30.92
2022-08-02T12:30:06.341Z,29.65
2022-08-02T12:32:34.380Z,28.93
2022-08-02T12:35:08.440Z,26.45
2022-08-02T12:37:36.792Z,25.83
2022-08-02T12:40:24.247Z,23.34
2022-08-02T12:42:56.224Z,22.77
2022-08-02T12:45:25.876Z,23.31
2022-08-02T12:47:54.763Z,23.60
2022-08-02T12:50:25.502Z,24.97
2022-08-02T12:53:05.264Z,25.52
2022-08-02T12:55:59.851Z,24.92
2022-08-02T12:58:26.097Z,23.77
2022-08-02T13:00:57.016Z,24.69
2022-08-02T13:04:11.903Z,23.84
2022-08-02T13:06:42.159Z,23.78
2022-08-02T13:09:00.897Z,25.43
2022-08-02T13:11:28.829Z,26.80
2022-08-02T13:13:56.859Z,27.80
2022-08-02T13:16:30.866Z,26.56
2022-08-02T13:18:59.036Z,26.07
2022-08-02T13:21:40.166Z,26.76
2022-08-02T13:24:20.799Z,27.73
2022-08-02T13:26:58.788Z,26.09
2022-08-02T13:29:26.306Z,25.44
2022-08-02T13:31:55.142Z,25.65
2022-08-02T13:34:22.647Z,25.41
2022-08-02T13:36:50.599Z,24.21
2022-08-02T13:39:18.086Z,25.62
2022-08-02T13:41:45.559Z,24.83
2022-08-02T13:44:13.084Z,23.80
2022-08-02T13:46:45.340Z,23.68
2022-08-02T13:49:19.456Z,22.76
2022-08-02T13:51:47.769Z,24.67
2022-08-02T13:54:15.407Z,24.96
2022-08-02T13:56:43.007Z,24.92
2022-08-02T13:59:54.507Z,24.63
2022-08-02T14:01:58.550Z,24.42
2022-08-02T14:04:29.623Z,24.88
2022-08-02T14:06:58.958Z,26.80
2022-08-02T14:09:27.362Z,25.83
2022-08-02T14:11:54.982Z,25.51
2022-08-02T14:14:22.503Z,26.94
2022-08-02T14:16:50.012Z,28.75
2022-08-02T14:19:17.622Z,28.67
2022-08-02T14:21:47.917Z,29.48
2022-08-02T14:24:16.281Z,28.42
2022-08-02T14:26:44.093Z,26.35
2022-08-02T14:29:13.613Z,24.24
2022-08-02T14:31:44.382Z,24.98
2022-08-02T14:34:12.380Z,24.31
2022-08-02T14:36:39.890Z,24.00
2022-08-02T14:39:09.072Z,25.59
2022-08-02T14:41:58.082Z,27.96
2022-08-02T14:44:25.060Z,30.40
2022-08-02T14:46:53.023Z,31.47
2022-08-02T14:49:24.513Z,32.26
2022-08-02T14:51:52.490Z,31.82
2022-08-02T14:54:28.165Z,32.51
2022-08-02T14:56:59.574Z,30.95
2022-08-02T14:59:27.241Z,31.36
2022-08-02T15:01:54.979Z,30.82
2022-08-02T15:04:22.836Z,31.57
2022-08-02T15:06:50.342Z,29.52
2022-08-02T15:09:18.012Z,31.06
2022-08-02T15:11:47.420Z,29.77
2022-08-02T15:14:17.081Z,28.85
2022-08-02T15:16:56.452Z,30.29
2022-08-02T15:19:30.303Z,29.57
2022-08-02T15:22:16.167Z,30.48
2022-08-02T15:24:45.226Z,32.31
2022-08-02T15:27:14.793Z,30.85
2022-08-02T15:29:43.180Z,29.51
2022-08-02T15:32:11.647Z,29.42
2022-08-02T15:34:39.728Z,29.14
2022-08-02T15:37:07.239Z,29.22
2022-08-02T15:39:34.769Z,28.82
2022-08-02T15:42:02.280Z,29.12
2022-08-02T15:44:31.148Z,28.89
2022-08-02T15:46:59.096Z,29.83
2022-08-02T15:49:26.659Z,29.84
2022-08-02T15:51:54.611Z,30.53
2022-08-02T15:54:22.173Z,31.50
2022-08-02T15:56:49.709Z,35.29
2022-08-02T15:59:17.607Z,35.91
2022-08-02T16:01:47.980Z,35.71
2022-08-02T16:04:16.507Z,35.09
2022-08-02T16:06:44.808Z,35.40
2022-08-02T16:09:12.534Z,35.35
2022-08-02T16:11:40.592Z,34.74
2022-08-02T16:14:08.104Z,34.29
2022-08-02T16:16:37.060Z,33.88
2022-08-02T16:19:37.501Z,36.07
2022-08-02T16:21:54.691Z,34.00
2022-08-02T16:24:22.824Z,33.93
2022-08-02T16:26:50.556Z,33.18
2022-08-02T16:29:19.693Z,32.05
2022-08-02T16:31:47.266Z,31.08
2022-08-02T16:34:16.649Z,31.80
2022-08-02T16:36:44.576Z,30.99
2022-08-02T16:39:12.634Z,30.40
2022-08-02T16:41:50.888Z,30.04
2022-08-02T16:44:27.710Z,29.89
2022-08-02T16:50:05.626Z,30.17
2022-08-02T16:52:34.651Z,28.11
2022-08-02T16:55:02.153Z,28.78
2022-08-02T17:00:24.930Z,31.57
2022-08-02T17:02:52.438Z,32.28
2022-08-02T17:05:21.278Z,33.42
2022-08-02T17:08:07.646Z,33.13
2022-08-02T17:10:37.421Z,32.69
2022-08-02T17:13:11.658Z,33.18
2022-08-02T17:18:27.595Z,33.33
2022-08-02T17:20:57.856Z,34.09
2022-08-02T17:24:04.585Z,33.50
2022-08-02T17:26:13.159Z,33.03
2022-08-02T17:29:14.209Z,33.54
2022-08-02T17:31:45.514Z,33.88
2022-08-02T17:34:14.140Z,33.95
2022-08-02T17:36:49.811Z,34.10
2022-08-02T17:39:17.558Z,33.98
2022-08-02T17:41:49.065Z,34.13
2022-08-02T17:44:37.681Z,34.49
2022-08-02T17:47:06.167Z,34.89
2022-08-02T17:49:35.341Z,35.17
2022-08-02T17:52:48.177Z,35.86
2022-08-02T17:54:55.336Z,36.12
2022-08-02T17:57:22.859Z,36.38
2022-08-02T18:00:03.589Z,36.64
2022-08-02T18:02:31.994Z,36.70
2022-08-02T18:04:59.522Z,36.79
2022-08-02T18:07:40.673Z,36.92
2022-08-02T18:10:16.187Z,37.19
2022-08-02T18:12:45.550Z,37.83
2022-08-02T18:15:14.381Z,37.96
2022-08-02T18:18:01.513Z,38.67
2022-08-02T18:20:29.030Z,39.55
2022-08-02T18:22:58.849Z,39.27
2022-08-02T18:25:37.566Z,39.73
2022-08-02T18:28:11.709Z,40.25
2022-08-02T18:30:39.315Z,40.88
2022-08-02T18:33:55.059Z,41.94
2022-08-02T18:35:55.659Z,43.18
2022-08-02T18:38:26.730Z,43.92
2022-08-02T18:40:55.579Z,44.08
2022-08-02T18:43:25.432Z,44.42
2022-08-02T18:46:06.875Z,44.79
2022-08-02T18:48:44.205Z,45.34
2022-08-02T18:51:14.812Z,45.60
2022-08-02T18:53:43.796Z,46.00
2022-08-02T18:56:19.395Z,45.83
2022-08-02T18:58:51.954Z,44.88
2022-08-02T19:01:21.864Z,46.13
2022-08-02T19:04:00.441Z,46.50
2022-08-02T19:06:29.046Z,47.22
2022-08-02T19:09:11.231Z,47.12
2022-08-02T19:11:41.433Z,49.16
2022-08-02T19:14:27.004Z,49.29
2022-08-02T19:16:56.165Z,49.18
2022-08-02T19:19:23.832Z,50.08
2022-08-02T19:22:26.582Z,49.18
2022-08-02T19:24:47.061Z,49.78
2022-08-02T19:27:15.522Z,50.46
2022-08-02T19:29:49.050Z,51.18
2022-08-02T19:32:42.422Z,51.84
2022-08-02T19:35:19.186Z,52.36
2022-08-02T19:37:59.193Z,52.26
2022-08-02T19:40:29.592Z,51.91
2022-08-02T19:44:23.517Z,51.78
2022-08-02T19:45:50.370Z,52.20
2022-08-02T19:48:23.665Z,52.64
2022-08-02T19:50:56.194Z,52.76
2022-08-02T19:53:29.190Z,53.26
2022-08-02T19:56:03.052Z,53.69
2022-08-02T19:58:31.115Z,53.84
2022-08-02T20:01:00.116Z,54.86
2022-08-02T20:03:50.875Z,55.45
2022-08-02T20:06:17.690Z,55.52
2022-08-02T20:08:53.366Z,55.67
2022-08-02T20:11:27.846Z,55.72
2022-08-02T20:13:55.388Z,56.36
2022-08-02T20:16:27.640Z,57.03
2022-08-02T20:18:55.681Z,57.70
2022-08-02T20:21:35.557Z,58.12
2022-08-02T20:24:06.742Z,57.79
2022-08-02T20:26:35.857Z,58.28
2022-08-02T20:29:06.045Z,58.46
2022-08-02T20:31:36.154Z,59.35
2022-08-02T20:34:04.949Z,58.59
2022-08-02T20:36:34.776Z,59.37
2022-08-02T20:39:02.391Z,60.60
2022-08-02T20:41:37.261Z,60.40
2022-08-02T20:44:30.738Z,61.03
2022-08-02T20:46:59.201Z,61.76
2022-08-02T20:49:40.855Z,62.35
2022-08-02T20:52:23.820Z,62.79
2022-08-02T20:54:52.235Z,64.40
2022-08-02T20:57:19.741Z,63.93
2022-08-02T21:00:10.325Z,63.92
2022-08-02T21:02:37.831Z,64.05
2022-08-02T21:05:07.920Z,65.10
2022-08-02T21:10:33.314Z,66.70
2022-08-02T21:13:01.198Z,67.10
2022-08-02T21:15:48.077Z,67.83
2022-08-02T21:18:23.580Z,67.85
2022-08-02T21:21:04.087Z,67.67
2022-08-02T21:23:31.563Z,67.47
2022-08-02T21:26:04.276Z,67.43
2022-08-02T21:31:20.639Z,68.63
2022-08-02T21:33:57.264Z,68.16
2022-08-02T21:36:31.085Z,67.82
2022-08-02T21:38:59.935Z,67.99
2022-08-02T21:41:39.952Z,67.93
2022-08-02T21:44:16.392Z,70.83
2022-08-02T21:46:46.520Z,74.68
2022-08-02T21:49:17.276Z,74.41
2022-08-02T21:51:49.327Z,72.07
2022-08-02T21:54:20.154Z,70.94
2022-08-02T21:57:06.125Z,73.17
2022-08-02T21:59:35.007Z,73.63
2022-08-02T22:02:03.850Z,74.10
2022-08-02T22:04:36.083Z,74.02
2022-08-02T22:07:03.607Z,76.43
2022-08-02T22:09:44.650Z,76.49
2022-08-02T22:12:17.599Z,77.56
2022-08-02T22:14:49.673Z,76.40
2022-08-02T22:17:50.737Z,76.99
2022-08-02T22:20:12.529Z,76.81
2022-08-02T22:22:40.220Z,78.02
2022-08-02T22:25:10.121Z,77.10
2022-08-02T22:28:35.976Z,77.91
2022-08-02T22:30:37.136Z,78.25
2022-08-02T22:33:33.130Z,77.87
2022-08-02T22:36:02.095Z,76.70
2022-08-02T22:38:29.936Z,76.32
2022-08-02T22:40:57.406Z,75.40
2022-08-02T22:43:24.904Z,75.27
2022-08-02T22:45:52.385Z,75.51
2022-08-02T22:48:21.207Z,75.87
2022-08-02T22:50:52.371Z,76.37
2022-08-02T22:53:35.547Z,77.03
2022-08-02T22:56:03.630Z,77.68
2022-08-02T22:58:32.080Z,78.40
2022-08-02T22:58:34.851Z,30.08
2022-08-02T22:58:50.009Z,30.83
2022-08-02T22:58:50.792Z,33.01
2022-08-02T22:59:01.821Z,65.80
2022-08-02T22:59:12.330Z,67.63
2022-08-02T23:01:00.015Z,78.94
2022-08-02T23:03:29.583Z,80.04
2022-08-02T23:05:57.562Z,81.00
2022-08-02T23:08:25.437Z,80.50
2022-08-02T23:10:53.016Z,79.91
2022-08-02T23:13:21.763Z,79.89
2022-08-02T23:16:09.109Z,79.44
2022-08-02T23:18:55.698Z,79.92
2022-08-02T23:21:46.171Z,80.43
2022-08-02T23:24:10.904Z,80.83
2022-08-02T23:26:38.556Z,80.71
2022-08-02T23:29:06.049Z,81.42
2022-08-02T23:31:38.228Z,82.64
2022-08-02T23:34:07.315Z,82.85
2022-08-02T23:36:35.121Z,83.08
2022-08-02T23:39:02.674Z,82.82
2022-08-02T23:41:30.167Z,85.03
2022-08-02T23:44:13.082Z,86.18
2022-08-02T23:46:42.826Z,87.17
2022-08-02T23:49:12.854Z,88.07
2022-08-02T23:51:40.476Z,87.10
2022-08-02T23:54:08.106Z,87.16
2022-08-02T23:56:35.639Z,86.74
2022-08-02T23:59:03.191Z,87.11
